createdAt,value
2022-08-26T00:00:39.965Z,1011.49
2022-08-26T00:01:39.972Z,1011.47
2022-08-26T00:02:40.022Z,1011.49
2022-08-26T00:03:40.026Z,1011.49
2022-08-26T00:04:39.977Z,1011.49
2022-08-26T00:05:39.980Z,1011.43
2022-08-26T00:06:42.649Z,1011.45
2022-08-26T00:07:39.988Z,1011.48
2022-08-26T00:08:40.002Z,1011.43
2022-08-26T00:09:40.219Z,1011.41
2022-08-26T00:10:40.004Z,1011.41
2022-08-26T00:11:40.002Z,1011.41
2022-08-26T00:12:40.001Z,1011.40
2022-08-26T00:13:40.009Z,1011.43
2022-08-26T00:14:40.009Z,1011.43
2022-08-26T00:15:40.010Z,1011.41
2022-08-26T00:16:40.784Z,1011.43
2022-08-26T00:17:40.227Z,1011.42
2022-08-26T00:18:40.842Z,1011.40
2022-08-26T00:19:40.024Z,1011.39
2022-08-26T00:20:40.032Z,1011.37
2022-08-26T00:21:40.354Z,1011.36
2022-08-26T00:22:40.036Z,1011.39
2022-08-26T00:23:40.032Z,1011.40
2022-08-26T00:24:40.041Z,1011.38
2022-08-26T00:25:42.558Z,1011.37
2022-08-26T00:26:40.045Z,1011.37
2022-08-26T00:27:40.051Z,1011.35
2022-08-26T00:28:40.275Z,1011.35
2022-08-26T00:29:40.049Z,1011.35
2022-08-26T00:30:40.070Z,1011.37
2022-08-26T00:31:40.147Z,1011.35
2022-08-26T00:32:40.060Z,1011.35
2022-08-26T00:33:40.065Z,1011.37
2022-08-26T00:34:40.076Z,1011.30
2022-08-26T00:35:40.071Z,1011.35
2022-08-26T00:36:40.601Z,1011.35
2022-08-26T00:37:40.076Z,1011.35
2022-08-26T00:38:40.076Z,1011.38
2022-08-26T00:39:40.088Z,1011.38
2022-08-26T00:40:40.086Z,1011.34
2022-08-26T00:41:40.086Z,1011.32
2022-08-26T00:42:40.092Z,1011.32
2022-08-26T00:43:47.251Z,1011.32
2022-08-26T00:44:40.092Z,1011.32
2022-08-26T00:45:40.263Z,1011.34
2022-08-26T00:46:40.098Z,1011.30
2022-08-26T00:47:40.099Z,1011.30
2022-08-26T00:48:40.102Z,1011.27
2022-08-26T00:49:40.112Z,1011.28
2022-08-26T00:50:40.111Z,1011.24
2022-08-26T00:51:40.110Z,1011.23
2022-08-26T00:52:40.113Z,1011.25
2022-08-26T00:53:40.116Z,1011.19
2022-08-26T00:54:40.122Z,1011.17
2022-08-26T00:55:40.138Z,1011.19
2022-08-26T00:56:40.130Z,1011.16
2022-08-26T00:57:40.131Z,1011.21
2022-08-26T00:58:40.132Z,1011.17
2022-08-26T00:59:40.130Z,1011.17
2022-08-26T01:00:40.164Z,1011.14
2022-08-26T01:01:40.141Z,1011.17
2022-08-26T01:02:40.208Z,1011.19
2022-08-26T01:03:40.147Z,1011.19
2022-08-26T01:04:40.150Z,1011.20
2022-08-26T01:05:40.154Z,1011.22
2022-08-26T01:06:40.152Z,1011.19
2022-08-26T01:07:40.150Z,1011.23
2022-08-26T01:08:40.164Z,1011.18
2022-08-26T01:09:40.162Z,1011.21
2022-08-26T01:10:40.169Z,1011.23
2022-08-26T01:11:40.169Z,1011.20
2022-08-26T01:12:40.418Z,1011.20
2022-08-26T01:13:40.173Z,1011.20
2022-08-26T01:14:40.176Z,1011.18
2022-08-26T01:15:40.183Z,1011.15
2022-08-26T01:16:40.221Z,1011.16
2022-08-26T01:17:40.179Z,1011.20
2022-08-26T01:18:40.190Z,1011.14
2022-08-26T01:19:40.189Z,1011.16
2022-08-26T01:20:40.197Z,1011.16
2022-08-26T01:21:40.698Z,1011.16
2022-08-26T01:22:40.200Z,1011.19
2022-08-26T01:23:40.198Z,1011.20
2022-08-26T01:24:40.201Z,1011.19
2022-08-26T01:25:40.204Z,1011.19
2022-08-26T01:26:40.210Z,1011.21
2022-08-26T01:27:40.213Z,1011.22
2022-08-26T01:28:40.215Z,1011.24
2022-08-26T01:29:40.216Z,1011.21
2022-08-26T01:30:40.224Z,1011.18
2022-08-26T01:31:40.268Z,1011.18
2022-08-26T01:32:40.220Z,1011.23
2022-08-26T01:33:42.084Z,1011.21
2022-08-26T01:34:40.227Z,1011.20
2022-08-26T01:35:40.234Z,1011.21
2022-08-26T01:36:40.232Z,1011.16
2022-08-26T01:37:40.504Z,1011.17
2022-08-26T01:38:40.240Z,1011.14
2022-08-26T01:39:40.318Z,1011.18
2022-08-26T01:40:40.245Z,1011.18
2022-08-26T01:41:40.244Z,1011.20
2022-08-26T01:42:40.251Z,1011.16
2022-08-26T01:43:40.253Z,1011.16
2022-08-26T01:44:40.253Z,1011.17
2022-08-26T01:45:40.337Z,1011.15
2022-08-26T01:46:40.260Z,1011.17
2022-08-26T01:47:40.264Z,1011.16
2022-08-26T01:48:40.264Z,1011.17
2022-08-26T01:49:40.263Z,1011.13
2022-08-26T01:50:40.274Z,1011.11
2022-08-26T01:51:40.274Z,1011.12
2022-08-26T01:52:40.279Z,1011.12
2022-08-26T01:53:41.805Z,1011.09
2022-08-26T01:54:40.286Z,1011.08
2022-08-26T01:55:40.284Z,1011.09
2022-08-26T01:56:40.286Z,1011.08
2022-08-26T01:57:40.290Z,1011.09
2022-08-26T01:58:40.293Z,1011.09
2022-08-26T01:59:40.296Z,1011.08
2022-08-26T02:00:40.355Z,1011.07
2022-08-26T02:01:40.305Z,1011.09
2022-08-26T02:02:40.306Z,1011.02
2022-08-26T02:03:40.389Z,1011.08
2022-08-26T02:04:40.380Z,1011.07
2022-08-26T02:05:40.312Z,1011.05
2022-08-26T02:06:40.314Z,1011.06
2022-08-26T02:07:40.320Z,1011.03
2022-08-26T02:08:40.318Z,1011.07
2022-08-26T02:09:41.202Z,1011.02
2022-08-26T02:10:40.321Z,1011.07
2022-08-26T02:11:40.324Z,1011.09
2022-08-26T02:12:40.331Z,1011.08
2022-08-26T02:13:40.329Z,1011.05
2022-08-26T02:14:43.766Z,1011.04
2022-08-26T02:15:40.334Z,1011.06
2022-08-26T02:16:42.458Z,1011.09
2022-08-26T02:17:40.342Z,1011.06
2022-08-26T02:18:40.345Z,1011.06
2022-08-26T02:19:40.345Z,1011.06
2022-08-26T02:20:40.347Z,1011.00
2022-08-26T02:21:40.347Z,1011.02
2022-08-26T02:22:40.356Z,1011.00
2022-08-26T02:23:40.357Z,1011.00
2022-08-26T02:24:40.366Z,1011.01
2022-08-26T02:25:40.372Z,1011.03
2022-08-26T02:26:40.363Z,1010.99
2022-08-26T02:27:40.370Z,1010.97
2022-08-26T02:28:40.371Z,1010.94
2022-08-26T02:29:40.377Z,1010.99
2022-08-26T02:30:40.374Z,1010.97
2022-08-26T02:31:40.402Z,1010.96
2022-08-26T02:32:40.377Z,1010.98
2022-08-26T02:33:43.023Z,1010.95
2022-08-26T02:34:40.385Z,1010.95
2022-08-26T02:35:40.387Z,1010.95
2022-08-26T02:36:40.391Z,1010.93
2022-08-26T02:37:41.843Z,1010.92
2022-08-26T02:38:40.397Z,1010.95
2022-08-26T02:39:40.402Z,1010.93
2022-08-26T02:40:40.406Z,1010.93
2022-08-26T02:41:45.137Z,1010.94
2022-08-26T02:42:40.406Z,1010.93
2022-08-26T02:43:40.410Z,1010.93
2022-08-26T02:44:40.416Z,1010.97
2022-08-26T02:45:40.409Z,1010.95
2022-08-26T02:46:40.487Z,1010.97
2022-08-26T02:47:40.418Z,1010.91
2022-08-26T02:48:40.419Z,1010.94
2022-08-26T02:49:40.431Z,1010.93
2022-08-26T02:50:40.752Z,1010.97
2022-08-26T02:51:40.426Z,1010.95
2022-08-26T02:52:40.426Z,1010.96
2022-08-26T02:53:40.431Z,1010.93
2022-08-26T02:54:40.436Z,1010.95
2022-08-26T02:55:40.439Z,1010.93
2022-08-26T02:56:40.440Z,1010.93
2022-08-26T02:57:40.442Z,1010.95
2022-08-26T02:58:40.448Z,1010.92
2022-08-26T02:59:40.446Z,1010.86
2022-08-26T03:00:53.520Z,1010.85
2022-08-26T03:01:40.609Z,1010.84
2022-08-26T03:02:40.454Z,1010.85
2022-08-26T03:03:40.456Z,1010.86
2022-08-26T03:04:40.460Z,1010.87
2022-08-26T03:05:40.464Z,1010.86
2022-08-26T03:06:40.669Z,1010.84
2022-08-26T03:07:40.468Z,1010.84
2022-08-26T03:08:40.471Z,1010.83
2022-08-26T03:09:40.473Z,1010.80
2022-08-26T03:10:40.477Z,1010.80
2022-08-26T03:11:40.476Z,1010.81
2022-08-26T03:12:40.480Z,1010.78
2022-08-26T03:13:40.484Z,1010.86
2022-08-26T03:14:40.483Z,1010.83
2022-08-26T03:15:40.486Z,1010.84
2022-08-26T03:16:40.489Z,1010.80
2022-08-26T03:17:40.496Z,1010.82
2022-08-26T03:18:40.492Z,1010.83
2022-08-26T03:19:40.499Z,1010.80
2022-08-26T03:20:40.496Z,1010.78
2022-08-26T03:21:40.511Z,1010.79
2022-08-26T03:22:40.500Z,1010.77
2022-08-26T03:23:40.509Z,1010.79
2022-08-26T03:24:40.507Z,1010.75
2022-08-26T03:25:40.510Z,1010.76
2022-08-26T03:26:40.508Z,1010.74
2022-08-26T03:27:40.516Z,1010.71
2022-08-26T03:28:40.519Z,1010.70
2022-08-26T03:29:40.518Z,1010.74
2022-08-26T03:30:45.233Z,1010.71
2022-08-26T03:31:40.623Z,1010.69
2022-08-26T03:32:41.497Z,1010.68
2022-08-26T03:33:40.529Z,1010.69
2022-08-26T03:34:40.532Z,1010.67
2022-08-26T03:35:40.538Z,1010.65
2022-08-26T03:36:41.692Z,1010.63
2022-08-26T03:37:40.543Z,1010.62
2022-08-26T03:38:40.544Z,1010.63
2022-08-26T03:39:40.548Z,1010.66
2022-08-26T03:40:40.545Z,1010.63
2022-08-26T03:41:40.560Z,1010.64
2022-08-26T03:42:40.555Z,1010.62
2022-08-26T03:43:40.563Z,1010.62
2022-08-26T03:44:42.124Z,1010.65
2022-08-26T03:45:40.560Z,1010.61
2022-08-26T03:46:40.636Z,1010.67
2022-08-26T03:47:40.567Z,1010.66
2022-08-26T03:48:40.571Z,1010.66
2022-08-26T03:49:40.651Z,1010.66
2022-08-26T03:50:40.572Z,1010.64
2022-08-26T03:51:40.577Z,1010.62
2022-08-26T03:52:43.711Z,1010.61
2022-08-26T03:53:40.582Z,1010.65
2022-08-26T03:54:40.582Z,1010.65
2022-08-26T03:55:40.586Z,1010.65
2022-08-26T03:56:40.591Z,1010.61
2022-08-26T03:57:40.586Z,1010.63
2022-08-26T03:58:42.810Z,1010.61
2022-08-26T03:59:41.304Z,1010.57
2022-08-26T04:00:40.595Z,1010.56
2022-08-26T04:01:40.709Z,1010.57
2022-08-26T04:02:40.632Z,1010.59
2022-08-26T04:03:40.604Z,1010.57
2022-08-26T04:04:40.604Z,1010.56
2022-08-26T04:05:40.613Z,1010.57
2022-08-26T04:06:40.609Z,1010.58
2022-08-26T04:07:40.612Z,1010.56
2022-08-26T04:08:40.637Z,1010.56
2022-08-26T04:09:40.616Z,1010.60
2022-08-26T04:10:40.619Z,1010.62
2022-08-26T04:11:40.620Z,1010.58
2022-08-26T04:12:40.624Z,1010.60
2022-08-26T04:13:40.628Z,1010.57
2022-08-26T04:14:40.625Z,1010.58
2022-08-26T04:15:40.631Z,1010.58
2022-08-26T04:16:40.635Z,1010.58
2022-08-26T04:17:40.640Z,1010.59
2022-08-26T04:18:46.684Z,1010.59
2022-08-26T04:19:40.640Z,1010.62
2022-08-26T04:20:40.642Z,1010.61
2022-08-26T04:21:40.643Z,1010.60
2022-08-26T04:22:40.675Z,1010.62
2022-08-26T04:23:47.518Z,1010.61
2022-08-26T04:24:40.649Z,1010.64
2022-08-26T04:25:40.656Z,1010.65
2022-08-26T04:26:42.713Z,1010.62
2022-08-26T04:27:40.807Z,1010.63
2022-08-26T04:28:40.660Z,1010.61
2022-08-26T04:29:40.665Z,1010.62
2022-08-26T04:30:40.669Z,1010.62
2022-08-26T04:31:40.714Z,1010.59
2022-08-26T04:32:40.676Z,1010.59
2022-08-26T04:33:41.653Z,1010.56
2022-08-26T04:34:40.673Z,1010.62
2022-08-26T04:35:40.678Z,1010.58
2022-08-26T04:36:40.678Z,1010.55
2022-08-26T04:37:43.151Z,1010.60
2022-08-26T04:38:40.689Z,1010.58
2022-08-26T04:39:40.689Z,1010.57
2022-08-26T04:40:40.693Z,1010.58
2022-08-26T04:41:40.693Z,1010.62
2022-08-26T04:42:40.695Z,1010.59
2022-08-26T04:43:40.703Z,1010.60
2022-08-26T04:44:40.696Z,1010.61
2022-08-26T04:45:40.701Z,1010.63
2022-08-26T04:46:43.985Z,1010.60
2022-08-26T04:47:40.706Z,1010.59
2022-08-26T04:48:40.704Z,1010.59
2022-08-26T04:49:40.710Z,1010.60
2022-08-26T04:50:40.712Z,1010.58
2022-08-26T04:51:40.716Z,1010.55
2022-08-26T04:52:40.721Z,1010.55
2022-08-26T04:53:40.726Z,1010.56
2022-08-26T04:54:41.994Z,1010.54
2022-08-26T04:55:44.974Z,1010.58
2022-08-26T04:56:40.724Z,1010.57
2022-08-26T04:57:40.735Z,1010.57
2022-08-26T04:58:40.733Z,1010.59
2022-08-26T04:59:40.744Z,1010.58
2022-08-26T05:00:40.736Z,1010.59
2022-08-26T05:01:40.769Z,1010.61
2022-08-26T05:02:40.742Z,1010.60
2022-08-26T05:03:40.877Z,1010.56
2022-08-26T05:04:40.743Z,1010.58
2022-08-26T05:05:40.747Z,1010.57
2022-08-26T05:06:40.753Z,1010.56
2022-08-26T05:07:40.755Z,1010.54
2022-08-26T05:08:40.763Z,1010.52
2022-08-26T05:09:40.761Z,1010.56
2022-08-26T05:10:40.755Z,1010.53
2022-08-26T05:11:40.764Z,1010.53
2022-08-26T05:12:40.764Z,1010.52
2022-08-26T05:13:40.770Z,1010.54
2022-08-26T05:14:40.780Z,1010.55
2022-08-26T05:15:40.817Z,1010.54
2022-08-26T05:16:40.774Z,1010.57
2022-08-26T05:17:40.780Z,1010.61
2022-08-26T05:18:40.780Z,1010.60
2022-08-26T05:19:43.008Z,1010.64
2022-08-26T05:20:40.799Z,1010.64
2022-08-26T05:21:40.795Z,1010.62
2022-08-26T05:22:40.793Z,1010.68
2022-08-26T05:23:40.794Z,1010.66
2022-08-26T05:24:40.795Z,1010.66
2022-08-26T05:25:40.802Z,1010.70
2022-08-26T05:26:40.799Z,1010.75
2022-08-26T05:27:40.813Z,1010.74
2022-08-26T05:28:40.801Z,1010.75
2022-08-26T05:29:40.811Z,1010.76
2022-08-26T05:30:40.857Z,1010.76
2022-08-26T05:31:40.815Z,1010.77
2022-08-26T05:32:40.816Z,1010.78
2022-08-26T05:33:41.319Z,1010.81
2022-08-26T05:34:40.819Z,1010.82
2022-08-26T05:35:40.821Z,1010.78
2022-08-26T05:36:40.823Z,1010.82
2022-08-26T05:37:40.827Z,1010.81
2022-08-26T05:38:40.831Z,1010.82
2022-08-26T05:39:41.308Z,1010.81
2022-08-26T05:40:40.878Z,1010.81
2022-08-26T05:41:40.840Z,1010.83
2022-08-26T05:42:40.840Z,1010.78
2022-08-26T05:43:40.844Z,1010.79
2022-08-26T05:44:53.876Z,1010.80
2022-08-26T05:45:45.955Z,1010.83
2022-08-26T05:46:40.968Z,1010.82
2022-08-26T05:47:40.854Z,1010.80
2022-08-26T05:48:40.851Z,1010.79
2022-08-26T05:49:45.159Z,1010.83
2022-08-26T05:50:40.861Z,1010.80
2022-08-26T05:51:40.861Z,1010.80
2022-08-26T05:52:40.867Z,1010.80
2022-08-26T05:53:40.869Z,1010.83
2022-08-26T05:54:40.871Z,1010.80
2022-08-26T05:55:40.875Z,1010.89
2022-08-26T05:56:40.874Z,1010.84
2022-08-26T05:57:42.911Z,1010.86
2022-08-26T05:58:40.881Z,1010.87
2022-08-26T05:59:40.888Z,1010.86
2022-08-26T06:00:41.625Z,1010.85
2022-08-26T06:01:40.995Z,1010.85
2022-08-26T06:02:40.945Z,1010.87
2022-08-26T06:03:40.898Z,1010.81
2022-08-26T06:04:40.897Z,1010.87
2022-08-26T06:05:40.898Z,1010.86
2022-08-26T06:06:40.898Z,1010.91
2022-08-26T06:07:40.909Z,1010.83
2022-08-26T06:08:40.907Z,1010.84
2022-08-26T06:09:40.912Z,1010.85
2022-08-26T06:10:40.914Z,1010.86
2022-08-26T06:11:40.915Z,1010.88
2022-08-26T06:12:40.922Z,1010.87
2022-08-26T06:13:40.923Z,1010.86
2022-08-26T06:14:40.925Z,1010.82
2022-08-26T06:15:42.053Z,1010.86
2022-08-26T06:16:41.206Z,1010.82
2022-08-26T06:17:40.934Z,1010.85
2022-08-26T06:18:40.938Z,1010.88
2022-08-26T06:19:41.361Z,1010.87
2022-08-26T06:20:40.944Z,1010.87
2022-08-26T06:21:40.947Z,1010.89
2022-08-26T06:22:40.948Z,1010.90
2022-08-26T06:23:40.953Z,1010.88
2022-08-26T06:24:40.953Z,1010.83
2022-08-26T06:25:40.959Z,1010.86
2022-08-26T06:26:42.671Z,1010.84
2022-08-26T06:27:40.965Z,1010.86
2022-08-26T06:28:40.969Z,1010.84
2022-08-26T06:29:40.971Z,1010.85
2022-08-26T06:30:40.987Z,1010.82
2022-08-26T06:31:40.977Z,1010.89
2022-08-26T06:32:40.981Z,1010.84
2022-08-26T06:33:40.980Z,1010.86
2022-08-26T06:34:40.986Z,1010.78
2022-08-26T06:35:40.991Z,1010.77
2022-08-26T06:36:40.996Z,1010.82
2022-08-26T06:37:41.181Z,1010.79
2022-08-26T06:38:40.996Z,1010.83
2022-08-26T06:39:41.179Z,1010.83
2022-08-26T06:40:41.005Z,1010.81
2022-08-26T06:41:43.376Z,1010.84
2022-08-26T06:42:41.013Z,1010.86
2022-08-26T06:43:41.015Z,1010.86
2022-08-26T06:44:41.185Z,1010.85
2022-08-26T06:45:41.026Z,1010.88
2022-08-26T06:46:41.070Z,1010.84
2022-08-26T06:47:41.033Z,1010.88
2022-08-26T06:48:41.033Z,1010.88
2022-08-26T06:49:41.040Z,1010.85
2022-08-26T06:50:41.036Z,1010.88
2022-08-26T06:51:41.049Z,1010.87
2022-08-26T06:52:41.049Z,1010.90
2022-08-26T06:53:41.212Z,1010.88
2022-08-26T06:54:41.053Z,1010.89
2022-08-26T06:55:41.057Z,1010.86
2022-08-26T06:56:41.069Z,1010.89
2022-08-26T06:57:41.278Z,1010.85
2022-08-26T06:58:41.076Z,1010.86
2022-08-26T06:59:41.080Z,1010.91
2022-08-26T07:00:47.141Z,1010.93
2022-08-26T07:01:41.123Z,1010.94
2022-08-26T07:02:41.153Z,1010.91
2022-08-26T07:03:41.094Z,1010.95
2022-08-26T07:04:41.093Z,1010.92
2022-08-26T07:05:41.100Z,1010.91
2022-08-26T07:06:41.103Z,1010.89
2022-08-26T07:07:41.104Z,1010.87
2022-08-26T07:08:41.111Z,1010.89
2022-08-26T07:09:41.118Z,1010.87
2022-08-26T07:10:41.120Z,1010.88
2022-08-26T07:11:41.122Z,1010.87
2022-08-26T07:12:41.122Z,1010.90
2022-08-26T07:13:41.134Z,1010.89
2022-08-26T07:14:41.136Z,1010.85
2022-08-26T07:15:41.193Z,1010.90
2022-08-26T07:16:41.179Z,1010.91
2022-08-26T07:17:41.150Z,1010.91
2022-08-26T07:18:41.165Z,1010.90
2022-08-26T07:19:41.168Z,1010.95
2022-08-26T07:20:41.164Z,1010.99
2022-08-26T07:21:41.175Z,1010.98
2022-08-26T07:22:41.172Z,1011.01
2022-08-26T07:23:41.185Z,1010.97
2022-08-26T07:24:41.189Z,1010.95
2022-08-26T07:25:41.192Z,1010.97
2022-08-26T07:26:42.980Z,1010.96
2022-08-26T07:27:41.205Z,1011.00
2022-08-26T07:28:41.209Z,1011.00
2022-08-26T07:29:41.212Z,1011.06
2022-08-26T07:30:41.269Z,1011.09
2022-08-26T07:31:42.691Z,1011.11
2022-08-26T07:32:41.237Z,1011.14
2022-08-26T07:33:41.237Z,1011.12
2022-08-26T07:34:41.925Z,1011.07
2022-08-26T07:35:41.251Z,1011.18
2022-08-26T07:36:41.257Z,1011.27
2022-08-26T07:37:41.268Z,1011.26
2022-08-26T07:38:41.270Z,1011.22
2022-08-26T07:39:41.279Z,1011.20
2022-08-26T07:40:41.285Z,1011.17
2022-08-26T07:41:41.291Z,1011.11
2022-08-26T07:42:41.302Z,1011.28
2022-08-26T07:43:41.306Z,1011.27
2022-08-26T07:44:41.316Z,1011.26
2022-08-26T07:45:41.323Z,1011.28
2022-08-26T07:46:41.335Z,1011.31
2022-08-26T07:47:41.338Z,1011.35
2022-08-26T07:48:41.345Z,1011.51
2022-08-26T07:49:41.434Z,1014.85
2022-08-26T07:50:50.288Z,1020.65
2022-08-26T07:51:41.371Z,1022.74
2022-08-26T07:52:41.382Z,1022.75
2022-08-26T07:53:41.388Z,1021.93
2022-08-26T07:54:41.401Z,1021.69
2022-08-26T07:55:41.407Z,1021.55
2022-08-26T07:56:41.417Z,1020.96
2022-08-26T07:57:41.423Z,1020.81
2022-08-26T07:58:41.437Z,1016.80
2022-08-26T07:59:41.446Z,1011.57
2022-08-26T08:00:41.456Z,1011.38
2022-08-26T08:01:44.886Z,1011.32
2022-08-26T08:02:41.474Z,1011.32
2022-08-26T08:03:41.483Z,1011.26
2022-08-26T08:04:41.543Z,1011.30
2022-08-26T08:05:41.599Z,1011.27
2022-08-26T08:06:41.514Z,1011.27
2022-08-26T08:07:44.758Z,1011.29
2022-08-26T08:08:41.533Z,1011.29
2022-08-26T08:09:41.542Z,1011.20
2022-08-26T08:10:41.567Z,1011.23
2022-08-26T08:11:41.568Z,1011.21
2022-08-26T08:12:41.587Z,1011.19
2022-08-26T08:13:41.590Z,1011.15
2022-08-26T08:14:41.601Z,1011.16
2022-08-26T08:15:41.603Z,1011.16
2022-08-26T08:16:46.134Z,1011.12
2022-08-26T08:17:41.628Z,1011.14
2022-08-26T08:18:41.645Z,1011.13
2022-08-26T08:19:41.649Z,1011.14
2022-08-26T08:20:44.688Z,1011.08
2022-08-26T08:21:41.673Z,1011.11
2022-08-26T08:22:41.684Z,1011.07
2022-08-26T08:23:41.691Z,1011.02
2022-08-26T08:24:41.707Z,1011.05
2022-08-26T08:25:41.713Z,1011.02
2022-08-26T08:26:41.736Z,1011.01
2022-08-26T08:27:41.740Z,1011.13
2022-08-26T08:28:41.744Z,1011.12
2022-08-26T08:29:41.759Z,1011.06
2022-08-26T08:30:41.877Z,1011.02
2022-08-26T08:31:58.374Z,1011.10
2022-08-26T08:32:41.785Z,1011.16
2022-08-26T08:33:41.800Z,1011.13
2022-08-26T08:35:41.821Z,1011.06
2022-08-26T08:36:41.840Z,1011.02
2022-08-26T08:37:41.850Z,1011.02
2022-08-26T08:38:41.859Z,1011.11
2022-08-26T08:39:41.870Z,1011.11
2022-08-26T08:40:41.882Z,1011.07
2022-08-26T08:41:41.890Z,1011.01
2022-08-26T08:42:41.936Z,1011.05
2022-08-26T08:43:41.913Z,1011.06
2022-08-26T08:44:41.925Z,1011.01
2022-08-26T08:45:42.018Z,1011.01
2022-08-26T08:46:41.952Z,1011.04
2022-08-26T08:47:41.965Z,1011.00
2022-08-26T08:48:41.973Z,1010.96
2022-08-26T08:49:41.984Z,1010.96
2022-08-26T08:50:41.994Z,1010.94
2022-08-26T08:51:42.018Z,1011.00
2022-08-26T08:52:42.022Z,1011.13
2022-08-26T08:53:42.031Z,1011.81
2022-08-26T08:54:42.044Z,1011.82
2022-08-26T08:55:42.057Z,1012.51
2022-08-26T08:56:42.070Z,1012.29
2022-08-26T08:57:42.079Z,1011.23
2022-08-26T08:58:42.093Z,1011.20
2022-08-26T08:59:42.107Z,1011.32
2022-08-26T09:00:42.117Z,1011.10
2022-08-26T09:01:42.201Z,1011.07
2022-08-26T09:02:42.192Z,1010.99
2022-08-26T09:03:42.156Z,1010.80
2022-08-26T09:04:42.170Z,1010.84
2022-08-26T09:05:46.694Z,1011.58
2022-08-26T09:06:42.199Z,1011.28
2022-08-26T09:07:42.212Z,1010.98
2022-08-26T09:08:42.221Z,1010.80
2022-08-26T09:09:42.243Z,1010.90
2022-08-26T09:10:42.253Z,1010.75
2022-08-26T09:11:42.266Z,1010.76
2022-08-26T09:12:42.284Z,1010.88
2022-08-26T09:13:42.369Z,1010.82
2022-08-26T09:14:42.309Z,1010.67
2022-08-26T09:15:42.323Z,1010.55
2022-08-26T09:16:42.423Z,1010.49
2022-08-26T09:17:42.363Z,1010.46
2022-08-26T09:18:42.367Z,1010.47
2022-08-26T09:19:42.383Z,1010.44
2022-08-26T09:20:42.401Z,1010.49
2022-08-26T09:21:42.412Z,1010.57
2022-08-26T09:22:44.328Z,1010.67
2022-08-26T09:23:42.438Z,1010.78
2022-08-26T09:24:48.255Z,1010.74
2022-08-26T09:25:42.505Z,1010.76
2022-08-26T09:26:42.483Z,1010.94
2022-08-26T09:27:42.493Z,1010.69
2022-08-26T09:28:42.508Z,1010.72
2022-08-26T09:29:42.520Z,1010.83
2022-08-26T09:30:42.576Z,1010.88
2022-08-26T09:31:42.554Z,1011.16
2022-08-26T09:32:42.566Z,1010.90
2022-08-26T09:33:42.586Z,1010.96
2022-08-26T09:34:42.597Z,1010.81
2022-08-26T09:35:42.606Z,1010.76
2022-08-26T09:36:42.629Z,1010.76
2022-08-26T09:37:42.691Z,1010.73
2022-08-26T09:38:42.692Z,1010.79
2022-08-26T09:39:42.674Z,1010.70
2022-08-26T09:40:42.690Z,1010.75
2022-08-26T09:41:42.698Z,1010.77
2022-08-26T09:42:42.715Z,1010.72
2022-08-26T09:43:42.726Z,1011.07
2022-08-26T09:44:42.750Z,1010.75
2022-08-26T09:45:50.088Z,1010.71
2022-08-26T09:46:42.782Z,1010.66
2022-08-26T09:47:42.801Z,1011.38
2022-08-26T09:48:42.812Z,1010.65
2022-08-26T09:49:42.827Z,1010.57
2022-08-26T09:50:42.846Z,1010.41
2022-08-26T09:51:42.862Z,1010.37
2022-08-26T09:52:43.064Z,1010.32
2022-08-26T09:53:42.886Z,1010.30
2022-08-26T09:54:42.905Z,1010.30
2022-08-26T09:55:42.973Z,1010.33
2022-08-26T09:56:42.934Z,1010.35
2022-08-26T09:57:42.954Z,1010.37
2022-08-26T09:58:42.968Z,1010.49
2022-08-26T09:59:42.984Z,1010.38
2022-08-26T10:00:42.999Z,1010.42
2022-08-26T10:01:43.371Z,1010.49
2022-08-26T10:02:47.479Z,1010.45
2022-08-26T10:03:43.108Z,1010.53
2022-08-26T10:04:43.126Z,1010.53
2022-08-26T10:05:43.073Z,1010.46
2022-08-26T10:06:43.095Z,1010.37
2022-08-26T10:07:43.108Z,1010.32
2022-08-26T10:08:47.425Z,1010.35
2022-08-26T10:09:43.149Z,1010.36
2022-08-26T10:10:44.074Z,1010.44
2022-08-26T10:11:43.167Z,1010.44
2022-08-26T10:12:43.182Z,1010.43
2022-08-26T10:13:43.200Z,1010.38
2022-08-26T10:15:48.612Z,1010.31
2022-08-26T10:16:43.273Z,1010.33
2022-08-26T10:17:43.259Z,1010.26
2022-08-26T10:18:43.277Z,1010.26
2022-08-26T10:19:55.681Z,1010.51
2022-08-26T10:20:43.312Z,1010.38
2022-08-26T10:21:43.328Z,1010.26
2022-08-26T10:22:43.347Z,1010.24
2022-08-26T10:23:43.421Z,1010.18
2022-08-26T10:24:43.370Z,1010.14
2022-08-26T10:25:43.388Z,1010.05
2022-08-26T10:26:43.420Z,1010.36
2022-08-26T10:27:51.133Z,1010.92
2022-08-26T10:28:44.385Z,1010.96
2022-08-26T10:29:43.458Z,1011.15
2022-08-26T10:30:43.475Z,1010.96
2022-08-26T10:31:43.521Z,1011.02
2022-08-26T10:32:43.508Z,1011.18
2022-08-26T10:33:43.534Z,1011.19
2022-08-26T10:34:43.545Z,1011.13
2022-08-26T10:35:43.568Z,1011.06
2022-08-26T10:37:10.812Z,1010.49
2022-08-26T10:37:43.628Z,1009.30
2022-08-26T10:38:44.268Z,1009.24
2022-08-26T10:39:43.636Z,1009.26
2022-08-26T10:40:43.725Z,1009.26
2022-08-26T10:41:43.683Z,1009.27
2022-08-26T10:42:43.706Z,1009.21
2022-08-26T10:43:43.716Z,1009.20
2022-08-26T10:44:43.926Z,1009.21
2022-08-26T10:45:43.871Z,1009.21
2022-08-26T10:46:43.761Z,1009.20
2022-08-26T10:47:43.785Z,1009.18
2022-08-26T10:48:43.800Z,1009.23
2022-08-26T10:49:43.833Z,1009.45
2022-08-26T10:50:43.842Z,1009.22
2022-08-26T10:51:45.725Z,1009.09
2022-08-26T10:52:43.873Z,1009.08
2022-08-26T10:53:44.548Z,1009.04
2022-08-26T10:54:43.906Z,1009.09
2022-08-26T10:55:43.924Z,1009.10
2022-08-26T10:56:43.940Z,1009.04
2022-08-26T10:57:43.957Z,1009.03
2022-08-26T10:58:44.642Z,1008.97
2022-08-26T10:59:43.986Z,1009.00
2022-08-26T11:00:44.184Z,1008.98
2022-08-26T11:01:44.115Z,1008.91
2022-08-26T11:02:47.175Z,1008.86
2022-08-26T11:03:44.123Z,1008.86
2022-08-26T11:04:47.698Z,1008.81
2022-08-26T11:05:44.083Z,1008.78
2022-08-26T11:06:44.098Z,1008.76
2022-08-26T11:07:44.113Z,1008.73
2022-08-26T11:08:44.131Z,1008.68
2022-08-26T11:09:44.149Z,1008.68
2022-08-26T11:10:44.161Z,1008.67
2022-08-26T11:11:44.175Z,1008.63
2022-08-26T11:12:44.191Z,1008.65
2022-08-26T11:13:44.204Z,1008.61
2022-08-26T11:14:53.305Z,1008.62
2022-08-26T11:15:44.233Z,1008.58
2022-08-26T11:16:44.325Z,1008.60
2022-08-26T11:17:44.262Z,1008.60
2022-08-26T11:18:44.273Z,1008.56
2022-08-26T11:20:00.242Z,1008.59
2022-08-26T11:20:44.302Z,1008.57
2022-08-26T11:21:44.483Z,1008.53
2022-08-26T11:22:47.661Z,1008.51
2022-08-26T11:23:44.344Z,1008.48
2022-08-26T11:24:44.355Z,1008.45
2022-08-26T11:25:44.372Z,1008.43
2022-08-26T11:26:56.339Z,1008.42
2022-08-26T11:27:44.396Z,1008.44
2022-08-26T11:28:44.428Z,1008.41
2022-08-26T11:29:44.421Z,1008.44
2022-08-26T11:30:44.435Z,1008.37
2022-08-26T11:31:44.496Z,1008.32
2022-08-26T11:32:44.456Z,1008.32
2022-08-26T11:33:44.472Z,1008.29
2022-08-26T11:34:44.483Z,1008.26
2022-08-26T11:35:44.492Z,1008.22
2022-08-26T11:36:44.503Z,1008.24
2022-08-26T11:37:44.517Z,1008.18
2022-08-26T11:38:44.526Z,1008.19
2022-08-26T11:39:47.276Z,1008.17
2022-08-26T11:40:44.611Z,1008.15
2022-08-26T11:41:44.565Z,1008.18
2022-08-26T11:42:44.578Z,1008.16
2022-08-26T11:43:44.588Z,1008.16
2022-08-26T11:44:49.279Z,1008.14
2022-08-26T11:45:44.678Z,1008.11
2022-08-26T11:46:44.621Z,1008.10
2022-08-26T11:47:44.635Z,1008.10
2022-08-26T11:48:44.646Z,1008.06
2022-08-26T11:49:44.657Z,1008.05
2022-08-26T11:50:44.666Z,1008.05
2022-08-26T11:51:47.763Z,1008.08
2022-08-26T11:52:44.689Z,1008.15
2022-08-26T11:53:44.710Z,1008.13
2022-08-26T11:54:44.711Z,1008.13
2022-08-26T11:55:44.724Z,1008.16
2022-08-26T11:56:44.734Z,1008.14
2022-08-26T11:57:44.747Z,1008.14
2022-08-26T11:58:44.755Z,1008.12
2022-08-26T11:59:44.761Z,1008.13
2022-08-26T12:00:45.771Z,1008.13
2022-08-26T12:01:44.784Z,1008.13
2022-08-26T12:02:44.795Z,1008.10
2022-08-26T12:03:44.973Z,1008.11
2022-08-26T12:04:44.849Z,1008.09
2022-08-26T12:05:44.827Z,1008.08
2022-08-26T12:06:45.702Z,1008.05
2022-08-26T12:07:44.846Z,1008.01