createdAt,value
2018-01-22T00:00:40.819Z,14.00
2018-01-22T00:03:09.124Z,13.93
2018-01-22T00:05:36.665Z,12.97
2018-01-22T00:08:04.210Z,14.13
2018-01-22T00:10:31.743Z,13.90
2018-01-22T00:12:59.281Z,13.53
2018-01-22T00:15:26.822Z,13.43
2018-01-22T00:17:54.368Z,13.23
2018-01-22T00:20:21.947Z,13.53
2018-01-22T00:22:49.469Z,12.80
2018-01-22T00:25:16.997Z,13.27
2018-01-22T00:27:44.531Z,13.40
2018-01-22T00:30:14.107Z,13.40
2018-01-22T00:32:42.411Z,12.60
2018-01-22T00:35:09.931Z,13.47
2018-01-22T00:37:37.454Z,13.80
2018-01-22T00:40:04.986Z,12.13
2018-01-22T00:42:32.487Z,12.83
2018-01-22T00:45:00.010Z,13.03
2018-01-22T00:47:27.550Z,12.47
2018-01-22T00:49:55.071Z,12.97
2018-01-22T00:52:22.599Z,14.20
2018-01-22T00:54:50.111Z,13.40
2018-01-22T00:57:18.401Z,13.03
2018-01-22T00:59:45.973Z,13.00
2018-01-22T01:02:13.491Z,14.40
2018-01-22T01:04:41.063Z,13.47
2018-01-22T01:07:09.383Z,13.10
2018-01-22T01:09:36.924Z,12.97
2018-01-22T01:12:04.447Z,14.00
2018-01-22T01:14:31.983Z,14.33
2018-01-22T01:16:59.509Z,13.47
2018-01-22T01:19:27.023Z,13.33
2018-01-22T01:21:54.558Z,12.40
2018-01-22T01:24:22.081Z,13.30
2018-01-22T01:26:49.588Z,13.27
2018-01-22T01:29:17.112Z,14.37
2018-01-22T01:31:44.627Z,12.37
2018-01-22T01:34:12.904Z,13.10
2018-01-22T01:36:41.195Z,13.13
2018-01-22T01:39:08.711Z,13.77
2018-01-22T01:41:36.235Z,13.27
2018-01-22T01:44:03.774Z,13.57
2018-01-22T01:46:31.313Z,13.53
2018-01-22T01:49:04.425Z,13.17
2018-01-22T01:51:31.943Z,14.90
2018-01-22T01:53:59.485Z,15.50
2018-01-22T01:56:27.029Z,14.87
2018-01-22T01:58:55.336Z,15.43
2018-01-22T02:01:22.857Z,14.33
2018-01-22T02:03:50.387Z,13.53
2018-01-22T02:06:18.673Z,14.80
2018-01-22T02:08:46.209Z,14.30
2018-01-22T02:11:13.765Z,15.07
2018-01-22T02:13:41.293Z,15.27
2018-01-22T02:16:08.905Z,15.23
2018-01-22T02:18:37.465Z,14.53
2018-01-22T02:21:05.052Z,15.03
2018-01-22T02:23:32.605Z,14.33
2018-01-22T02:26:00.155Z,14.63
2018-01-22T02:28:28.453Z,14.30
2018-01-22T02:30:56.003Z,14.50
2018-01-22T02:33:23.545Z,13.55
2018-01-22T02:35:51.862Z,13.43
2018-01-22T02:38:19.425Z,12.43
2018-01-22T02:40:46.975Z,12.43
2018-01-22T02:43:14.523Z,11.60
2018-01-22T02:45:42.075Z,11.17
2018-01-22T02:48:09.611Z,15.40
2018-01-22T02:50:37.131Z,14.03
2018-01-22T02:53:04.643Z,12.27
2018-01-22T02:55:32.925Z,12.83
2018-01-22T02:58:00.469Z,11.57
2018-01-22T03:00:28.005Z,11.37
2018-01-22T03:02:55.551Z,11.47
2018-01-22T03:05:23.059Z,12.40
2018-01-22T03:07:50.579Z,11.97
2018-01-22T03:10:18.133Z,11.53
2018-01-22T03:12:45.651Z,11.43
2018-01-22T03:15:13.187Z,11.17
2018-01-22T03:17:41.498Z,11.90
2018-01-22T03:20:09.027Z,11.97
2018-01-22T03:22:36.551Z,12.40
2018-01-22T03:25:04.115Z,11.43
2018-01-22T03:27:31.661Z,13.05
2018-01-22T03:29:59.187Z,12.20
2018-01-22T03:32:26.724Z,12.20
2018-01-22T03:34:54.238Z,11.60
2018-01-22T03:37:21.769Z,12.00
2018-01-22T03:39:49.327Z,12.47
2018-01-22T03:42:16.879Z,11.83
2018-01-22T03:44:44.427Z,12.35
2018-01-22T03:47:11.989Z,12.15
2018-01-22T03:49:39.531Z,12.18
2018-01-22T03:52:07.052Z,11.40
2018-01-22T03:54:34.789Z,11.98
2018-01-22T03:57:03.155Z,12.15
2018-01-22T03:59:30.703Z,12.43
2018-01-22T04:01:58.254Z,12.63
2018-01-22T04:04:25.837Z,10.95
2018-01-22T04:06:53.403Z,12.60
2018-01-22T04:09:21.081Z,13.27
2018-01-22T04:11:48.641Z,12.23
2018-01-22T04:14:16.172Z,14.00
2018-01-22T04:16:43.733Z,13.18
2018-01-22T04:19:11.265Z,12.85
2018-01-22T04:21:38.804Z,12.15
2018-01-22T04:24:06.348Z,12.93
2018-01-22T04:26:33.893Z,12.98
2018-01-22T04:29:01.432Z,12.52
2018-01-22T04:31:28.991Z,12.15
2018-01-22T04:33:56.543Z,12.95
2018-01-22T04:36:24.095Z,12.88
2018-01-22T04:38:51.795Z,11.75
2018-01-22T04:41:19.339Z,13.95
2018-01-22T04:43:46.861Z,11.95
2018-01-22T04:46:14.403Z,14.85
2018-01-22T04:48:41.981Z,15.32
2018-01-22T04:51:09.497Z,13.48
2018-01-22T04:53:37.051Z,13.82
2018-01-22T04:56:04.583Z,14.80
2018-01-22T04:58:32.101Z,14.55
2018-01-22T05:00:59.658Z,14.50
2018-01-22T05:03:27.171Z,13.88
2018-01-22T05:05:54.717Z,14.43
2018-01-22T05:08:22.239Z,14.05
2018-01-22T05:10:49.763Z,14.85
2018-01-22T05:13:17.291Z,14.38
2018-01-22T05:15:44.824Z,15.50
2018-01-22T05:18:13.111Z,27.33
2018-01-22T05:20:40.627Z,32.25
2018-01-22T05:23:08.915Z,24.02
2018-01-22T05:25:36.437Z,14.70
2018-01-22T05:28:04.727Z,13.77
2018-01-22T05:30:32.298Z,13.50
2018-01-22T05:32:59.815Z,13.00
2018-01-22T05:35:28.127Z,13.85
2018-01-22T05:37:55.643Z,13.27
2018-01-22T05:40:23.155Z,12.37
2018-01-22T05:42:50.709Z,13.52
2018-01-22T05:45:18.235Z,12.90
2018-01-22T05:47:45.791Z,13.18
2018-01-22T05:50:13.313Z,13.57
2018-01-22T05:52:40.846Z,13.77
2018-01-22T05:55:08.386Z,14.93
2018-01-22T05:57:35.943Z,13.48
2018-01-22T06:00:04.327Z,15.48
2018-01-22T06:02:31.879Z,14.32
2018-01-22T06:04:59.421Z,15.27
2018-01-22T06:07:27.115Z,15.18
2018-01-22T06:09:54.631Z,15.13
2018-01-22T06:12:22.933Z,15.13
2018-01-22T06:14:50.641Z,15.93
2018-01-22T06:17:18.190Z,15.20
2018-01-22T06:19:45.721Z,14.77
2018-01-22T06:22:13.269Z,16.60
2018-01-22T06:24:40.847Z,14.38
2018-01-22T06:27:08.405Z,14.57
2018-01-22T06:29:35.974Z,14.63
2018-01-22T06:32:03.545Z,14.87
2018-01-22T06:34:31.121Z,15.68
2018-01-22T06:36:58.733Z,16.25
2018-01-22T06:39:26.297Z,16.20
2018-01-22T06:41:54.223Z,16.00
2018-01-22T06:44:21.979Z,17.10
2018-01-22T06:46:49.541Z,19.02
2018-01-22T06:49:17.895Z,17.50
2018-01-22T06:51:46.201Z,17.73
2018-01-22T06:54:13.749Z,18.00
2018-01-22T06:56:41.287Z,16.75
2018-01-22T06:59:08.849Z,17.55
2018-01-22T07:01:36.421Z,17.73
2018-01-22T07:04:04.041Z,17.73
2018-01-22T07:06:31.603Z,17.48
2018-01-22T07:08:59.985Z,18.30
2018-01-22T07:11:27.570Z,16.97
2018-01-22T07:13:55.083Z,17.53
2018-01-22T07:16:22.721Z,17.83
2018-01-22T07:18:50.309Z,17.17
2018-01-22T07:21:17.881Z,17.50
2018-01-22T07:23:45.463Z,17.50
2018-01-22T07:26:13.067Z,18.77
2018-01-22T07:28:40.632Z,18.80
2018-01-22T07:31:08.997Z,17.17
2018-01-22T07:33:36.592Z,18.45
2018-01-22T07:36:04.149Z,18.80
2018-01-22T07:38:31.747Z,19.93
2018-01-22T07:40:59.627Z,19.73
2018-01-22T07:43:27.206Z,19.67
2018-01-22T07:45:54.771Z,19.87
2018-01-22T07:48:23.504Z,21.85
2018-01-22T07:50:52.205Z,21.47
2018-01-22T07:53:19.759Z,22.27
2018-01-22T07:55:47.494Z,21.15
2018-01-22T07:58:15.074Z,21.10
2018-01-22T08:00:43.819Z,20.47
2018-01-22T08:03:12.106Z,19.53
2018-01-22T08:05:39.612Z,19.97
2018-01-22T08:08:07.198Z,21.07
2018-01-22T08:10:34.671Z,20.43
2018-01-22T08:13:02.233Z,20.23
2018-01-22T08:15:29.746Z,21.17
2018-01-22T08:17:57.262Z,21.70
2018-01-22T08:20:24.771Z,22.47
2018-01-22T08:22:52.292Z,22.77
2018-01-22T08:25:19.817Z,22.03
2018-01-22T08:27:47.323Z,22.53
2018-01-22T08:30:14.861Z,21.20
2018-01-22T08:32:42.367Z,21.47
2018-01-22T08:35:09.886Z,20.40
2018-01-22T08:37:37.400Z,20.27
2018-01-22T08:40:04.904Z,21.27
2018-01-22T08:42:32.406Z,20.70
2018-01-22T08:44:59.918Z,21.13
2018-01-22T08:47:27.437Z,21.40
2018-01-22T08:49:54.945Z,21.83
2018-01-22T08:52:23.260Z,19.90
2018-01-22T08:54:50.773Z,21.73
2018-01-22T08:57:18.281Z,21.17
2018-01-22T08:59:45.806Z,21.33
2018-01-22T09:02:13.712Z,21.50
2018-01-22T09:04:41.219Z,20.90
2018-01-22T09:07:08.741Z,20.73
2018-01-22T09:09:36.235Z,22.53
2018-01-22T09:12:03.733Z,23.43
2018-01-22T09:14:31.259Z,23.33
2018-01-22T09:16:58.770Z,24.47
2018-01-22T09:19:26.269Z,24.00
2018-01-22T09:21:53.831Z,25.47
2018-01-22T09:24:21.368Z,22.47
2018-01-22T09:26:49.632Z,21.87
2018-01-22T09:29:17.146Z,23.67
2018-01-22T09:31:44.708Z,21.83
2018-01-22T09:34:12.239Z,20.80
2018-01-22T09:36:39.781Z,21.90
2018-01-22T09:39:07.294Z,20.67
2018-01-22T09:41:34.802Z,22.47
2018-01-22T09:44:03.089Z,24.20
2018-01-22T09:46:30.606Z,24.53
2018-01-22T09:48:58.149Z,25.20
2018-01-22T09:51:25.681Z,25.27
2018-01-22T09:53:53.223Z,23.97
2018-01-22T09:56:20.751Z,23.27
2018-01-22T09:58:48.252Z,25.97
2018-01-22T10:01:15.767Z,25.13
2018-01-22T10:03:43.279Z,24.60
2018-01-22T10:06:10.802Z,22.00
2018-01-22T10:08:39.070Z,20.70
2018-01-22T10:11:07.364Z,20.20
2018-01-22T10:13:34.887Z,19.70
2018-01-22T10:16:02.423Z,20.50
2018-01-22T10:18:29.936Z,20.10
2018-01-22T10:20:58.214Z,19.33
2018-01-22T10:23:26.483Z,19.60
2018-01-22T10:25:54.781Z,18.27
2018-01-22T10:28:22.315Z,18.70
2018-01-22T10:30:49.828Z,18.33
2018-01-22T10:33:17.339Z,18.40
2018-01-22T10:35:45.639Z,17.70
2018-01-22T10:38:13.159Z,17.07
2018-01-22T10:40:40.667Z,13.57
2018-01-22T10:43:08.199Z,14.10
2018-01-22T10:45:35.721Z,13.73
2018-01-22T10:48:03.225Z,14.93
2018-01-22T10:50:30.738Z,18.53
2018-01-22T10:52:58.235Z,17.03
2018-01-22T10:55:25.755Z,18.63
2018-01-22T10:57:53.306Z,19.30
2018-01-22T11:00:20.814Z,17.63
2018-01-22T11:02:48.347Z,18.57
2018-01-22T11:05:15.903Z,20.50
2018-01-22T11:07:43.449Z,24.17
2018-01-22T11:10:10.985Z,24.83
2018-01-22T11:12:38.503Z,25.70
2018-01-22T11:15:06.048Z,23.33
2018-01-22T11:17:34.341Z,24.33
2018-01-22T11:20:02.649Z,24.70
2018-01-22T11:22:30.160Z,23.67
2018-01-22T11:24:58.426Z,23.07
2018-01-22T11:27:25.941Z,22.00
2018-01-22T11:29:53.451Z,22.43
2018-01-22T11:32:21.002Z,22.30
2018-01-22T11:34:48.730Z,23.33
2018-01-22T11:37:16.255Z,22.30
2018-01-22T11:39:43.742Z,23.43
2018-01-22T11:42:11.295Z,22.83
2018-01-22T11:44:38.811Z,17.97
2018-01-22T11:47:06.311Z,17.77
2018-01-22T11:49:33.838Z,15.73
2018-01-22T11:52:02.180Z,16.50
2018-01-22T11:54:29.677Z,15.40
2018-01-22T11:56:57.264Z,14.20
2018-01-22T11:59:24.893Z,12.67
2018-01-22T12:01:53.309Z,13.47
2018-01-22T12:04:20.908Z,13.93
2018-01-22T12:06:48.500Z,11.27
2018-01-22T12:09:16.100Z,12.57
2018-01-22T12:11:43.664Z,12.13
2018-01-22T12:14:11.223Z,11.70
2018-01-22T12:16:38.795Z,11.40
2018-01-22T12:19:06.346Z,12.83
2018-01-22T12:21:33.892Z,11.60
2018-01-22T12:24:01.453Z,11.90
2018-01-22T12:26:29.023Z,13.07
2018-01-22T12:28:56.550Z,12.67
2018-01-22T12:31:24.139Z,12.50
2018-01-22T12:33:51.704Z,13.53
2018-01-22T12:36:20.062Z,13.17
2018-01-22T12:38:47.609Z,12.87
2018-01-22T12:41:16.356Z,13.30
2018-01-22T12:43:43.889Z,12.57
2018-01-22T12:46:11.420Z,12.20
2018-01-22T12:48:38.963Z,11.90
2018-01-22T12:51:07.338Z,12.63
2018-01-22T12:53:34.871Z,12.70
2018-01-22T12:56:02.421Z,14.20
2018-01-22T12:58:29.971Z,13.57
2018-01-22T13:00:57.530Z,13.80
2018-01-22T13:03:25.878Z,12.97
2018-01-22T13:05:53.416Z,13.70
2018-01-22T13:08:20.974Z,13.67
2018-01-22T13:10:49.291Z,13.97
2018-01-22T13:13:16.816Z,13.53
2018-01-22T13:15:44.380Z,14.80
2018-01-22T13:18:11.950Z,14.50
2018-01-22T13:20:39.500Z,13.27
2018-01-22T13:23:07.044Z,13.67
2018-01-22T13:25:39.090Z,13.90
2018-01-22T13:28:06.596Z,15.83
2018-01-22T13:30:34.107Z,15.43
2018-01-22T13:33:01.624Z,14.50
2018-01-22T13:35:29.157Z,13.90
2018-01-22T13:37:56.681Z,13.87
2018-01-22T13:40:44.985Z,14.40
2018-01-22T13:43:12.488Z,13.80
2018-01-22T13:45:39.988Z,13.57
2018-01-22T13:48:07.508Z,13.53
2018-01-22T13:50:35.014Z,13.53
2018-01-22T13:53:02.545Z,12.80
2018-01-22T13:55:30.828Z,13.50
2018-01-22T13:57:58.336Z,14.33
2018-01-22T14:00:25.860Z,14.97
2018-01-22T14:02:53.394Z,13.77
2018-01-22T14:05:21.671Z,13.57
2018-01-22T14:07:49.193Z,13.87
2018-01-22T14:10:16.707Z,14.90
2018-01-22T14:12:44.241Z,13.20
2018-01-22T14:15:12.514Z,14.33
2018-01-22T14:17:40.812Z,14.40
2018-01-22T14:20:08.320Z,14.70
2018-01-22T14:22:35.854Z,14.90
2018-01-22T14:25:03.374Z,15.53
2018-01-22T14:27:31.668Z,15.03
2018-01-22T14:30:00.552Z,16.93
2018-01-22T14:32:28.106Z,16.50
2018-01-22T14:34:56.404Z,17.67
2018-01-22T14:37:23.918Z,18.57
2018-01-22T14:39:52.220Z,18.87
2018-01-22T14:42:20.494Z,19.30
2018-01-22T14:44:48.003Z,18.73
2018-01-22T14:47:15.522Z,19.67
2018-01-22T14:49:43.053Z,20.00
2018-01-22T14:52:11.336Z,18.43
2018-01-22T14:54:38.865Z,19.50
2018-01-22T14:57:06.400Z,19.10
2018-01-22T14:59:33.923Z,19.57
2018-01-22T15:02:01.461Z,19.77
2018-01-22T15:04:28.972Z,18.87
2018-01-22T15:06:56.490Z,18.90
2018-01-22T15:09:24.777Z,18.83
2018-01-22T15:11:52.290Z,18.97
2018-01-22T15:14:19.805Z,18.47
2018-01-22T15:16:47.326Z,19.50
2018-01-22T15:19:14.840Z,19.97
2018-01-22T15:21:42.351Z,19.97
2018-01-22T15:24:09.851Z,18.17
2018-01-22T15:26:37.358Z,17.87
2018-01-22T15:29:04.889Z,17.07
2018-01-22T15:31:32.393Z,19.40
2018-01-22T15:33:59.900Z,17.83
2018-01-22T15:36:27.443Z,18.27
2018-01-22T15:38:54.949Z,16.87
2018-01-22T15:41:22.463Z,17.27
2018-01-22T15:43:50.008Z,19.67
2018-01-22T15:46:17.511Z,17.33
2018-01-22T15:48:45.051Z,18.50
2018-01-22T15:51:12.596Z,17.77
2018-01-22T15:53:40.100Z,18.13
2018-01-22T15:56:07.607Z,19.50
2018-01-22T15:58:35.911Z,16.23
2018-01-22T16:01:03.418Z,19.90
2018-01-22T16:03:30.929Z,19.37
2018-01-22T16:05:58.472Z,19.03
2018-01-22T16:08:25.992Z,20.50
2018-01-22T16:10:53.496Z,18.73
2018-01-22T16:13:21.062Z,19.47
2018-01-22T16:15:48.632Z,21.57
2018-01-22T16:18:16.188Z,18.60
2018-01-22T16:20:43.808Z,20.97
2018-01-22T16:23:11.336Z,19.70
2018-01-22T16:25:38.955Z,20.27
2018-01-22T16:28:06.518Z,18.97
2018-01-22T16:30:34.084Z,19.67
2018-01-22T16:33:01.665Z,19.97
2018-01-22T16:35:29.202Z,23.07
2018-01-22T16:37:56.778Z,24.33
2018-01-22T16:40:24.358Z,25.43
2018-01-22T16:42:53.114Z,37.63
2018-01-22T16:45:20.680Z,29.53
2018-01-22T16:47:53.928Z,27.20
2018-01-22T16:50:21.456Z,21.30
2018-01-22T16:52:49.740Z,20.67
2018-01-22T16:55:19.144Z,19.07
2018-01-22T16:57:46.687Z,28.53
2018-01-22T17:00:15.012Z,31.97
2018-01-22T17:02:42.566Z,27.57
2018-01-22T17:05:10.163Z,21.77
2018-01-22T17:07:37.742Z,24.47
2018-01-22T17:10:05.308Z,25.67
2018-01-22T17:12:34.053Z,25.07
2018-01-22T17:15:01.902Z,19.47
2018-01-22T17:17:29.473Z,27.13
2018-01-22T17:19:57.052Z,25.07
2018-01-22T17:22:25.824Z,28.37
2018-01-22T17:24:54.615Z,23.10
2018-01-22T17:27:22.207Z,28.87
2018-01-22T17:29:49.765Z,26.13
2018-01-22T17:32:18.449Z,20.77
2018-01-22T17:34:46.008Z,23.33
2018-01-22T17:37:13.524Z,19.73
2018-01-22T17:39:41.060Z,20.47
2018-01-22T17:42:09.360Z,17.93
2018-01-22T17:44:36.903Z,18.73
2018-01-22T17:47:04.464Z,18.37
2018-01-22T17:49:31.984Z,18.70
2018-01-22T17:51:59.522Z,19.63
2018-01-22T17:54:27.072Z,21.60
2018-01-22T17:56:55.812Z,21.70
2018-01-22T17:59:24.940Z,21.80
2018-01-22T18:01:52.512Z,21.50
2018-01-22T18:04:20.062Z,21.23
2018-01-22T18:06:47.612Z,20.23
2018-01-22T18:09:15.178Z,21.00
2018-01-22T18:11:42.770Z,21.07
2018-01-22T18:14:10.298Z,20.50
2018-01-22T18:16:37.895Z,19.90
2018-01-22T18:19:05.697Z,20.90
2018-01-22T18:21:34.039Z,21.80
2018-01-22T18:24:01.623Z,21.80
2018-01-22T18:26:29.180Z,22.07
2018-01-22T18:28:56.700Z,22.20
2018-01-22T18:31:24.298Z,22.20
2018-01-22T18:33:51.925Z,20.80
2018-01-22T18:36:19.496Z,22.03
2018-01-22T18:38:47.048Z,23.07
2018-01-22T18:41:14.632Z,22.77
2018-01-22T18:43:42.171Z,21.60
2018-01-22T18:46:10.581Z,20.30
2018-01-22T18:48:38.872Z,22.10
2018-01-22T18:51:06.456Z,20.27
2018-01-22T18:53:34.768Z,19.63
2018-01-22T18:56:02.356Z,20.27
2018-01-22T18:58:29.869Z,20.43
2018-01-22T19:00:57.454Z,22.90
2018-01-22T19:03:24.984Z,21.07
2018-01-22T19:05:52.560Z,21.53
2018-01-22T19:08:20.187Z,23.57
2018-01-22T19:10:47.706Z,23.17
2018-01-22T19:13:15.268Z,25.57
2018-01-22T19:15:44.056Z,23.97
2018-01-22T19:18:11.926Z,19.20
2018-01-22T19:20:40.671Z,21.57
2018-01-22T19:23:08.226Z,21.03
2018-01-22T19:25:35.771Z,22.47
2018-01-22T19:28:04.414Z,23.87
2018-01-22T19:30:32.021Z,23.23
2018-01-22T19:32:59.576Z,20.67
2018-01-22T19:35:27.166Z,23.23
2018-01-22T19:37:54.845Z,22.00
2018-01-22T19:40:22.443Z,23.10
2018-01-22T19:42:50.035Z,22.57
2018-01-22T19:45:17.620Z,23.80
2018-01-22T19:47:46.028Z,22.33
2018-01-22T19:50:13.600Z,24.70
2018-01-22T19:52:41.160Z,25.00
2018-01-22T19:55:08.706Z,25.87
2018-01-22T19:57:37.021Z,25.20
2018-01-22T20:00:04.623Z,26.20
2018-01-22T20:02:32.954Z,28.47
2018-01-22T20:05:01.674Z,24.83
2018-01-22T20:07:29.239Z,25.40
2018-01-22T20:09:56.773Z,43.00
2018-01-22T20:12:24.362Z,27.30
2018-01-22T20:14:51.908Z,25.97
2018-01-22T20:17:19.464Z,48.43
2018-01-22T20:19:48.116Z,26.10
2018-01-22T20:22:15.668Z,26.73
2018-01-22T20:24:43.212Z,29.20
2018-01-22T20:27:11.514Z,26.47
2018-01-22T20:29:39.094Z,22.77
2018-01-22T20:32:06.812Z,24.23
2018-01-22T20:34:34.348Z,23.83
2018-01-22T20:37:03.135Z,24.27
2018-01-22T20:39:30.696Z,31.23
2018-01-22T20:41:59.044Z,25.67
2018-01-22T20:44:26.662Z,23.10
2018-01-22T20:46:54.244Z,23.13
2018-01-22T20:49:21.806Z,23.83
2018-01-22T20:51:50.102Z,23.93
2018-01-22T20:54:17.658Z,23.23
2018-01-22T20:56:45.220Z,26.03
2018-01-22T20:59:14.011Z,26.43
2018-01-22T21:01:41.588Z,28.37
2018-01-22T21:04:09.166Z,27.43
2018-01-22T21:06:36.770Z,32.70
2018-01-22T21:09:04.292Z,34.70
2018-01-22T21:11:32.626Z,34.37
2018-01-22T21:14:00.282Z,35.43
2018-01-22T21:16:28.642Z,33.23
2018-01-22T21:18:56.200Z,30.80
2018-01-22T21:21:23.789Z,33.30
2018-01-22T21:23:52.449Z,28.80
2018-01-22T21:26:20.106Z,27.30
2018-01-22T21:28:47.680Z,29.33
2018-01-22T21:31:15.250Z,28.07
2018-01-22T21:33:42.867Z,40.37
2018-01-22T21:36:11.620Z,39.43
2018-01-22T21:38:39.166Z,31.23
2018-01-22T21:41:06.733Z,39.10
2018-01-22T21:43:35.069Z,34.40
2018-01-22T21:46:02.659Z,34.80
2018-01-22T21:48:30.264Z,34.23
2018-01-22T21:50:57.799Z,31.57
2018-01-22T21:53:25.343Z,30.30
2018-01-22T21:55:52.892Z,29.50
2018-01-22T21:58:20.453Z,29.87
2018-01-22T22:00:48.020Z,30.70
2018-01-22T22:03:15.566Z,31.03
2018-01-22T22:05:43.132Z,31.07
2018-01-22T22:08:10.700Z,30.53
2018-01-22T22:10:38.276Z,29.90
2018-01-22T22:13:06.233Z,28.57
2018-01-22T22:15:34.944Z,28.60
2018-01-22T22:18:02.498Z,27.63
2018-01-22T22:20:30.066Z,27.27
2018-01-22T22:22:57.640Z,26.03
2018-01-22T22:25:25.232Z,26.43
2018-01-22T22:27:52.782Z,25.50
2018-01-22T22:30:21.064Z,26.57
2018-01-22T22:32:48.651Z,26.00
2018-01-22T22:35:16.161Z,28.23
2018-01-22T22:37:43.882Z,25.73
2018-01-22T22:40:11.424Z,25.80
2018-01-22T22:42:39.014Z,26.90
2018-01-22T22:45:06.538Z,26.73
2018-01-22T22:47:34.129Z,25.67
2018-01-22T22:50:01.660Z,27.27
2018-01-22T22:52:29.200Z,26.47
2018-01-22T22:54:56.740Z,27.33
2018-01-22T22:57:25.024Z,26.77
2018-01-22T22:59:52.552Z,27.63
2018-01-22T23:02:21.383Z,28.67
2018-01-22T23:04:49.560Z,26.57
2018-01-22T23:07:17.094Z,27.80
2018-01-22T23:09:45.412Z,27.67
2018-01-22T23:12:13.885Z,29.67
2018-01-22T23:14:41.414Z,28.83
2018-01-22T23:17:10.132Z,28.70
2018-01-22T23:19:38.147Z,26.83
2018-01-22T23:22:06.894Z,27.37
2018-01-22T23:24:34.453Z,27.83
2018-01-22T23:27:02.095Z,27.73
2018-01-22T23:29:29.698Z,28.37
2018-01-22T23:31:57.280Z,28.07
2018-01-22T23:34:24.863Z,27.40
2018-01-22T23:36:52.430Z,28.17
2018-01-22T23:39:20.013Z,27.80
2018-01-22T23:41:47.541Z,28.27
2018-01-22T23:44:15.832Z,28.47
2018-01-22T23:46:43.389Z,28.67
2018-01-22T23:49:12.093Z,28.93
2018-01-22T23:51:39.619Z,27.93
2018-01-22T23:54:08.729Z,28.60
2018-01-22T23:56:36.289Z,28.37
2018-01-22T23:59:03.839Z,29.13
