createdAt,value
2018-12-05T00:01:38.954Z,14.10
2018-12-05T00:06:47.789Z,16.10
2018-12-05T00:11:56.686Z,20.40
2018-12-05T00:17:05.504Z,29.30
2018-12-05T00:22:08.446Z,28.57
2018-12-05T00:39:49.570Z,20.90
2018-12-05T00:57:41.634Z,28.90
2018-12-05T01:02:44.549Z,16.33
2018-12-05T01:07:53.350Z,17.07
2018-12-05T01:13:02.053Z,20.43
2018-12-05T01:18:11.329Z,17.67
2018-12-05T01:23:14.298Z,14.17
2018-12-05T01:59:52.510Z,17.70
2018-12-05T02:04:55.444Z,21.97
2018-12-05T02:10:04.680Z,18.97
2018-12-05T02:15:13.458Z,14.50
2018-12-05T02:20:22.434Z,15.80
2018-12-05T02:25:25.258Z,15.10
2018-12-05T03:08:07.518Z,10.57
2018-12-05T03:13:10.420Z,9.33
2018-12-05T03:18:19.115Z,9.50
2018-12-05T03:23:28.835Z,11.73
2018-12-05T03:28:37.605Z,13.53
2018-12-05T03:33:40.590Z,11.03
2018-12-05T03:51:22.015Z,11.97
2018-12-05T04:09:14.320Z,13.73
2018-12-05T04:14:17.147Z,18.10
2018-12-05T04:19:25.960Z,12.83
2018-12-05T04:24:34.779Z,16.83
2018-12-05T04:29:43.559Z,16.13
2018-12-05T04:34:46.423Z,10.47
2018-12-05T05:09:18.626Z,9.70
2018-12-05T05:14:22.505Z,9.60
2018-12-05T05:19:26.020Z,12.13
2018-12-05T05:24:36.045Z,11.80
2018-12-05T05:29:41.543Z,13.93
2018-12-05T05:34:52.036Z,9.77
2018-12-05T05:40:00.849Z,16.93
2018-12-05T05:45:09.787Z,15.57
2018-12-05T05:50:12.672Z,16.43
2018-12-05T06:14:03.609Z,16.50
2018-12-05T06:19:13.274Z,13.27
2018-12-05T06:24:31.760Z,19.87
2018-12-05T06:29:34.711Z,17.93
2018-12-05T06:34:37.943Z,9.70
2018-12-05T06:39:46.816Z,19.20
2018-12-05T06:44:55.776Z,18.93
2018-12-05T06:50:05.200Z,16.17
2018-12-05T06:55:08.002Z,31.30
2018-12-05T07:00:16.898Z,20.13
2018-12-05T07:05:25.594Z,18.37
2018-12-05T07:10:34.481Z,22.50
2018-12-05T07:15:37.982Z,28.60
2018-12-05T07:20:46.734Z,44.57
2018-12-05T07:38:23.905Z,50.40
2018-12-05T07:43:33.210Z,47.97
2018-12-05T07:48:43.099Z,70.00
2018-12-05T07:53:46.163Z,56.07
2018-12-05T07:58:51.192Z,48.73
2018-12-05T08:03:55.179Z,72.07
2018-12-05T08:08:59.026Z,35.70
2018-12-05T08:14:03.709Z,45.90
2018-12-05T08:19:10.622Z,17.63
2018-12-05T08:24:14.728Z,36.50
2018-12-05T08:29:18.677Z,33.53
2018-12-05T08:34:27.451Z,28.70
2018-12-05T08:39:36.600Z,41.57
2018-12-05T08:57:22.644Z,91.33
2018-12-05T09:15:38.756Z,132.40
2018-12-05T09:20:49.996Z,111.97
2018-12-05T09:25:59.278Z,83.10
2018-12-05T09:31:10.238Z,62.67
2018-12-05T10:07:55.724Z,27.80
2018-12-05T10:12:58.761Z,26.70
2018-12-05T10:18:12.524Z,20.97
2018-12-05T10:23:17.643Z,28.97
2018-12-05T10:28:26.874Z,22.93
2018-12-05T10:33:36.796Z,22.80
2018-12-05T10:39:07.768Z,27.30
2018-12-05T10:44:15.562Z,34.23
2018-12-05T11:04:03.231Z,27.87
2018-12-05T11:09:13.706Z,27.37
2018-12-05T11:14:27.944Z,31.60
2018-12-05T11:32:04.009Z,28.30
2018-12-05T11:37:16.560Z,34.33
2018-12-05T11:42:27.366Z,33.20
2018-12-05T11:47:36.135Z,35.30
2018-12-05T11:52:38.954Z,27.77
2018-12-05T11:57:47.986Z,23.80
2018-12-05T12:21:38.114Z,26.83
2018-12-05T12:26:46.957Z,47.07
2018-12-05T12:31:55.802Z,45.87
2018-12-05T12:36:58.748Z,58.93
2018-12-05T12:42:07.518Z,54.07
2018-12-05T12:47:16.274Z,50.97
2018-12-05T13:04:51.602Z,42.03
2018-12-05T13:41:12.541Z,37.10
2018-12-05T13:46:15.622Z,37.30
2018-12-05T14:03:56.251Z,27.67
2018-12-05T14:22:07.310Z,27.63
2018-12-05T14:27:10.114Z,23.27
2018-12-05T14:32:18.954Z,30.07
2018-12-05T14:37:27.796Z,21.87
2018-12-05T14:42:36.663Z,20.17
2018-12-05T14:47:41.430Z,37.63
2018-12-05T15:05:23.591Z,25.73
2018-12-05T15:23:15.570Z,40.10
2018-12-05T15:28:18.870Z,29.03
2018-12-05T15:33:27.603Z,22.03
2018-12-05T15:38:36.355Z,31.43
2018-12-05T15:43:45.338Z,39.20
2018-12-05T15:48:48.387Z,30.50
2018-12-05T16:06:28.050Z,41.53
2018-12-05T16:24:23.418Z,29.90
2018-12-05T16:29:26.254Z,24.40
2018-12-05T16:34:36.591Z,14.63
2018-12-05T16:39:45.410Z,29.67
2018-12-05T16:44:54.305Z,19.33
2018-12-05T16:49:57.240Z,15.77
2018-12-05T17:07:37.503Z,18.87
2018-12-05T17:25:28.712Z,18.70
2018-12-05T17:30:31.578Z,22.03
2018-12-05T17:35:40.339Z,14.43
2018-12-05T17:40:49.103Z,25.63
2018-12-05T17:45:57.955Z,26.93
2018-12-05T17:51:00.982Z,27.70
2018-12-05T18:08:40.974Z,26.00
2018-12-05T18:13:44.121Z,39.53
2018-12-05T18:18:52.808Z,16.23
2018-12-05T18:24:02.466Z,29.47
2018-12-05T18:29:11.442Z,26.17
2018-12-05T18:34:14.358Z,15.97
2018-12-05T18:47:40.265Z,23.83
2018-12-05T18:52:49.494Z,24.10
2018-12-05T18:57:55.823Z,27.00
2018-12-05T19:03:03.038Z,26.93
2018-12-05T19:08:10.062Z,20.67
2018-12-05T19:13:17.024Z,23.77
2018-12-05T19:18:25.556Z,36.53
2018-12-05T19:23:35.263Z,33.07
2018-12-05T19:28:39.451Z,15.43
2018-12-05T19:33:45.877Z,19.90
2018-12-05T19:38:55.310Z,16.63
2018-12-05T20:02:48.467Z,29.70
2018-12-05T20:07:58.241Z,25.40
2018-12-05T20:13:07.220Z,24.00
2018-12-05T20:18:11.106Z,23.10
2018-12-05T20:23:21.495Z,28.10
2018-12-05T20:28:31.207Z,25.27
2018-12-05T20:46:06.197Z,20.53
2018-12-05T20:51:15.563Z,22.50
2018-12-05T20:56:24.513Z,22.60
2018-12-05T21:01:28.019Z,10.73
2018-12-05T21:06:37.191Z,25.27
2018-12-05T21:11:47.095Z,25.50
2018-12-05T21:35:38.832Z,20.17
2018-12-05T21:40:48.449Z,27.77
2018-12-05T22:35:48.635Z,18.23
2018-12-05T22:40:57.565Z,13.53
2018-12-05T22:58:32.926Z,15.93
2018-12-05T23:40:59.018Z,12.40
