createdAt,value
2018-06-21T00:00:31.297Z,11.27
2018-06-21T00:03:04.362Z,12.57
2018-06-21T00:05:37.370Z,11.17
2018-06-21T00:08:10.411Z,10.80
2018-06-21T00:10:43.448Z,9.73
2018-06-21T00:13:16.486Z,10.13
2018-06-21T00:15:49.497Z,10.67
2018-06-21T00:18:22.546Z,10.57
2018-06-21T00:20:55.581Z,11.00
2018-06-21T00:23:28.609Z,9.83
2018-06-21T00:26:01.641Z,11.20
2018-06-21T00:28:34.683Z,11.80
2018-06-21T00:31:07.832Z,10.70
2018-06-21T00:33:40.877Z,10.33
2018-06-21T00:36:13.895Z,10.93
2018-06-21T00:38:46.920Z,10.97
2018-06-21T00:41:19.902Z,11.80
2018-06-21T00:43:52.945Z,11.00
2018-06-21T00:46:25.967Z,12.20
2018-06-21T00:48:59.009Z,11.03
2018-06-21T00:51:32.071Z,11.17
2018-06-21T00:54:05.174Z,9.57
2018-06-21T00:56:38.178Z,10.43
2018-06-21T00:59:11.231Z,10.63
2018-06-21T01:01:44.239Z,10.70
2018-06-21T01:04:17.263Z,10.73
2018-06-21T01:06:50.266Z,13.63
2018-06-21T01:09:23.330Z,12.17
2018-06-21T01:11:56.336Z,10.47
2018-06-21T01:14:29.387Z,15.50
2018-06-21T01:17:02.375Z,13.63
2018-06-21T01:19:35.374Z,12.53
2018-06-21T01:22:08.395Z,11.37
2018-06-21T01:24:41.596Z,11.13
2018-06-21T01:27:14.641Z,12.03
2018-06-21T01:29:47.688Z,12.73
2018-06-21T01:32:20.865Z,11.57
2018-06-21T01:34:53.899Z,13.63
2018-06-21T01:37:26.930Z,10.97
2018-06-21T01:40:00.275Z,12.73
2018-06-21T01:42:33.306Z,10.77
2018-06-21T01:45:06.356Z,12.27
2018-06-21T01:47:39.359Z,11.27
2018-06-21T01:50:12.384Z,11.07
2018-06-21T01:52:45.399Z,12.73
2018-06-21T01:55:18.530Z,9.80
2018-06-21T01:57:51.768Z,12.77
2018-06-21T02:00:24.778Z,14.20
2018-06-21T02:02:57.781Z,10.93
2018-06-21T02:05:30.771Z,13.90
2018-06-21T02:08:03.772Z,15.30
2018-06-21T02:10:36.772Z,11.17
2018-06-21T02:13:09.849Z,14.27
2018-06-21T02:15:42.871Z,12.80
2018-06-21T02:18:15.870Z,12.17
2018-06-21T02:20:48.907Z,11.77
2018-06-21T02:23:21.926Z,11.77
2018-06-21T02:25:55.443Z,13.20
2018-06-21T02:28:28.435Z,12.70
2018-06-21T02:31:01.435Z,20.43
2018-06-21T02:33:34.487Z,13.63
2018-06-21T02:36:07.568Z,11.80
2018-06-21T02:38:40.586Z,11.50
2018-06-21T02:41:13.591Z,18.27
2018-06-21T02:43:46.571Z,18.93
2018-06-21T02:46:19.679Z,10.80
2018-06-21T02:48:52.703Z,11.93
2018-06-21T02:51:25.731Z,11.67
2018-06-21T02:53:58.756Z,15.90
2018-06-21T02:56:31.813Z,17.77
2018-06-21T02:59:04.808Z,18.03
2018-06-21T03:01:37.799Z,16.20
2018-06-21T03:04:10.788Z,15.27
2018-06-21T03:06:43.851Z,14.10
2018-06-21T03:09:16.848Z,12.47
2018-06-21T03:11:49.850Z,13.20
2018-06-21T03:14:22.860Z,12.67
2018-06-21T03:16:55.862Z,13.20
2018-06-21T03:19:28.927Z,12.60
2018-06-21T03:22:01.985Z,14.57
2018-06-21T03:24:34.950Z,16.87
2018-06-21T03:27:08.110Z,14.50
2018-06-21T03:29:41.375Z,15.27
2018-06-21T03:32:14.406Z,16.23
2018-06-21T03:34:47.414Z,13.20
2018-06-21T03:37:20.428Z,13.57
2018-06-21T03:39:53.422Z,17.30
2018-06-21T03:42:26.442Z,14.67
2018-06-21T03:44:59.493Z,17.57
2018-06-21T03:47:32.527Z,13.47
2018-06-21T03:50:05.522Z,13.90
2018-06-21T03:52:38.637Z,15.10
2018-06-21T03:55:11.639Z,17.53
2018-06-21T03:57:44.653Z,13.93
2018-06-21T04:00:17.672Z,18.33
2018-06-21T04:02:50.683Z,19.97
2018-06-21T04:05:23.707Z,18.57
2018-06-21T04:07:56.707Z,14.83
2018-06-21T04:10:29.743Z,16.43
2018-06-21T04:13:02.966Z,16.03
2018-06-21T04:15:35.999Z,16.60
2018-06-21T04:18:09.055Z,19.90
2018-06-21T04:20:42.069Z,16.30
2018-06-21T04:23:15.118Z,16.87
2018-06-21T04:25:48.123Z,15.30
2018-06-21T04:28:21.200Z,22.77
2018-06-21T04:30:54.377Z,15.50
2018-06-21T04:33:28.054Z,15.57
2018-06-21T04:36:01.107Z,16.80
2018-06-21T04:38:34.214Z,15.03
2018-06-21T04:41:07.258Z,15.50
2018-06-21T04:43:40.328Z,13.17
2018-06-21T04:46:13.412Z,14.20
2018-06-21T04:48:46.492Z,16.60
2018-06-21T04:51:19.484Z,14.70
2018-06-21T04:53:52.502Z,16.43
2018-06-21T04:56:25.558Z,17.80
2018-06-21T04:58:58.579Z,17.77
2018-06-21T05:01:31.611Z,17.20
2018-06-21T05:04:04.835Z,14.17
2018-06-21T05:06:37.838Z,15.50
2018-06-21T05:09:12.511Z,12.43
2018-06-21T05:11:45.515Z,16.50
2018-06-21T05:14:18.553Z,16.63
2018-06-21T05:16:51.560Z,12.57
2018-06-21T05:19:24.590Z,12.90
2018-06-21T05:21:57.602Z,15.53
2018-06-21T05:24:30.682Z,14.20
2018-06-21T05:27:03.678Z,16.50
2018-06-21T05:29:36.708Z,14.17
2018-06-21T05:32:09.782Z,16.23
2018-06-21T05:34:42.783Z,16.57
2018-06-21T05:37:15.815Z,17.37
2018-06-21T05:39:48.881Z,13.13
2018-06-21T05:42:21.915Z,13.37
2018-06-21T05:44:55.044Z,12.63
2018-06-21T05:47:28.067Z,14.37
2018-06-21T05:50:01.099Z,12.67
2018-06-21T05:52:34.511Z,19.43
2018-06-21T05:55:07.580Z,11.20
2018-06-21T05:57:40.643Z,14.27
2018-06-21T06:00:13.779Z,15.03
2018-06-21T06:02:46.791Z,11.13
2018-06-21T06:05:20.154Z,12.67
2018-06-21T06:07:53.157Z,11.20
2018-06-21T06:10:26.170Z,14.37
2018-06-21T06:12:59.408Z,11.33
2018-06-21T06:15:32.459Z,10.70
2018-06-21T06:18:05.448Z,10.27
2018-06-21T06:20:38.668Z,18.00
2018-06-21T06:23:11.702Z,12.03
2018-06-21T06:25:44.875Z,12.60
2018-06-21T06:28:17.937Z,10.80
2018-06-21T06:30:50.972Z,11.00
2018-06-21T06:33:23.974Z,13.80
2018-06-21T06:35:57.041Z,18.77
2018-06-21T06:38:30.066Z,14.17
2018-06-21T06:41:03.132Z,10.57
2018-06-21T06:43:36.221Z,10.30
2018-06-21T06:46:09.428Z,9.97
2018-06-21T06:48:42.418Z,9.43
2018-06-21T06:51:15.639Z,9.43
2018-06-21T06:53:48.647Z,12.27
2018-06-21T06:56:21.843Z,8.37
2018-06-21T06:58:54.850Z,10.93
2018-06-21T07:01:28.028Z,10.43
2018-06-21T07:04:01.066Z,14.33
2018-06-21T07:06:34.075Z,15.73
2018-06-21T07:09:08.379Z,11.93
2018-06-21T07:11:41.406Z,11.27
2018-06-21T07:14:14.584Z,12.03
2018-06-21T07:16:47.535Z,10.43
2018-06-21T07:19:20.674Z,10.17
2018-06-21T07:21:53.678Z,12.53
2018-06-21T07:24:26.671Z,11.07
2018-06-21T07:26:59.741Z,13.50
2018-06-21T07:29:32.945Z,14.27
2018-06-21T07:32:06.040Z,14.03
2018-06-21T07:34:39.041Z,9.07
2018-06-21T07:37:12.050Z,8.63
2018-06-21T07:39:45.051Z,9.17
2018-06-21T07:42:18.107Z,10.20
2018-06-21T07:44:51.151Z,8.83
2018-06-21T07:47:24.211Z,11.13
2018-06-21T07:49:57.046Z,9.50
2018-06-21T07:52:30.074Z,7.80
2018-06-21T07:55:03.118Z,6.40
2018-06-21T07:57:36.199Z,7.80
2018-06-21T08:00:09.226Z,9.30
2018-06-21T08:02:42.251Z,9.07
2018-06-21T08:05:15.263Z,7.93
2018-06-21T08:07:48.311Z,10.50
2018-06-21T08:10:21.377Z,10.10
2018-06-21T08:12:54.416Z,8.10
2018-06-21T08:15:27.437Z,7.70
2018-06-21T08:18:00.457Z,7.03
2018-06-21T08:20:33.474Z,6.97
2018-06-21T08:23:06.545Z,6.90
2018-06-21T08:25:39.593Z,9.70
2018-06-21T08:28:12.625Z,8.47
2018-06-21T08:30:45.655Z,6.50
2018-06-21T08:33:18.695Z,6.53
2018-06-21T08:35:51.718Z,6.07
2018-06-21T08:38:24.765Z,6.60
2018-06-21T08:40:57.780Z,5.83
2018-06-21T08:43:30.807Z,28.50
2018-06-21T08:46:03.873Z,6.20
2018-06-21T08:48:37.194Z,5.73
2018-06-21T08:51:10.198Z,5.70
2018-06-21T08:53:43.227Z,8.33
2018-06-21T08:56:16.237Z,7.17
2018-06-21T08:58:49.683Z,7.43
2018-06-21T09:01:22.706Z,6.63
2018-06-21T09:03:55.732Z,5.80
2018-06-21T09:06:28.561Z,4.70
2018-06-21T09:09:01.594Z,5.07
2018-06-21T09:11:34.605Z,5.93
2018-06-21T09:14:07.754Z,4.60
2018-06-21T09:16:40.807Z,4.70
2018-06-21T09:19:13.823Z,4.80
2018-06-21T09:21:46.807Z,5.53
2018-06-21T09:24:19.834Z,5.73
2018-06-21T09:26:52.824Z,8.33
2018-06-21T09:29:25.858Z,4.57
2018-06-21T09:31:58.865Z,11.43
2018-06-21T09:34:31.875Z,7.53
2018-06-21T09:37:04.943Z,4.67
2018-06-21T09:39:43.458Z,5.90
2018-06-21T09:42:21.906Z,7.27
2018-06-21T09:44:57.918Z,5.80
2018-06-21T09:47:36.398Z,8.37
2018-06-21T09:50:09.438Z,10.23
2018-06-21T09:52:42.550Z,5.73
2018-06-21T09:55:15.621Z,15.13
2018-06-21T09:57:48.713Z,10.67
2018-06-21T10:00:27.211Z,12.90
2018-06-21T10:03:00.230Z,9.43
2018-06-21T10:05:33.268Z,8.47
2018-06-21T10:08:06.326Z,7.27
2018-06-21T10:10:39.380Z,17.20
2018-06-21T10:13:12.404Z,15.37
2018-06-21T10:15:45.614Z,18.37
2018-06-21T10:18:18.579Z,8.70
2018-06-21T10:20:51.710Z,9.07
2018-06-21T10:23:24.847Z,9.17
2018-06-21T10:25:57.867Z,8.10
2018-06-21T10:28:30.975Z,3.93
2018-06-21T10:31:04.127Z,3.07
2018-06-21T10:33:37.126Z,2.73
2018-06-21T10:36:10.140Z,3.90
2018-06-21T10:38:43.166Z,9.93
2018-06-21T10:41:16.191Z,2.53
2018-06-21T10:43:49.174Z,4.83
2018-06-21T10:46:22.226Z,0.80
2018-06-21T10:48:55.239Z,0.50
2018-06-21T10:51:28.341Z,1.70
2018-06-21T10:54:01.362Z,1.63
2018-06-21T10:56:34.404Z,0.50
2018-06-21T10:59:07.442Z,0.60
2018-06-21T11:01:40.483Z,0.40
2018-06-21T11:04:13.482Z,0.53
2018-06-21T11:06:46.516Z,4.97
2018-06-21T11:09:19.568Z,0.57
2018-06-21T11:11:52.623Z,2.00
2018-06-21T11:14:25.646Z,1.70
2018-06-21T11:16:58.789Z,2.47
2018-06-21T11:19:31.971Z,1.40
2018-06-21T11:22:05.084Z,0.60
2018-06-21T11:24:38.096Z,0.30
2018-06-21T11:27:11.134Z,1.10
2018-06-21T11:29:44.147Z,0.50
2018-06-21T11:32:17.182Z,0.67
2018-06-21T11:34:50.215Z,0.20
2018-06-21T11:37:23.336Z,1.17
2018-06-21T11:39:56.307Z,0.30
2018-06-21T11:42:29.326Z,0.53
2018-06-21T11:45:02.355Z,1.70
2018-06-21T11:47:35.422Z,4.50
2018-06-21T11:50:08.461Z,0.50
2018-06-21T11:52:41.492Z,2.63
2018-06-21T11:55:14.571Z,0.50
2018-06-21T11:57:47.792Z,1.60
2018-06-21T12:00:20.844Z,2.33
2018-06-21T12:05:52.414Z,0.67
2018-06-21T12:08:25.877Z,1.33
2018-06-21T12:10:58.957Z,0.73
2018-06-21T12:13:32.045Z,3.30
2018-06-21T12:16:05.145Z,1.70
2018-06-21T12:18:38.244Z,3.17
2018-06-21T12:21:11.300Z,4.57
2018-06-21T12:23:44.394Z,0.80
2018-06-21T12:26:17.429Z,2.13
2018-06-21T12:28:50.524Z,0.73
2018-06-21T12:31:23.570Z,4.70
2018-06-21T12:33:56.649Z,4.67
2018-06-21T12:36:29.727Z,2.60
2018-06-21T12:39:02.775Z,0.80
2018-06-21T12:41:35.820Z,3.10
2018-06-21T12:44:09.079Z,1.47
2018-06-21T12:46:42.111Z,0.77
2018-06-21T12:49:15.162Z,2.83
2018-06-21T12:51:48.225Z,0.60
2018-06-21T12:54:21.243Z,1.47
2018-06-21T12:56:54.272Z,2.00
2018-06-21T12:59:27.348Z,1.20
2018-06-21T13:02:00.423Z,1.37
2018-06-21T13:04:33.462Z,1.07
2018-06-21T13:07:06.504Z,1.17
2018-06-21T13:09:51.114Z,3.43
2018-06-21T13:13:33.614Z,3.00
2018-06-21T13:16:06.630Z,1.23
2018-06-21T13:18:39.675Z,3.20
2018-06-21T13:21:13.067Z,3.77
2018-06-21T13:23:46.148Z,2.67
2018-06-21T13:26:19.152Z,2.87
2018-06-21T13:28:52.191Z,2.90
2018-06-21T13:31:25.190Z,1.57
2018-06-21T13:33:58.294Z,1.60
2018-06-21T13:36:31.294Z,3.17
2018-06-21T13:39:06.136Z,2.97
2018-06-21T13:41:39.205Z,2.27
2018-06-21T13:44:12.216Z,3.30
2018-06-21T13:46:45.267Z,5.57
2018-06-21T13:49:18.317Z,1.97
2018-06-21T13:51:51.172Z,2.30
2018-06-21T13:54:24.243Z,2.00
2018-06-21T13:56:57.356Z,2.43
2018-06-21T13:59:30.441Z,0.80
2018-06-21T14:02:03.463Z,2.23
2018-06-21T14:04:36.790Z,2.03
2018-06-21T14:07:09.869Z,5.27
2018-06-21T14:09:42.886Z,2.57
2018-06-21T14:12:15.875Z,1.13
2018-06-21T14:14:48.894Z,1.13
2018-06-21T14:17:21.943Z,0.80
2018-06-21T14:19:54.949Z,0.80
2018-06-21T14:22:27.934Z,0.70
2018-06-21T14:25:00.941Z,4.43
2018-06-21T14:27:33.946Z,2.10
2018-06-21T14:30:07.013Z,2.57
2018-06-21T14:32:40.007Z,1.27
2018-06-21T14:35:13.012Z,1.37
2018-06-21T14:37:46.051Z,1.23
2018-06-21T14:40:19.063Z,1.63
2018-06-21T14:42:52.087Z,2.20
2018-06-21T14:45:25.087Z,1.00
2018-06-21T14:47:58.083Z,1.53
2018-06-21T14:50:31.114Z,3.60
2018-06-21T14:53:04.234Z,1.27
2018-06-21T14:55:37.268Z,1.37
2018-06-21T14:58:10.321Z,1.27
2018-06-21T15:00:43.742Z,1.73
2018-06-21T15:03:16.836Z,2.13
2018-06-21T15:05:49.834Z,2.20
2018-06-21T15:08:22.871Z,2.27
2018-06-21T15:10:55.700Z,2.77
2018-06-21T15:13:28.689Z,3.83
2018-06-21T15:16:01.688Z,0.97
2018-06-21T15:18:34.735Z,1.73
2018-06-21T15:21:07.742Z,7.23
2018-06-21T15:23:40.844Z,2.80
2018-06-21T15:26:13.678Z,2.43
2018-06-21T15:28:46.683Z,1.93
2018-06-21T15:31:19.663Z,2.77
2018-06-21T15:33:52.680Z,2.57
2018-06-21T15:36:25.677Z,3.50
2018-06-21T15:38:59.968Z,0.97
2018-06-21T15:41:33.023Z,1.67
2018-06-21T15:44:06.312Z,2.57
2018-06-21T15:46:39.359Z,1.80
2018-06-21T15:49:12.853Z,2.70
2018-06-21T15:51:45.891Z,2.47
2018-06-21T15:54:18.882Z,3.93
2018-06-21T15:56:51.907Z,2.20
2018-06-21T15:59:37.564Z,3.07
2018-06-21T16:02:10.630Z,2.50
2018-06-21T16:04:44.573Z,1.30
2018-06-21T16:07:17.679Z,5.07
2018-06-21T16:09:50.744Z,7.17
2018-06-21T16:12:23.839Z,10.03
2018-06-21T16:14:56.871Z,1.37
2018-06-21T16:17:29.883Z,7.87
2018-06-21T16:20:02.909Z,6.40
2018-06-21T16:22:35.963Z,0.87
2018-06-21T16:25:09.031Z,1.63
2018-06-21T16:27:42.102Z,2.77
2018-06-21T16:30:15.140Z,1.53
2018-06-21T16:32:48.193Z,4.20
2018-06-21T16:35:21.207Z,7.03
2018-06-21T16:37:54.252Z,3.03
2018-06-21T16:40:27.690Z,2.90
2018-06-21T16:43:00.711Z,2.93
2018-06-21T16:45:33.780Z,4.00
2018-06-21T16:48:06.794Z,0.80
2018-06-21T16:50:39.814Z,3.30
2018-06-21T16:53:13.106Z,1.13
2018-06-21T16:55:46.256Z,1.77
2018-06-21T16:58:19.267Z,7.07
2018-06-21T17:00:52.270Z,2.43
2018-06-21T17:03:25.267Z,2.93
2018-06-21T17:05:58.189Z,1.90
2018-06-21T17:08:31.030Z,2.53
2018-06-21T17:11:04.151Z,1.50
2018-06-21T17:13:37.156Z,3.10
2018-06-21T17:16:10.291Z,0.50
2018-06-21T17:18:43.408Z,0.40
2018-06-21T17:21:16.584Z,6.80
2018-06-21T17:23:49.614Z,1.67
2018-06-21T17:26:22.703Z,1.00
2018-06-21T17:28:59.562Z,0.20
2018-06-21T17:31:32.620Z,1.50
2018-06-21T17:34:05.474Z,16.13
2018-06-21T17:36:44.158Z,7.70
2018-06-21T17:39:17.205Z,7.13
2018-06-21T17:41:50.254Z,5.40
2018-06-21T17:44:23.275Z,6.53
2018-06-21T17:46:56.290Z,0.60
2018-06-21T17:49:29.342Z,2.83
2018-06-21T17:52:02.390Z,0.90
2018-06-21T17:54:35.402Z,2.37
2018-06-21T17:57:08.426Z,1.60
2018-06-21T17:59:41.455Z,1.03
2018-06-21T18:02:14.506Z,35.43
2018-06-21T18:04:47.546Z,0.70
2018-06-21T18:07:21.029Z,5.83
2018-06-21T18:09:56.107Z,7.37
2018-06-21T18:12:29.179Z,6.77
2018-06-21T18:15:07.710Z,0.80
2018-06-21T18:17:40.747Z,1.30
2018-06-21T18:20:13.770Z,2.03
2018-06-21T18:22:46.834Z,1.73
2018-06-21T18:25:19.907Z,2.73
2018-06-21T18:27:54.065Z,0.50
2018-06-21T18:30:27.092Z,2.23
2018-06-21T18:33:00.187Z,4.73
2018-06-21T18:35:33.060Z,1.77
2018-06-21T18:38:06.066Z,1.37
2018-06-21T18:40:39.123Z,0.30
2018-06-21T18:43:12.294Z,0.93
2018-06-21T18:45:45.305Z,1.00
2018-06-21T18:48:18.401Z,1.50
2018-06-21T18:50:51.526Z,1.90
2018-06-21T18:53:25.210Z,0.37
2018-06-21T18:55:58.221Z,1.37
2018-06-21T18:58:31.267Z,3.30
2018-06-21T19:01:04.267Z,0.47
2018-06-21T19:03:37.308Z,0.60
2018-06-21T19:06:15.787Z,1.30
2018-06-21T19:08:54.298Z,0.83
2018-06-21T19:11:32.835Z,2.83
2018-06-21T19:14:05.850Z,1.67
2018-06-21T19:16:38.907Z,0.20
2018-06-21T19:19:11.995Z,0.73
2018-06-21T19:21:45.064Z,0.77
2018-06-21T19:24:18.035Z,1.80
2018-06-21T19:26:51.023Z,0.50
2018-06-21T19:29:24.028Z,0.40
2018-06-21T19:31:57.022Z,2.63
2018-06-21T19:34:30.014Z,0.73
2018-06-21T19:37:04.299Z,1.40
2018-06-21T19:39:38.394Z,0.47
2018-06-21T19:42:11.618Z,1.27
2018-06-21T19:44:44.610Z,2.53
2018-06-21T19:47:17.634Z,2.93
2018-06-21T19:49:50.614Z,0.60
2018-06-21T19:52:23.759Z,1.47
2018-06-21T19:54:56.794Z,0.60
2018-06-21T19:57:30.173Z,0.50
2018-06-21T20:00:03.278Z,0.97
2018-06-21T20:02:41.950Z,0.83
2018-06-21T20:05:14.992Z,1.13
2018-06-21T20:07:47.992Z,0.30
2018-06-21T20:10:20.983Z,1.23
2018-06-21T20:12:54.011Z,1.47
2018-06-21T20:15:39.619Z,0.70
2018-06-21T20:18:12.937Z,0.60
2018-06-21T20:20:46.098Z,1.43
2018-06-21T20:23:20.489Z,2.03
2018-06-21T20:25:53.504Z,1.27
2018-06-21T20:28:26.705Z,0.73
2018-06-21T20:30:59.526Z,5.17
2018-06-21T20:33:32.567Z,0.50
2018-06-21T20:36:05.568Z,0.90
2018-06-21T20:38:38.654Z,0.43
2018-06-21T20:41:12.389Z,0.63
2018-06-21T20:43:45.376Z,0.87
2018-06-21T20:46:18.398Z,0.97
2018-06-21T20:48:51.462Z,0.50
2018-06-21T20:51:24.454Z,1.20
2018-06-21T20:53:57.452Z,0.63
2018-06-21T20:56:30.447Z,0.60
2018-06-21T20:59:03.451Z,0.80
2018-06-21T21:01:36.476Z,0.50
2018-06-21T21:04:09.488Z,3.37
2018-06-21T21:06:42.474Z,0.90
2018-06-21T21:09:15.568Z,1.23
2018-06-21T21:11:48.546Z,1.53
2018-06-21T21:14:21.606Z,0.80
2018-06-21T21:16:54.690Z,0.93
2018-06-21T21:19:27.754Z,0.77
2018-06-21T21:22:00.745Z,1.43
2018-06-21T21:24:33.735Z,2.20
2018-06-21T21:27:06.764Z,2.83
2018-06-21T21:29:39.814Z,1.80
2018-06-21T21:32:12.815Z,1.97
2018-06-21T21:34:45.852Z,1.00
2018-06-21T21:37:22.534Z,3.07
2018-06-21T21:39:58.858Z,1.90
2018-06-21T21:42:32.990Z,2.53
2018-06-21T21:45:06.196Z,4.10
2018-06-21T21:47:39.227Z,3.40
2018-06-21T21:50:12.288Z,6.03
2018-06-21T21:52:45.281Z,2.43
2018-06-21T21:55:18.349Z,6.97
2018-06-21T21:57:51.423Z,5.10
2018-06-21T22:00:44.268Z,3.73
2018-06-21T22:03:17.263Z,1.87
2018-06-21T22:05:50.272Z,1.10
2018-06-21T22:08:23.281Z,4.33
2018-06-21T22:10:56.362Z,2.57
2018-06-21T22:13:29.347Z,4.97
2018-06-21T22:16:02.347Z,1.90
2018-06-21T22:18:35.354Z,1.53
2018-06-21T22:21:08.380Z,5.67
2018-06-21T22:23:41.364Z,2.20
2018-06-21T22:26:14.398Z,1.50
2018-06-21T22:28:47.387Z,0.60
2018-06-21T22:31:20.426Z,6.03
2018-06-21T22:33:53.442Z,1.10
2018-06-21T22:36:26.474Z,3.10
2018-06-21T22:38:59.467Z,3.13
2018-06-21T22:41:32.466Z,2.83
2018-06-21T22:44:05.543Z,2.80
2018-06-21T22:46:38.554Z,1.27
2018-06-21T22:49:11.562Z,2.97
2018-06-21T22:51:44.606Z,0.80
2018-06-21T22:54:17.639Z,2.10
2018-06-21T22:56:50.622Z,2.30
2018-06-21T22:59:23.621Z,2.20
2018-06-21T23:01:56.624Z,1.70
2018-06-21T23:04:29.606Z,1.03
2018-06-21T23:07:02.611Z,2.00
2018-06-21T23:09:35.651Z,1.37
2018-06-21T23:12:08.656Z,3.53
2018-06-21T23:14:41.695Z,4.17
2018-06-21T23:17:14.650Z,1.57
2018-06-21T23:19:47.699Z,2.07
2018-06-21T23:22:20.710Z,4.87
2018-06-21T23:24:53.724Z,1.77
2018-06-21T23:27:26.747Z,2.13
2018-06-21T23:29:59.723Z,2.37
2018-06-21T23:32:32.740Z,1.57
2018-06-21T23:35:05.742Z,6.80
2018-06-21T23:37:38.759Z,3.90
2018-06-21T23:40:11.595Z,2.27
2018-06-21T23:42:44.614Z,2.83
2018-06-21T23:45:17.610Z,4.73
2018-06-21T23:47:50.637Z,3.47
2018-06-21T23:50:23.640Z,2.13
2018-06-21T23:52:56.632Z,6.10
2018-06-21T23:55:29.647Z,2.83
2018-06-21T23:58:02.651Z,2.10
