createdAt,value
2022-08-20T00:01:03.361Z,12.82
2022-08-20T00:03:40.992Z,12.63
2022-08-20T00:06:17.539Z,12.75
2022-08-20T00:08:45.087Z,14.55
2022-08-20T00:11:14.434Z,20.75
2022-08-20T00:13:43.966Z,16.05
2022-08-20T00:16:11.449Z,16.95
2022-08-20T00:18:39.331Z,15.98
2022-08-20T00:21:08.427Z,17.23
2022-08-20T00:23:39.947Z,15.45
2022-08-20T00:26:07.651Z,17.80
2022-08-20T00:28:35.093Z,18.10
2022-08-20T00:31:06.459Z,14.70
2022-08-20T00:33:34.411Z,15.23
2022-08-20T00:36:06.550Z,15.70
2022-08-20T00:38:34.431Z,18.60
2022-08-20T00:41:02.239Z,15.40
2022-08-20T00:43:32.498Z,15.40
2022-08-20T00:46:00.798Z,21.63
2022-08-20T00:48:30.486Z,16.95
2022-08-20T00:51:21.174Z,21.00
2022-08-20T00:53:48.608Z,19.70
2022-08-20T00:56:15.814Z,22.17
2022-08-20T00:58:43.164Z,24.20
2022-08-20T01:01:10.647Z,21.50
2022-08-20T01:03:38.053Z,21.15
2022-08-20T01:06:05.602Z,21.48
2022-08-20T01:08:32.774Z,23.05
2022-08-20T01:11:17.285Z,22.27
2022-08-20T01:13:45.295Z,22.58
2022-08-20T01:16:25.523Z,22.25
2022-08-20T01:18:57.490Z,24.60
2022-08-20T01:21:34.006Z,25.40
2022-08-20T01:24:13.770Z,23.50
2022-08-20T01:26:42.639Z,24.40
2022-08-20T01:29:15.221Z,22.13
2022-08-20T01:31:42.755Z,22.67
2022-08-20T01:34:14.982Z,22.00
2022-08-20T01:36:48.338Z,23.27
2022-08-20T01:39:17.791Z,25.90
2022-08-20T01:42:03.815Z,23.35
2022-08-20T01:44:31.243Z,28.35
2022-08-20T01:46:59.566Z,23.38
2022-08-20T01:49:30.025Z,26.63
2022-08-20T01:51:59.097Z,26.67
2022-08-20T01:54:27.091Z,24.20
2022-08-20T01:57:02.587Z,29.15
2022-08-20T01:59:29.794Z,26.13
2022-08-20T02:01:57.482Z,27.48
2022-08-20T02:04:25.139Z,25.90
2022-08-20T02:06:58.100Z,28.10
2022-08-20T02:09:27.012Z,28.45
2022-08-20T02:11:54.340Z,27.58
2022-08-20T02:14:21.698Z,29.50
2022-08-20T02:16:54.720Z,29.83
2022-08-20T02:19:32.111Z,31.30
2022-08-20T02:22:01.352Z,30.08
2022-08-20T02:24:28.567Z,26.83
2022-08-20T02:26:55.906Z,26.20
2022-08-20T02:29:23.745Z,29.35
2022-08-20T02:32:28.396Z,26.63
2022-08-20T02:34:38.158Z,29.63
2022-08-20T02:37:05.707Z,29.75
2022-08-20T02:39:33.116Z,30.08
2022-08-20T02:42:02.734Z,30.60
2022-08-20T02:44:30.863Z,31.70
2022-08-20T02:46:58.437Z,30.90
2022-08-20T02:49:25.632Z,32.85
2022-08-20T02:51:52.811Z,31.83
2022-08-20T02:54:20.029Z,28.00
2022-08-20T02:56:47.423Z,28.98
2022-08-20T02:59:19.013Z,28.50
2022-08-20T03:01:48.334Z,29.20
2022-08-20T03:04:31.018Z,31.75
2022-08-20T03:06:58.930Z,39.72
2022-08-20T03:09:26.141Z,37.22
2022-08-20T03:11:54.305Z,30.02
2022-08-20T03:14:21.485Z,33.33
2022-08-20T03:16:48.699Z,27.13
2022-08-20T03:19:15.963Z,28.17
2022-08-20T03:21:43.226Z,33.47
2022-08-20T03:24:10.398Z,31.05
2022-08-20T03:26:37.577Z,31.02
2022-08-20T03:29:04.824Z,28.65
2022-08-20T03:31:31.997Z,33.42
2022-08-20T03:33:59.185Z,29.95
2022-08-20T03:36:28.633Z,25.70
2022-08-20T03:38:57.400Z,29.30
2022-08-20T03:41:24.634Z,29.42
2022-08-20T03:43:51.886Z,28.30
2022-08-20T03:46:21.991Z,28.35
2022-08-20T03:49:00.299Z,31.27
2022-08-20T03:51:29.456Z,29.08
2022-08-20T03:53:56.737Z,29.60
2022-08-20T03:56:23.958Z,27.00
2022-08-20T03:58:53.288Z,27.83
2022-08-20T04:01:45.566Z,30.73
2022-08-20T04:04:12.176Z,29.90
2022-08-20T04:06:41.100Z,30.00
2022-08-20T04:09:09.556Z,29.05
2022-08-20T04:11:37.668Z,31.95
2022-08-20T04:14:04.978Z,26.38
2022-08-20T04:16:33.080Z,30.08
2022-08-20T04:19:02.577Z,28.23
2022-08-20T04:21:34.322Z,26.95
2022-08-20T04:24:03.042Z,26.85
2022-08-20T04:26:30.398Z,33.72
2022-08-20T04:28:57.659Z,30.92
2022-08-20T04:31:25.378Z,27.15
2022-08-20T04:33:54.840Z,28.25
2022-08-20T04:36:22.068Z,30.17
2022-08-20T04:38:50.915Z,26.38
2022-08-20T04:41:23.252Z,27.95
2022-08-20T04:43:52.992Z,30.30
2022-08-20T04:46:20.551Z,27.45
2022-08-20T04:48:49.188Z,27.30
2022-08-20T04:51:18.262Z,30.42
2022-08-20T04:53:51.679Z,29.65
2022-08-20T04:56:23.782Z,26.63
2022-08-20T04:58:52.309Z,26.27
2022-08-20T05:01:19.805Z,32.17
2022-08-20T05:03:49.731Z,27.00
2022-08-20T05:06:18.027Z,28.05
2022-08-20T05:08:45.367Z,26.95
2022-08-20T05:11:34.652Z,25.25
2022-08-20T05:14:01.842Z,28.00
2022-08-20T05:16:29.535Z,23.15
2022-08-20T05:18:56.843Z,29.83
2022-08-20T05:21:24.099Z,26.00
2022-08-20T05:23:51.384Z,25.77
2022-08-20T05:26:19.977Z,34.47
2022-08-20T05:28:58.217Z,31.60
2022-08-20T05:31:32.388Z,26.80
2022-08-20T05:34:09.698Z,26.17
2022-08-20T05:36:49.081Z,26.25
2022-08-20T05:39:18.539Z,26.00
2022-08-20T05:41:45.956Z,22.70
2022-08-20T05:44:14.637Z,26.27
2022-08-20T05:46:43.598Z,29.58
2022-08-20T05:49:13.853Z,23.83
2022-08-20T05:51:41.275Z,24.73
2022-08-20T05:54:08.595Z,24.33
2022-08-20T05:56:36.977Z,22.88
2022-08-20T05:59:04.770Z,23.98
2022-08-20T06:01:33.193Z,23.20
2022-08-20T06:04:19.502Z,24.65
2022-08-20T14:36:24.914Z,11.40
2022-08-20T14:38:52.083Z,4.85
2022-08-20T14:41:19.253Z,6.60
2022-08-20T14:43:46.431Z,5.97
2022-08-20T14:46:13.606Z,4.82
2022-08-20T14:48:40.795Z,4.72
2022-08-20T14:51:10.026Z,6.13
2022-08-20T14:53:40.487Z,6.13
2022-08-20T14:56:07.974Z,3.75
2022-08-20T14:58:35.191Z,5.05
2022-08-20T15:01:02.479Z,5.50
2022-08-20T15:03:30.552Z,5.68
2022-08-20T15:05:58.660Z,7.05
2022-08-20T15:08:28.776Z,6.47
2022-08-20T15:10:58.288Z,8.00
2022-08-20T15:13:25.515Z,7.18
2022-08-20T15:15:52.693Z,16.05
2022-08-20T15:18:24.314Z,11.32
2022-08-20T15:20:51.486Z,6.65
2022-08-20T15:23:18.689Z,5.63
2022-08-20T15:25:45.880Z,7.75
2022-08-20T15:28:13.128Z,3.40
2022-08-20T15:30:41.304Z,4.75
2022-08-20T15:33:09.327Z,3.67
2022-08-20T15:35:36.496Z,10.45
2022-08-20T15:38:03.781Z,5.75
2022-08-20T15:40:31.984Z,4.82
2022-08-20T15:43:00.222Z,4.97
2022-08-20T15:45:27.615Z,5.05
2022-08-20T15:48:08.236Z,4.28
2022-08-20T15:50:47.441Z,5.07
2022-08-20T15:53:35.760Z,5.32
2022-08-20T15:56:23.603Z,6.10
2022-08-20T15:59:18.409Z,5.18
2022-08-20T16:01:53.626Z,4.68
2022-08-20T16:04:23.866Z,4.43
2022-08-20T16:06:51.396Z,3.55
2022-08-20T16:09:37.918Z,4.68
2022-08-20T16:12:08.050Z,6.57
2022-08-20T16:14:38.270Z,5.80
2022-08-20T16:17:09.764Z,7.75
2022-08-20T16:20:12.396Z,5.82
2022-08-20T16:22:43.726Z,5.82
2022-08-20T16:25:11.490Z,6.20
2022-08-20T16:28:12.328Z,4.45
2022-08-20T16:30:44.856Z,4.97
2022-08-20T16:34:33.928Z,3.90
2022-08-20T16:37:22.192Z,5.60
2022-08-20T16:39:59.780Z,4.57
2022-08-20T16:42:30.902Z,3.40
2022-08-20T16:44:58.185Z,5.50
2022-08-20T16:47:33.595Z,2.95
2022-08-20T16:50:17.190Z,4.63
2022-08-20T16:52:45.289Z,4.03
2022-08-20T16:55:12.539Z,4.70
2022-08-20T16:57:39.781Z,3.88
2022-08-20T17:00:24.379Z,3.33
2022-08-20T17:05:42.430Z,3.22
2022-08-20T17:08:15.225Z,4.70
2022-08-20T17:11:17.176Z,3.65
2022-08-20T17:13:46.243Z,4.00
2022-08-20T17:16:13.865Z,6.40
2022-08-20T17:18:51.806Z,4.05
2022-08-20T17:21:31.829Z,6.07
2022-08-20T17:24:00.577Z,3.55
2022-08-20T17:26:35.401Z,3.53
2022-08-20T17:29:32.989Z,3.55
2022-08-20T17:32:08.267Z,5.50
2022-08-20T17:34:44.344Z,4.00
2022-08-20T17:37:26.036Z,3.50
2022-08-20T17:39:55.577Z,4.80
2022-08-20T17:42:26.066Z,4.53
2022-08-20T17:45:00.664Z,3.45
2022-08-20T17:47:32.187Z,4.28
2022-08-20T17:50:15.729Z,4.43
2022-08-20T17:52:55.380Z,4.10
2022-08-20T17:55:22.742Z,4.00
2022-08-20T17:57:54.331Z,4.68
2022-08-20T18:00:25.164Z,4.07
2022-08-20T18:03:17.178Z,6.28
2022-08-20T18:05:45.087Z,5.50
2022-08-20T18:08:30.942Z,7.13
2022-08-20T18:11:36.780Z,4.72
2022-08-20T18:14:48.859Z,5.10
2022-08-20T18:17:18.892Z,6.45
2022-08-20T18:20:10.062Z,4.00
2022-08-20T18:22:58.764Z,7.43
2022-08-20T18:25:35.232Z,5.43
2022-08-20T18:28:15.948Z,5.97
2022-08-20T18:30:48.176Z,5.60
2022-08-20T18:33:24.316Z,6.25
2022-08-20T18:35:51.530Z,7.50
2022-08-20T18:38:29.566Z,6.22
2022-08-20T18:45:10.498Z,7.63
2022-08-20T18:52:23.418Z,5.83
2022-08-20T18:54:51.861Z,9.63
2022-08-20T18:57:41.143Z,5.43
2022-08-20T19:00:15.774Z,8.50
2022-08-20T19:03:02.835Z,10.95
2022-08-20T19:05:46.021Z,6.10
2022-08-20T19:08:19.238Z,6.82
2022-08-20T19:10:57.187Z,6.68
2022-08-20T19:14:01.745Z,5.75
2022-08-20T19:24:29.252Z,7.20
2022-08-20T19:27:26.587Z,6.45
2022-08-20T19:29:57.012Z,9.55
