createdAt,value
2022-11-05T00:01:39.464Z,97692.67
2022-11-05T00:04:31.059Z,97696.01
2022-11-05T00:07:26.695Z,97699.85
2022-11-05T00:10:03.658Z,97699.85
2022-11-05T00:12:53.577Z,97700.02
2022-11-05T00:15:44.478Z,97703.44
2022-11-05T00:18:19.527Z,97701.70
2022-11-05T00:20:52.286Z,97706.90
2022-11-05T00:23:43.869Z,97717.35
2022-11-05T00:26:16.597Z,97726.89
2022-11-05T00:28:50.192Z,97732.81
2022-11-05T00:31:24.941Z,97732.47
2022-11-05T00:33:57.309Z,97734.06
2022-11-05T00:36:30.484Z,97731.70
2022-11-05T00:39:04.000Z,97736.96
2022-11-05T00:41:37.488Z,97743.46
2022-11-05T00:44:27.364Z,97745.77
2022-11-05T00:47:14.177Z,97751.14
2022-11-05T00:49:46.691Z,97755.02
2022-11-05T00:52:37.155Z,97753.29
2022-11-05T00:55:10.518Z,97748.06
2022-11-05T00:57:42.912Z,97746.02
2022-11-05T01:00:17.704Z,97748.38
2022-11-05T01:02:50.458Z,97751.66
2022-11-05T01:05:23.140Z,97745.78
2022-11-05T01:07:58.003Z,97746.33
2022-11-05T01:10:30.108Z,97747.61
2022-11-05T01:13:07.597Z,97746.96
2022-11-05T01:15:44.563Z,97752.05
2022-11-05T01:18:17.159Z,97752.60
2022-11-05T01:20:49.847Z,97748.98
2022-11-05T01:23:23.009Z,97756.80
2022-11-05T01:25:55.529Z,97757.41
2022-11-05T01:28:31.963Z,97764.63
2022-11-05T01:31:05.279Z,97770.23
2022-11-05T01:33:37.635Z,97769.30
2022-11-05T01:36:11.394Z,97776.08
2022-11-05T01:38:43.828Z,97775.70
2022-11-05T01:41:16.676Z,97776.89
2022-11-05T01:43:54.569Z,97778.64
2022-11-05T01:46:32.186Z,97791.63
2022-11-05T01:49:12.596Z,97796.58
2022-11-05T01:51:46.223Z,97800.10
2022-11-05T01:54:21.782Z,97802.95
2022-11-05T01:56:56.739Z,97805.79
2022-11-05T01:59:31.218Z,97805.08
2022-11-05T02:02:04.253Z,97803.84
2022-11-05T02:04:40.322Z,97814.20
2022-11-05T02:07:13.370Z,97813.93
2022-11-05T02:09:51.997Z,97814.30
2022-11-05T02:12:24.713Z,97824.22
2022-11-05T02:14:59.524Z,97831.45
2022-11-05T02:17:41.497Z,97833.58
2022-11-05T02:20:36.600Z,97834.09
2022-11-05T02:23:36.354Z,97835.58
2022-11-05T02:26:31.105Z,97839.11
2022-11-05T02:29:38.079Z,97841.31
2022-11-05T02:32:16.150Z,97834.21
2022-11-05T02:34:55.897Z,97843.59
2022-11-05T02:37:39.242Z,97848.69
2022-11-05T02:40:17.761Z,97843.09
2022-11-05T02:43:00.338Z,97850.51
2022-11-05T02:45:40.174Z,97860.17
2022-11-05T02:48:19.965Z,97863.08
2022-11-05T02:50:57.235Z,97858.77
2022-11-05T02:53:35.381Z,97857.25
2022-11-05T02:56:10.512Z,97865.05
2022-11-05T02:58:43.054Z,97862.83
2022-11-05T03:01:17.296Z,97863.73
2022-11-05T03:03:54.452Z,97879.91
2022-11-05T03:06:51.138Z,97877.81
2022-11-05T03:09:41.893Z,97872.41
2022-11-05T03:12:23.099Z,97873.15
2022-11-05T03:15:02.580Z,97887.42
2022-11-05T03:17:39.600Z,97892.98
2022-11-05T03:20:17.322Z,97901.58
2022-11-05T03:22:55.269Z,97903.13
2022-11-05T03:25:29.423Z,97901.27
2022-11-05T03:28:06.909Z,97906.11
2022-11-05T03:30:40.727Z,97907.70
2022-11-05T03:33:21.286Z,97908.92
2022-11-05T03:35:55.734Z,97908.71
2022-11-05T03:38:33.708Z,97912.02
2022-11-05T03:41:11.921Z,97904.92
2022-11-05T03:43:48.489Z,97909.55
2022-11-05T03:46:26.479Z,97916.34
2022-11-05T03:49:03.211Z,97933.70
2022-11-05T03:51:45.292Z,97931.05
2022-11-05T03:54:18.585Z,97930.95
2022-11-05T03:57:02.558Z,97930.14
2022-11-05T03:59:42.697Z,97924.32
2022-11-05T04:02:19.910Z,97924.91
2022-11-05T04:04:52.245Z,97924.28
2022-11-05T04:07:42.664Z,97934.17
2022-11-05T04:10:33.901Z,97940.73
2022-11-05T04:13:29.170Z,97952.58
2022-11-05T04:16:20.896Z,97954.21
2022-11-05T04:18:53.973Z,97951.98
2022-11-05T04:21:57.870Z,97949.25
2022-11-05T04:24:30.628Z,97946.15
2022-11-05T04:27:02.829Z,97946.20
2022-11-05T04:30:02.725Z,97945.37
2022-11-05T04:32:35.739Z,97953.82
2022-11-05T04:35:08.903Z,97957.71
2022-11-05T04:37:42.180Z,97952.33
2022-11-05T04:40:14.890Z,97954.73
2022-11-05T04:42:48.657Z,97956.11
2022-11-05T04:45:22.143Z,97953.80
2022-11-05T04:47:56.317Z,97958.16
2022-11-05T04:50:29.332Z,97963.01
2022-11-05T04:53:01.870Z,97969.90
2022-11-05T04:55:34.415Z,97971.78
2022-11-05T04:58:08.604Z,97970.16
2022-11-05T05:00:41.370Z,97965.45
2022-11-05T05:03:14.388Z,97970.17
2022-11-05T05:05:46.939Z,97968.37
2022-11-05T05:08:20.617Z,97972.48
2022-11-05T05:10:54.170Z,97977.40
2022-11-05T05:13:26.919Z,97978.55
2022-11-05T05:16:01.270Z,97982.01
2022-11-05T05:18:35.912Z,97981.45
2022-11-05T05:21:28.025Z,97984.42
2022-11-05T05:24:00.169Z,97990.11
2022-11-05T05:26:39.812Z,97997.54
2022-11-05T05:29:12.866Z,98001.76
2022-11-05T05:31:46.679Z,98005.13
2022-11-05T05:34:18.832Z,97998.92
2022-11-05T05:36:51.958Z,97994.40
2022-11-05T05:39:26.095Z,97990.01
2022-11-05T05:41:59.454Z,97992.75
2022-11-05T05:44:31.399Z,98004.86
2022-11-05T05:47:07.717Z,98020.69
2022-11-05T05:49:41.386Z,98023.34
2022-11-05T05:52:14.539Z,98026.75
2022-11-05T05:54:47.060Z,98033.77
2022-11-05T05:57:19.960Z,98040.62
2022-11-05T05:59:53.745Z,98043.73
2022-11-05T06:02:27.050Z,98045.40
2022-11-05T06:05:00.007Z,98053.77
2022-11-05T06:07:37.305Z,98050.98
2022-11-05T06:10:12.816Z,98057.47
2022-11-05T06:12:47.717Z,98057.84
2022-11-05T06:15:21.518Z,98061.23
2022-11-05T06:17:56.639Z,98062.63
2022-11-05T06:20:31.005Z,98068.05
2022-11-05T06:23:03.731Z,98072.77
2022-11-05T06:25:41.239Z,98082.91
2022-11-05T06:28:14.341Z,98092.92
2022-11-05T06:30:46.395Z,98099.14
2022-11-05T06:33:19.839Z,98104.32
2022-11-05T06:35:52.458Z,98110.39
2022-11-05T06:38:25.449Z,98112.98
2022-11-05T06:41:03.310Z,98110.12
2022-11-05T06:43:44.117Z,98116.41
2022-11-05T06:46:16.248Z,98121.33
2022-11-05T06:48:48.920Z,98131.96
2022-11-05T06:51:22.085Z,98139.05
2022-11-05T06:53:57.399Z,98149.91
2022-11-05T06:56:29.692Z,98155.92
2022-11-05T06:59:06.793Z,98160.16
2022-11-05T07:01:40.981Z,98153.44
2022-11-05T07:04:15.845Z,98162.05
2022-11-05T07:06:47.998Z,98161.79
2022-11-05T07:09:22.109Z,98164.71
2022-11-05T07:11:54.719Z,98166.65
2022-11-05T07:14:28.865Z,98174.94
2022-11-05T07:17:02.179Z,98175.52
2022-11-05T07:19:35.290Z,98181.09
2022-11-05T07:22:11.912Z,98181.91
2022-11-05T07:24:47.267Z,98186.88
2022-11-05T07:27:20.492Z,98184.89
2022-11-05T07:29:54.377Z,98191.33
2022-11-05T07:32:28.738Z,98197.14
2022-11-05T07:35:03.091Z,98198.05
2022-11-05T07:37:45.673Z,98197.90
2022-11-05T07:40:23.063Z,98191.96
2022-11-05T07:42:57.035Z,98198.38
2022-11-05T07:45:30.881Z,98202.39
2022-11-05T07:48:07.788Z,98202.59
2022-11-05T07:50:42.479Z,98206.83
2022-11-05T07:53:17.062Z,98203.15
2022-11-05T07:56:14.068Z,98205.78
2022-11-05T07:58:50.328Z,98209.32
2022-11-05T08:01:46.806Z,98213.35
2022-11-05T08:04:50.681Z,98208.83
2022-11-05T08:07:27.149Z,98211.59
2022-11-05T08:10:05.145Z,98213.52
2022-11-05T08:13:25.832Z,98215.94
2022-11-05T08:16:02.667Z,98211.77
2022-11-05T08:18:37.021Z,98211.13
2022-11-05T08:21:10.076Z,98210.95
2022-11-05T08:23:46.005Z,98210.02
2022-11-05T08:26:20.904Z,98214.20
2022-11-05T08:28:55.097Z,98213.71
2022-11-05T09:25:15.358Z,98267.38
2022-11-05T09:28:28.441Z,98264.88
2022-11-05T09:31:00.783Z,98270.59
2022-11-05T09:33:32.965Z,98268.52
2022-11-05T09:36:05.407Z,98271.12
2022-11-05T09:38:38.293Z,98274.23
2022-11-05T09:41:14.689Z,98275.97
2022-11-05T09:43:49.562Z,98276.79
2022-11-05T09:46:23.835Z,98281.99
2022-11-05T09:48:58.336Z,98280.91
2022-11-05T09:51:30.286Z,98286.48
2022-11-05T09:54:03.321Z,98287.78
2022-11-05T09:56:37.433Z,98286.35
2022-11-05T09:59:17.330Z,98290.18
2022-11-05T10:01:49.413Z,98288.95
2022-11-05T10:04:31.187Z,98296.31
2022-11-05T10:07:06.729Z,98300.91
2022-11-05T10:09:43.123Z,98301.30
2022-11-05T10:12:22.575Z,98300.77
2022-11-05T10:15:04.005Z,98299.52
2022-11-05T10:17:39.295Z,98304.91
2022-11-05T10:20:20.368Z,98304.02
2022-11-05T10:22:59.915Z,98300.05
2022-11-05T10:25:39.607Z,98300.08
2022-11-05T10:28:16.025Z,98301.65
2022-11-05T10:30:50.135Z,98309.86
2022-11-05T10:33:29.405Z,98319.06
2022-11-05T10:36:07.352Z,98319.35
2022-11-05T10:38:42.634Z,98317.07
2022-11-05T10:41:32.887Z,98316.17
2022-11-05T10:44:14.754Z,98317.52
2022-11-05T10:46:59.704Z,98316.52
2022-11-05T10:49:44.026Z,98318.09
2022-11-05T10:52:24.054Z,98320.89
2022-11-05T10:55:02.293Z,98319.21
2022-11-05T10:57:38.047Z,98322.04
2022-11-05T11:00:32.052Z,98323.15
2022-11-05T11:03:05.789Z,98326.13
2022-11-05T11:05:41.060Z,98330.88
2022-11-05T11:08:25.428Z,98340.56
2022-11-05T11:10:59.933Z,98345.63
2022-11-05T11:13:52.419Z,98348.92
2022-11-05T11:16:26.040Z,98347.13
2022-11-05T11:19:01.201Z,98342.36
2022-11-05T11:21:38.991Z,98334.04
2022-11-05T11:24:23.897Z,98329.73
2022-11-05T11:26:55.975Z,98338.16
2022-11-05T11:29:29.911Z,98344.85
2022-11-05T11:32:03.615Z,98347.71
2022-11-05T11:34:37.139Z,98347.70
2022-11-05T11:37:16.700Z,98344.84
2022-11-05T11:39:54.430Z,98357.28
2022-11-05T11:42:32.278Z,98362.95
2022-11-05T11:45:09.162Z,98356.06
2022-11-05T11:47:46.018Z,98349.95
2022-11-05T11:50:40.139Z,98352.79
2022-11-05T11:53:32.086Z,98355.98
2022-11-05T11:56:19.387Z,98357.02
2022-11-05T11:58:55.352Z,98360.36
2022-11-05T12:01:51.952Z,98355.93
2022-11-05T12:04:38.263Z,98355.89
2022-11-05T12:07:22.721Z,98358.03
2022-11-05T12:10:18.341Z,98355.00
2022-11-05T12:13:00.255Z,98357.55
2022-11-05T12:15:44.369Z,98366.73
2022-11-05T12:18:27.295Z,98374.62
2022-11-05T12:21:34.630Z,98384.29
2022-11-05T12:24:31.905Z,98385.73
2022-11-05T12:27:17.738Z,98384.91
2022-11-05T12:29:57.025Z,98382.05
2022-11-05T12:32:42.600Z,98388.66
2022-11-05T12:35:28.478Z,98390.64
2022-11-05T12:38:05.866Z,98388.98
2022-11-05T12:40:48.332Z,98389.67
2022-11-05T12:43:33.343Z,98393.70
2022-11-05T12:46:15.674Z,98399.68
2022-11-05T12:49:25.082Z,98400.24
2022-11-05T12:52:11.975Z,98402.30
2022-11-05T12:54:54.770Z,98402.52
2022-11-05T12:57:30.361Z,98406.77
2022-11-05T13:00:14.078Z,98402.04
2022-11-05T13:02:55.904Z,98409.27
2022-11-05T13:05:35.036Z,98410.61
2022-11-05T13:08:09.300Z,98408.86
2022-11-05T13:10:44.231Z,98412.06
2022-11-05T13:13:25.189Z,98414.81
2022-11-05T13:16:00.586Z,98421.00
2022-11-05T13:18:40.161Z,98425.83
2022-11-05T13:21:15.107Z,98432.33
2022-11-05T13:23:53.310Z,98438.08
2022-11-05T13:26:28.600Z,98440.54
2022-11-05T13:29:05.722Z,98444.20
2022-11-05T13:31:40.070Z,98445.38
2022-11-05T13:34:14.393Z,98451.00
2022-11-05T13:37:17.580Z,98457.77
2022-11-05T13:39:56.870Z,98464.50
2022-11-05T13:42:56.463Z,98467.55
2022-11-05T13:45:46.475Z,98464.81
2022-11-05T13:48:37.957Z,98466.97
2022-11-05T13:51:37.694Z,98466.10
2022-11-05T13:54:47.060Z,98469.80
2022-11-05T13:57:32.362Z,98465.80
2022-11-05T14:00:13.173Z,98469.14
2022-11-05T14:02:49.741Z,98473.16
2022-11-05T14:05:28.243Z,98473.48
2022-11-05T14:08:03.089Z,98471.16
2022-11-05T14:10:42.713Z,98476.78
2022-11-05T14:13:24.400Z,98478.05
2022-11-05T14:16:07.064Z,98482.29
2022-11-05T14:18:46.978Z,98489.31
2022-11-05T14:21:51.800Z,98499.45
2022-11-05T14:24:43.404Z,98507.42
2022-11-05T14:27:45.556Z,98514.67
2022-11-05T14:30:46.790Z,98517.11
2022-11-05T14:33:36.325Z,98529.99
2022-11-05T14:36:33.768Z,98535.09
2022-11-05T14:39:21.883Z,98537.03
2022-11-05T14:42:05.396Z,98535.06
2022-11-05T14:44:57.389Z,98542.49
2022-11-05T14:47:34.486Z,98540.73
2022-11-05T14:50:13.264Z,98546.36
2022-11-05T14:52:54.325Z,98549.71
2022-11-05T14:55:33.295Z,98554.27
2022-11-05T14:58:35.614Z,98555.70
2022-11-05T15:01:09.643Z,98558.67
2022-11-05T15:04:08.410Z,98563.24
2022-11-05T15:06:42.117Z,98567.46
2022-11-05T15:09:25.113Z,98575.73
2022-11-05T15:12:18.528Z,98572.86
2022-11-05T15:14:58.568Z,98574.44
2022-11-05T15:17:34.374Z,98581.80
2022-11-05T15:20:15.964Z,98586.66
2022-11-05T15:22:50.998Z,98588.60
2022-11-05T15:25:27.207Z,98588.98
2022-11-05T15:28:08.304Z,98595.13
2022-11-05T15:30:54.838Z,98596.20
2022-11-05T15:33:28.827Z,98595.65
2022-11-05T15:36:25.655Z,98600.04
2022-11-05T15:39:28.930Z,98604.30
2022-11-05T15:41:54.559Z,98606.08
2022-11-05T15:44:33.093Z,98608.04
2022-11-05T15:47:20.364Z,98612.09
2022-11-05T15:49:55.633Z,98611.90
2022-11-05T15:52:42.462Z,98620.52
2022-11-05T15:55:23.860Z,98627.27
2022-11-05T15:58:01.641Z,98629.92
2022-11-05T16:00:37.949Z,98627.30
2022-11-05T16:03:21.075Z,98626.27
2022-11-05T16:05:54.760Z,98628.73
2022-11-05T16:08:28.605Z,98631.52
2022-11-05T16:11:04.111Z,98627.27
2022-11-05T16:13:38.443Z,98629.38
2022-11-05T16:16:32.636Z,98628.88
2022-11-05T16:19:25.977Z,98629.59
2022-11-05T16:21:58.724Z,98636.27
2022-11-05T16:24:32.025Z,98638.73
2022-11-05T16:27:05.495Z,98636.80
2022-11-05T16:29:42.385Z,98640.48
2022-11-05T16:32:23.053Z,98641.89
2022-11-05T16:35:01.169Z,98643.13
2022-11-05T16:37:39.928Z,98643.47
2022-11-05T16:40:19.288Z,98650.52
2022-11-05T16:42:53.218Z,98660.73
2022-11-05T16:45:27.032Z,98664.75
2022-11-05T16:47:59.210Z,98670.73
2022-11-05T16:50:36.357Z,98673.02
2022-11-05T16:53:09.699Z,98675.30
2022-11-05T16:55:44.948Z,98679.19
2022-11-05T16:58:22.208Z,98679.38
2022-11-05T17:01:05.582Z,98678.67
2022-11-05T17:03:39.836Z,98685.34
2022-11-05T17:06:13.613Z,98689.73
2022-11-05T17:08:45.856Z,98693.27
2022-11-05T17:11:21.425Z,98691.70
2022-11-05T17:13:54.907Z,98691.88
2022-11-05T17:16:30.981Z,98690.80
2022-11-05T17:19:05.642Z,98695.73
2022-11-05T17:21:38.451Z,98697.15
2022-11-05T17:24:11.964Z,98701.17
2022-11-05T17:26:44.230Z,98704.69
2022-11-05T17:29:18.224Z,98701.67
2022-11-05T17:31:51.741Z,98698.54
2022-11-05T17:34:25.433Z,98697.65
2022-11-05T17:36:58.230Z,98700.64
2022-11-05T17:39:34.703Z,98698.35
2022-11-05T17:42:08.053Z,98699.60
2022-11-05T17:44:41.324Z,98702.05
2022-11-05T17:47:16.423Z,98702.94
2022-11-05T17:49:49.681Z,98703.65
2022-11-05T17:52:26.091Z,98707.70
2022-11-05T17:55:01.626Z,98712.27
2022-11-05T17:57:34.413Z,98710.68
2022-11-05T18:00:09.372Z,98714.55
2022-11-05T18:02:44.396Z,98714.54
2022-11-05T18:05:20.336Z,98718.61
2022-11-05T18:07:54.297Z,98723.86
2022-11-05T18:10:28.713Z,98723.34
2022-11-05T18:13:02.628Z,98729.67
2022-11-05T18:15:36.517Z,98728.44
2022-11-05T18:18:09.294Z,98733.13
2022-11-05T18:20:47.681Z,98733.26
2022-11-05T18:23:22.457Z,98733.34
2022-11-05T18:25:56.637Z,98734.89
2022-11-05T18:28:32.311Z,98740.70
2022-11-05T18:31:12.715Z,98748.83
2022-11-05T18:33:49.340Z,98752.36
2022-11-05T18:36:24.687Z,98752.73
2022-11-05T18:38:57.857Z,98747.31
2022-11-05T18:41:30.254Z,98738.20
2022-11-05T18:44:03.993Z,98739.98
2022-11-05T18:46:57.068Z,98751.09
2022-11-05T18:49:33.269Z,98751.80
2022-11-05T18:52:07.959Z,98753.93
2022-11-05T18:54:42.539Z,98753.05
2022-11-05T18:57:15.070Z,98765.89
2022-11-05T18:59:51.396Z,98767.48
2022-11-05T19:02:24.521Z,98778.04
2022-11-05T19:05:27.442Z,98782.79
2022-11-05T19:07:55.000Z,98773.98
2022-11-05T19:10:27.093Z,98775.41
2022-11-05T19:12:59.224Z,98779.80
2022-11-05T19:15:35.931Z,98780.67
2022-11-05T19:18:09.708Z,98784.90
2022-11-05T19:20:42.277Z,98792.81
2022-11-05T19:23:16.137Z,98785.42
2022-11-05T19:25:48.076Z,98790.88
2022-11-05T19:28:21.941Z,98797.21
2022-11-05T19:30:54.876Z,98800.02
2022-11-05T19:33:26.830Z,98800.55
2022-11-05T19:35:59.958Z,98800.73
2022-11-05T19:38:35.605Z,98808.30
2022-11-05T19:41:13.959Z,98809.53
2022-11-05T19:43:48.278Z,98815.86
2022-11-05T19:46:22.443Z,98821.13
2022-11-05T19:48:57.797Z,98826.05
2022-11-05T19:51:31.448Z,98827.46
2022-11-05T19:54:05.054Z,98835.20
2022-11-05T19:56:38.592Z,98838.20
2022-11-05T19:59:14.982Z,98841.01
2022-11-05T20:01:47.224Z,98841.89
2022-11-05T20:04:23.252Z,98841.54
2022-11-05T20:06:56.941Z,98844.86
2022-11-05T20:09:29.717Z,98850.85
2022-11-05T20:12:05.835Z,98857.19
2022-11-05T20:14:39.994Z,98860.02
2022-11-05T20:17:12.046Z,98861.23
2022-11-05T20:19:47.085Z,98867.05
2022-11-05T20:22:21.134Z,98865.98
2022-11-05T20:24:58.142Z,98871.26
2022-11-05T20:27:38.260Z,98871.08
2022-11-05T20:30:14.315Z,98865.09
2022-11-05T20:32:49.731Z,98866.48
2022-11-05T20:35:21.803Z,98869.46
2022-11-05T20:37:55.982Z,98874.37
2022-11-05T20:40:28.016Z,98875.23
2022-11-05T20:42:59.946Z,98875.09
2022-11-05T20:45:33.459Z,98876.67
2022-11-05T20:48:11.726Z,98884.58
2022-11-05T20:50:47.196Z,98889.69
2022-11-05T20:53:21.618Z,98890.23
2022-11-05T20:55:55.385Z,98890.73
2022-11-05T20:58:31.732Z,98893.85
2022-11-05T21:01:05.097Z,98897.48
2022-11-05T21:03:38.204Z,98895.87
2022-11-05T21:06:12.257Z,98900.80
2022-11-05T21:08:47.446Z,98902.22
2022-11-05T21:11:24.101Z,98906.58
2022-11-05T21:14:00.917Z,98906.78
2022-11-05T21:16:33.353Z,98909.23
2022-11-05T21:19:07.599Z,98909.64
2022-11-05T21:21:41.897Z,98910.86
2022-11-05T21:24:15.553Z,98905.53
2022-11-05T21:26:50.598Z,98905.68
2022-11-05T21:29:24.952Z,98900.73
2022-11-05T21:31:57.560Z,98899.67
2022-11-05T21:34:30.395Z,98904.23
2022-11-05T21:37:09.681Z,98901.45
2022-11-05T21:39:44.724Z,98906.94
2022-11-05T21:42:18.468Z,98905.39
2022-11-05T21:44:57.805Z,98908.05
2022-11-05T21:47:35.929Z,98905.08
2022-11-05T21:50:10.730Z,98907.00
2022-11-05T21:53:02.398Z,98909.64
2022-11-05T21:55:53.133Z,98905.94
2022-11-05T21:58:45.642Z,98907.67
2022-11-05T22:01:19.730Z,98905.36
2022-11-05T22:03:53.111Z,98899.90
2022-11-05T22:06:29.401Z,98903.07
2022-11-05T22:09:04.048Z,98904.45
2022-11-05T22:11:39.587Z,98907.05
2022-11-05T22:14:16.389Z,98907.94
2022-11-05T22:16:48.940Z,98912.50
2022-11-05T22:19:21.857Z,98910.05
2022-11-05T22:21:56.885Z,98912.70
2022-11-05T22:24:31.794Z,98913.04
2022-11-05T22:27:10.338Z,98916.38
2022-11-05T22:29:46.192Z,98917.27
2022-11-05T22:32:22.239Z,98921.98
2022-11-05T22:34:54.952Z,98923.55
2022-11-05T22:37:27.869Z,98922.11
2022-11-05T22:39:59.748Z,98920.21
2022-11-05T22:42:34.850Z,98914.79
2022-11-05T22:45:10.488Z,98913.37
2022-11-05T22:47:45.256Z,98917.91
2022-11-05T22:50:17.160Z,98916.63
2022-11-05T22:52:51.821Z,98918.19
2022-11-05T22:55:25.762Z,98918.89
2022-11-05T22:57:58.458Z,98912.89
2022-11-05T23:00:37.482Z,98918.14
2022-11-05T23:03:11.488Z,98915.69
2022-11-05T23:05:44.081Z,98917.64
2022-11-05T23:08:35.469Z,98923.69
2022-11-05T23:11:30.896Z,98919.34
2022-11-05T23:14:03.595Z,98921.30
2022-11-05T23:16:57.890Z,98920.08
2022-11-05T23:19:48.071Z,98918.68
2022-11-05T23:22:44.617Z,98925.50
2022-11-05T23:25:18.721Z,98925.33
2022-11-05T23:27:52.937Z,98925.50
2022-11-05T23:30:27.114Z,98927.94
2022-11-05T23:32:59.796Z,98935.13
2022-11-05T23:35:55.570Z,98930.91
2022-11-05T23:38:37.982Z,98934.21
2022-11-05T23:41:28.842Z,98932.79
2022-11-05T23:44:19.769Z,98929.27
2022-11-05T23:47:10.599Z,98938.05
2022-11-05T23:49:44.659Z,98941.19
2022-11-05T23:52:17.425Z,98943.11
2022-11-05T23:54:49.748Z,98939.57
2022-11-05T23:57:22.093Z,98939.75
2022-11-05T23:59:55.525Z,98941.31
