createdAt,value
2023-02-11T00:14:01.962Z,24.80
2023-02-11T00:29:01.810Z,27.10
2023-02-11T00:44:01.683Z,25.30
2023-02-11T00:59:01.539Z,24.60
2023-02-11T01:14:01.369Z,24.70
2023-02-11T01:29:01.310Z,26.10
2023-02-11T01:44:01.065Z,24.60
2023-02-11T01:59:00.910Z,24.30
2023-02-11T02:14:00.752Z,24.20
2023-02-11T02:29:00.584Z,24.00
2023-02-11T02:44:00.461Z,25.20
2023-02-11T02:59:00.298Z,25.30
2023-02-11T03:14:00.140Z,25.00
2023-02-11T03:28:59.954Z,26.50
2023-02-11T03:43:59.831Z,25.00
2023-02-11T03:58:59.658Z,25.50
2023-02-11T04:13:59.513Z,25.60
2023-02-11T04:28:59.364Z,26.60
2023-02-11T04:43:59.215Z,26.90
2023-02-11T04:58:59.065Z,29.20
2023-02-11T05:13:58.919Z,31.40
2023-02-11T05:28:58.775Z,32.70
2023-02-11T05:43:58.627Z,34.60
2023-02-11T05:58:58.479Z,33.10
2023-02-11T06:13:58.314Z,34.50
2023-02-11T06:28:58.145Z,34.80
2023-02-11T06:43:58.004Z,36.50
2023-02-11T06:58:57.843Z,37.00
2023-02-11T07:13:57.702Z,39.50
2023-02-11T07:28:57.642Z,36.90
2023-02-11T07:43:57.331Z,38.00
2023-02-11T07:58:57.183Z,38.50
2023-02-11T08:13:57.010Z,38.30
2023-02-11T08:28:56.854Z,37.40
2023-02-11T08:43:56.675Z,36.80
2023-02-11T08:58:56.552Z,37.90
2023-02-11T09:13:56.375Z,34.50
2023-02-11T09:28:56.588Z,34.60
2023-02-11T09:43:56.044Z,34.50
2023-02-11T09:58:55.883Z,33.00
2023-02-11T10:13:55.759Z,34.30
2023-02-11T10:28:55.589Z,32.30
2023-02-11T10:43:55.389Z,32.60
2023-02-11T10:58:55.245Z,32.70
2023-02-11T11:13:55.062Z,37.20
2023-02-11T11:28:54.911Z,32.90
2023-02-11T11:43:54.746Z,33.00
2023-02-11T11:58:54.597Z,30.20
2023-02-11T12:13:54.451Z,29.00
2023-02-11T12:28:54.570Z,26.50
2023-02-11T12:43:54.231Z,24.30
2023-02-11T12:58:53.990Z,23.30
2023-02-11T13:13:53.826Z,23.70
2023-02-11T13:28:53.747Z,21.20
2023-02-11T13:43:53.500Z,22.80
2023-02-11T13:58:53.345Z,21.30
2023-02-11T14:13:53.223Z,22.30
2023-02-11T14:28:53.039Z,27.90
2023-02-11T14:43:52.884Z,39.90
2023-02-11T14:58:52.741Z,19.80
2023-02-11T15:13:55.062Z,16.70
2023-02-11T15:28:52.419Z,17.90
2023-02-11T15:43:52.261Z,17.30
2023-02-11T15:58:52.142Z,13.40
2023-02-11T16:13:51.989Z,12.70
2023-02-11T16:28:51.983Z,12.20
2023-02-11T16:43:51.651Z,12.80
2023-02-11T16:58:52.134Z,12.50
2023-02-11T17:13:51.332Z,10.90
2023-02-11T17:28:51.195Z,14.40
2023-02-11T17:43:51.060Z,9.40
2023-02-11T17:58:50.952Z,8.00
2023-02-11T18:13:50.716Z,7.90
2023-02-11T18:28:51.596Z,8.20
2023-02-11T18:43:50.416Z,7.90
2023-02-11T18:58:50.268Z,8.10
2023-02-11T19:13:50.122Z,8.40
2023-02-11T19:28:49.968Z,7.40
2023-02-11T19:43:49.840Z,8.10
2023-02-11T19:58:49.663Z,8.20
2023-02-11T20:13:49.506Z,8.60
2023-02-11T20:28:49.431Z,9.70
2023-02-11T20:43:49.190Z,9.40
2023-02-11T20:58:55.040Z,8.80
2023-02-11T21:13:48.919Z,9.10
2023-02-11T21:28:49.012Z,7.80
2023-02-11T21:43:48.575Z,10.10
2023-02-11T21:58:48.435Z,6.70
2023-02-11T22:13:48.285Z,6.20
2023-02-11T22:28:48.127Z,6.70
2023-02-11T22:43:47.974Z,6.40
2023-02-11T22:58:47.881Z,6.80
2023-02-11T23:13:48.020Z,6.70
2023-02-11T23:28:47.622Z,6.70
2023-02-11T23:43:47.375Z,7.20
2023-02-11T23:58:47.220Z,6.80
