createdAt,value
2019-06-10T00:01:26.394Z,101218.50
2019-06-10T00:03:57.815Z,101217.58
2019-06-10T00:06:31.116Z,101214.41
2019-06-10T00:09:06.064Z,101210.37
2019-06-10T00:11:36.128Z,101212.61
2019-06-10T00:14:07.444Z,101213.03
2019-06-10T00:16:38.610Z,101212.13
2019-06-10T00:19:12.538Z,101204.52
2019-06-10T00:21:42.748Z,101207.66
2019-06-10T00:24:13.910Z,101198.24
2019-06-10T00:26:45.118Z,101201.38
2019-06-10T00:29:16.284Z,101200.88
2019-06-10T00:31:47.485Z,101191.01
2019-06-10T00:34:20.656Z,101192.33
2019-06-10T00:36:51.538Z,101185.15
2019-06-10T00:39:22.741Z,101189.15
2019-06-10T00:41:53.908Z,101184.23
2019-06-10T00:44:25.124Z,101182.87
2019-06-10T00:46:56.290Z,101175.31
2019-06-10T00:49:27.506Z,101170.38
2019-06-10T00:51:58.640Z,101164.55
2019-06-10T00:54:31.251Z,101155.15
2019-06-10T00:57:03.748Z,101155.56
2019-06-10T00:59:35.705Z,101148.40
2019-06-10T01:02:08.070Z,101141.70
2019-06-10T01:04:42.654Z,101146.62
2019-06-10T01:07:14.935Z,101140.34
2019-06-10T01:09:46.383Z,101142.11
2019-06-10T01:12:17.660Z,101134.06
2019-06-10T01:14:48.952Z,101130.48
2019-06-10T01:17:21.335Z,101130.95
2019-06-10T01:19:52.934Z,101131.82
2019-06-10T01:22:24.466Z,101142.52
2019-06-10T01:24:55.661Z,101136.72
2019-06-10T01:27:26.882Z,101140.30
2019-06-10T01:29:58.077Z,101137.13
2019-06-10T01:32:31.235Z,101129.11
2019-06-10T01:35:02.182Z,101121.97
2019-06-10T01:37:33.389Z,101128.61
2019-06-10T01:40:06.027Z,101128.61
2019-06-10T01:42:37.247Z,101126.41
2019-06-10T01:45:11.101Z,101127.27
2019-06-10T01:47:41.788Z,101118.31
2019-06-10T01:50:15.938Z,101118.73
2019-06-10T01:52:46.042Z,101110.27
2019-06-10T01:55:18.239Z,101102.25
2019-06-10T01:57:51.684Z,101108.08
2019-06-10T02:00:27.218Z,101108.08
2019-06-10T02:02:58.408Z,101103.59
2019-06-10T02:05:31.183Z,101106.74
2019-06-10T02:08:02.458Z,101100.05
2019-06-10T02:10:33.645Z,101100.05
2019-06-10T02:13:04.889Z,101091.56
2019-06-10T02:15:36.092Z,101084.42
2019-06-10T02:18:07.307Z,101091.98
2019-06-10T02:20:41.096Z,101084.84
2019-06-10T02:23:14.007Z,101074.15
2019-06-10T02:25:44.438Z,101069.66
2019-06-10T02:28:16.310Z,101071.47
2019-06-10T02:30:51.867Z,101067.87
2019-06-10T02:33:30.114Z,101068.77
2019-06-10T02:35:54.526Z,101072.78
2019-06-10T02:38:33.710Z,101068.30
2019-06-10T02:40:58.584Z,101063.38
2019-06-10T02:43:33.350Z,101056.64
2019-06-10T02:46:04.322Z,101049.08
2019-06-10T02:48:35.984Z,101050.84
2019-06-10T02:51:07.940Z,101048.59
2019-06-10T02:53:39.097Z,101049.91
2019-06-10T02:56:12.465Z,101045.42
2019-06-10T02:58:44.767Z,101040.49
2019-06-10T03:01:17.373Z,101036.95
2019-06-10T03:03:49.837Z,101040.05
2019-06-10T03:06:29.840Z,101033.80
2019-06-10T03:08:55.206Z,101034.22
2019-06-10T03:11:30.616Z,101032.45
2019-06-10T03:13:59.422Z,101034.69
2019-06-10T03:16:49.525Z,101036.02
2019-06-10T03:19:39.728Z,101034.21
2019-06-10T03:21:53.556Z,101028.42
2019-06-10T03:24:25.341Z,101025.27
2019-06-10T03:26:57.574Z,101033.77
2019-06-10T03:29:28.702Z,101030.61
2019-06-10T03:31:59.889Z,101031.51
2019-06-10T03:34:40.523Z,101030.16
2019-06-10T03:37:04.004Z,101023.47
2019-06-10T03:39:35.234Z,101018.11
2019-06-10T03:42:06.426Z,101009.61
2019-06-10T03:44:37.671Z,101015.86
2019-06-10T03:47:08.964Z,101014.45
2019-06-10T03:49:49.861Z,101020.70
2019-06-10T03:52:13.173Z,101020.67
2019-06-10T03:54:44.423Z,101020.61
2019-06-10T03:57:15.604Z,101019.25
2019-06-10T03:59:47.913Z,101015.22
2019-06-10T04:02:19.430Z,101013.41
2019-06-10T04:04:52.363Z,101012.97
2019-06-10T04:07:26.473Z,101014.30
2019-06-10T04:09:56.577Z,101015.63
2019-06-10T04:12:29.041Z,101014.22
2019-06-10T04:15:02.877Z,101014.22
2019-06-10T04:17:33.515Z,101000.83
2019-06-10T04:20:11.593Z,101003.48
2019-06-10T04:22:38.843Z,101001.66
2019-06-10T04:25:12.159Z,101001.66
2019-06-10T04:27:43.309Z,101002.55
2019-06-10T04:30:16.520Z,100998.55
2019-06-10T04:32:47.918Z,100999.89
2019-06-10T04:35:20.309Z,100994.06
2019-06-10T04:37:52.151Z,100988.30
2019-06-10T04:40:25.073Z,100997.22
2019-06-10T04:42:56.139Z,101007.00
2019-06-10T04:45:28.028Z,101001.66
2019-06-10T04:48:00.247Z,100985.17
2019-06-10T04:50:41.631Z,100986.94
2019-06-10T04:53:05.418Z,100990.47
2019-06-10T04:55:36.571Z,100986.95
2019-06-10T04:58:07.803Z,100984.28
2019-06-10T05:00:39.074Z,100988.30
2019-06-10T05:03:12.202Z,100994.98
2019-06-10T05:05:43.433Z,100992.73
2019-06-10T05:08:14.597Z,100988.77
2019-06-10T05:10:45.781Z,100994.12
2019-06-10T05:13:16.966Z,100994.56
2019-06-10T05:15:49.181Z,100993.66
2019-06-10T05:18:23.854Z,100987.86
2019-06-10T05:20:58.441Z,100977.16
2019-06-10T05:23:26.401Z,100982.92
2019-06-10T05:25:57.708Z,100981.10
2019-06-10T05:28:28.866Z,100979.77
2019-06-10T05:31:02.494Z,100983.78
2019-06-10T05:33:33.587Z,100985.59
2019-06-10T05:36:05.100Z,100989.13
2019-06-10T05:38:36.243Z,100992.21
2019-06-10T05:41:07.547Z,100978.41
2019-06-10T05:43:38.967Z,100970.39
2019-06-10T05:46:10.227Z,100963.70
2019-06-10T05:48:43.811Z,100963.28
2019-06-10T05:51:14.384Z,100963.72
2019-06-10T05:53:46.430Z,100962.40
2019-06-10T05:56:17.841Z,100956.19
2019-06-10T05:58:49.102Z,100960.64
2019-06-10T06:01:24.277Z,100957.98
2019-06-10T06:03:57.581Z,100965.59
2019-06-10T06:06:29.143Z,100962.50
2019-06-10T06:09:02.205Z,100962.56
2019-06-10T06:11:35.355Z,100961.69
2019-06-10T06:14:07.683Z,100954.16
2019-06-10T06:16:38.862Z,100951.09
2019-06-10T06:19:12.587Z,100941.33
2019-06-10T06:21:47.629Z,100935.15
2019-06-10T06:24:16.924Z,100937.89
2019-06-10T06:26:48.090Z,100949.05
2019-06-10T06:29:19.277Z,100945.11
2019-06-10T06:31:52.337Z,100945.13
2019-06-10T06:34:23.295Z,100945.61
2019-06-10T06:36:54.462Z,100948.79
2019-06-10T06:39:27.047Z,100939.48
2019-06-10T06:41:58.220Z,100943.56
2019-06-10T06:44:29.643Z,100942.25
2019-06-10T06:47:02.748Z,100933.37
2019-06-10T06:49:35.457Z,100933.83
2019-06-10T06:52:06.632Z,100926.28
2019-06-10T06:54:39.349Z,100927.63
2019-06-10T06:57:13.062Z,100928.98
2019-06-10T06:59:44.302Z,100931.23
2019-06-10T07:02:15.528Z,100923.25
2019-06-10T07:04:46.783Z,100915.67
2019-06-10T07:07:17.959Z,100918.83
2019-06-10T07:09:52.521Z,100919.74
2019-06-10T07:12:24.544Z,100924.67
2019-06-10T07:14:55.674Z,100919.80
2019-06-10T07:17:26.986Z,100920.26
2019-06-10T07:19:58.108Z,100914.95
2019-06-10T07:22:29.343Z,100908.70
2019-06-10T07:25:06.232Z,100894.02
2019-06-10T07:27:35.836Z,100904.31
2019-06-10T07:30:11.892Z,100900.30
2019-06-10T07:32:41.530Z,100906.56
2019-06-10T07:35:13.083Z,100915.51
2019-06-10T07:37:45.843Z,100920.40
2019-06-10T07:40:17.318Z,100927.14
2019-06-10T07:42:48.508Z,100925.80
2019-06-10T07:45:22.025Z,100929.39
2019-06-10T07:47:52.758Z,100934.27
2019-06-10T07:50:23.896Z,100942.29
2019-06-10T07:52:55.068Z,100934.69
2019-06-10T07:55:26.289Z,100930.67
2019-06-10T07:57:57.503Z,100922.20
2019-06-10T08:00:28.770Z,100911.45
2019-06-10T08:03:02.314Z,100924.84
2019-06-10T08:05:34.232Z,100927.51
2019-06-10T08:08:06.526Z,100926.17
2019-06-10T08:10:39.007Z,100930.19
2019-06-10T08:13:12.001Z,100924.83
2019-06-10T08:15:45.966Z,100929.75
2019-06-10T08:18:16.123Z,100927.08
2019-06-10T08:20:47.831Z,100930.23
2019-06-10T08:23:19.745Z,100927.09
2019-06-10T08:25:56.607Z,100924.42
2019-06-10T08:28:24.431Z,100921.30
2019-06-10T08:30:55.650Z,100922.20
2019-06-10T08:33:27.023Z,100928.91
2019-06-10T08:36:00.638Z,100932.45
2019-06-10T08:38:32.899Z,100923.55
2019-06-10T08:41:04.512Z,100923.98
2019-06-10T08:43:36.445Z,100932.45
2019-06-10T08:46:07.773Z,100937.38
2019-06-10T08:48:39.080Z,100942.30
2019-06-10T08:51:12.360Z,100940.09
2019-06-10T08:53:46.588Z,100939.67
2019-06-10T08:56:16.120Z,100936.10
2019-06-10T08:58:49.704Z,100926.81
2019-06-10T09:01:22.335Z,100927.73
2019-06-10T09:03:53.859Z,100926.40
2019-06-10T09:06:25.377Z,100922.87
2019-06-10T09:08:56.996Z,100927.80
2019-06-10T09:11:28.248Z,100929.19
2019-06-10T09:13:59.600Z,100910.44
2019-06-10T09:16:32.387Z,100917.61
2019-06-10T09:19:03.761Z,100912.26
2019-06-10T09:21:35.034Z,100914.51
2019-06-10T09:24:06.278Z,100905.17
2019-06-10T09:26:37.572Z,100905.65
2019-06-10T09:29:08.866Z,100897.17
2019-06-10T09:31:41.603Z,100896.74
2019-06-10T09:34:13.158Z,100899.89
2019-06-10T09:36:49.130Z,100907.54
2019-06-10T09:39:17.373Z,100897.28
2019-06-10T09:41:56.607Z,100889.71
2019-06-10T09:44:22.901Z,100896.01
2019-06-10T09:46:58.189Z,100898.69
2019-06-10T09:49:29.120Z,100897.81
2019-06-10T09:52:03.129Z,100899.16
2019-06-10T09:54:33.637Z,100896.94
2019-06-10T09:57:04.870Z,100896.97
2019-06-10T09:59:36.053Z,100887.56
2019-06-10T10:02:07.490Z,100884.00
2019-06-10T10:04:38.870Z,100882.67
2019-06-10T10:07:12.105Z,100887.16
2019-06-10T10:09:48.184Z,100888.52
2019-06-10T10:12:16.279Z,100891.65
2019-06-10T10:14:49.648Z,100892.57
2019-06-10T10:17:23.006Z,100892.15
2019-06-10T10:19:56.738Z,100891.69
2019-06-10T10:22:26.160Z,100895.72
2019-06-10T10:24:57.382Z,100891.23
2019-06-10T10:27:28.523Z,100888.11
2019-06-10T10:29:59.792Z,100879.58
2019-06-10T10:32:33.439Z,100883.16
2019-06-10T10:35:04.272Z,100871.50
2019-06-10T10:37:35.528Z,100866.58
2019-06-10T10:40:07.215Z,100868.81
2019-06-10T10:42:44.890Z,100866.54
2019-06-10T10:45:13.272Z,100862.06
2019-06-10T10:47:44.999Z,100866.05
2019-06-10T10:50:17.384Z,100857.06
2019-06-10T10:52:49.926Z,100856.16
2019-06-10T10:55:22.323Z,100846.30
2019-06-10T10:57:55.733Z,100840.91
2019-06-10T11:00:32.998Z,100832.42
2019-06-10T11:03:03.383Z,100827.45
2019-06-10T11:05:37.702Z,100824.31
2019-06-10T11:08:13.143Z,100821.16
2019-06-10T11:10:45.706Z,100821.58
2019-06-10T11:13:16.987Z,100822.44
2019-06-10T11:15:49.074Z,100830.05
2019-06-10T11:18:22.645Z,100824.63
2019-06-10T11:20:54.103Z,100816.59
2019-06-10T11:23:25.974Z,100809.36
2019-06-10T11:25:58.904Z,100804.81
2019-06-10T11:28:32.096Z,100810.14
2019-06-10T11:31:03.971Z,100802.95
2019-06-10T11:33:37.443Z,100803.82
2019-06-10T11:36:08.390Z,100800.59
2019-06-10T11:38:39.714Z,100804.96
2019-06-10T11:41:13.406Z,100804.44
2019-06-10T11:43:46.299Z,100798.09
2019-06-10T11:46:17.761Z,100798.91
2019-06-10T11:48:55.663Z,100789.84
2019-06-10T11:51:24.936Z,100790.25
2019-06-10T11:53:57.666Z,100790.23
2019-06-10T11:56:29.201Z,100792.45
2019-06-10T11:59:08.245Z,100794.60
2019-06-10T12:01:35.385Z,100787.77
2019-06-10T12:04:06.703Z,100787.66
2019-06-10T12:06:37.903Z,100780.86
2019-06-10T12:09:09.775Z,100776.73
2019-06-10T12:11:43.828Z,100776.61
2019-06-10T12:14:15.014Z,100769.83
2019-06-10T12:19:19.699Z,100766.60
2019-06-10T12:22:03.369Z,100756.27
2019-06-10T12:24:33.234Z,100751.77
2019-06-10T12:27:05.330Z,100746.35
2019-06-10T12:29:36.568Z,100744.53
2019-06-10T12:32:07.958Z,100738.26
2019-06-10T12:34:40.305Z,100736.97
2019-06-10T12:37:15.774Z,100729.75
2019-06-10T12:39:44.823Z,100734.14
2019-06-10T12:42:16.461Z,100731.78
2019-06-10T12:44:48.511Z,100725.80
2019-06-10T12:47:19.956Z,100718.44
2019-06-10T12:49:53.370Z,100718.27
2019-06-10T12:52:24.158Z,100716.73
2019-06-10T12:54:57.549Z,100703.52
2019-06-10T12:57:28.901Z,100694.30
2019-06-10T13:00:03.486Z,100701.30
2019-06-10T13:02:34.656Z,100695.75
2019-06-10T13:05:08.680Z,100696.03
2019-06-10T13:07:42.692Z,100687.27
2019-06-10T13:10:17.455Z,100685.27
2019-06-10T13:12:52.355Z,100681.48
2019-06-10T13:15:22.870Z,100669.66
2019-06-10T13:17:56.063Z,100666.42
2019-06-10T13:20:27.521Z,100655.04
2019-06-10T13:22:58.750Z,100653.11
2019-06-10T13:25:30.680Z,100647.98
2019-06-10T13:28:06.678Z,100649.09
2019-06-10T13:30:36.480Z,100643.92
2019-06-10T13:33:11.105Z,100652.27
2019-06-10T13:35:41.743Z,100640.33
2019-06-10T13:38:14.235Z,100635.63
2019-06-10T13:40:45.946Z,100630.03
2019-06-10T13:43:17.261Z,100627.95
2019-06-10T13:45:48.492Z,100624.10
2019-06-10T13:48:19.904Z,100626.97
2019-06-10T13:50:52.851Z,100621.12
2019-06-10T13:53:24.147Z,100619.50
2019-06-10T13:56:17.012Z,100621.44
2019-06-10T13:58:28.326Z,100617.97
2019-06-10T14:00:59.873Z,100622.57
2019-06-10T14:03:32.792Z,100617.38
2019-06-10T14:06:24.906Z,100611.29
2019-06-10T14:08:37.091Z,100610.71
2019-06-10T14:11:08.440Z,100610.69
2019-06-10T14:13:39.611Z,100607.14
2019-06-10T14:16:14.143Z,100604.95
2019-06-10T14:18:43.782Z,100599.24
2019-06-10T14:21:18.507Z,100588.91
2019-06-10T14:23:47.906Z,100583.89
2019-06-10T14:26:34.514Z,100574.52
2019-06-10T14:28:52.606Z,100576.14
2019-06-10T14:31:39.577Z,100572.69
2019-06-10T14:33:56.888Z,100556.16
2019-06-10T14:36:28.111Z,100549.99
2019-06-10T14:38:59.386Z,100554.16
2019-06-10T14:41:32.694Z,100552.30
2019-06-10T14:44:04.571Z,100548.23
2019-06-10T14:46:35.897Z,100546.59
2019-06-10T14:49:07.069Z,100546.99
2019-06-10T14:51:38.482Z,100542.37
2019-06-10T14:54:09.663Z,100551.12
2019-06-10T14:56:50.663Z,100545.48
2019-06-10T14:59:14.933Z,100533.85
2019-06-10T15:01:46.686Z,100544.73
2019-06-10T15:04:18.367Z,100546.20
2019-06-10T15:06:53.492Z,100551.44
2019-06-10T15:09:23.922Z,100554.03
2019-06-10T15:11:55.171Z,100555.73
2019-06-10T15:14:26.366Z,100547.19
2019-06-10T15:16:57.772Z,100546.34
2019-06-10T15:19:29.333Z,100549.63
2019-06-10T15:22:02.854Z,100546.59
2019-06-10T15:24:33.641Z,100549.42
2019-06-10T15:27:12.692Z,100546.81
2019-06-10T15:29:37.829Z,100555.52
2019-06-10T15:32:19.122Z,100556.55
2019-06-10T15:34:43.042Z,100552.66
2019-06-10T15:37:17.168Z,100553.16
2019-06-10T15:39:47.179Z,100546.79
2019-06-10T15:42:19.661Z,100540.47
2019-06-10T15:44:55.171Z,100532.89
2019-06-10T15:47:26.374Z,100537.86
2019-06-10T15:49:57.114Z,100537.53
2019-06-10T15:52:28.358Z,100534.54
2019-06-10T15:55:00.194Z,100529.68
2019-06-10T15:57:40.664Z,100522.63
2019-06-10T16:00:11.316Z,100527.30
2019-06-10T16:02:39.040Z,100515.28
2019-06-10T16:05:13.961Z,100515.37
2019-06-10T16:07:43.865Z,100514.02
2019-06-10T16:10:18.955Z,100506.41
2019-06-10T16:12:48.197Z,100512.33
2019-06-10T16:15:24.151Z,100517.85
2019-06-10T16:17:53.701Z,100518.36
2019-06-10T16:20:24.984Z,100513.05
2019-06-10T16:22:56.152Z,100522.13
2019-06-10T16:25:27.319Z,100524.01
2019-06-10T16:27:58.542Z,100526.88
2019-06-10T16:30:29.742Z,100529.73
2019-06-10T16:33:02.860Z,100530.35
2019-06-10T16:35:33.856Z,100533.25
2019-06-10T16:38:05.025Z,100539.28
2019-06-10T16:40:36.213Z,100538.98
2019-06-10T16:43:07.455Z,100537.83
2019-06-10T16:45:38.645Z,100540.72
2019-06-10T16:48:09.924Z,100546.29
2019-06-10T16:50:42.610Z,100534.27
2019-06-10T16:53:14.030Z,100535.27
2019-06-10T16:55:45.252Z,100543.97
2019-06-10T16:58:18.170Z,100546.31
2019-06-10T17:00:49.556Z,100545.97
2019-06-10T17:03:25.113Z,100542.08
2019-06-10T17:05:55.328Z,100546.69
2019-06-10T17:08:28.427Z,100549.52
2019-06-10T17:10:59.488Z,100554.58
2019-06-10T17:13:30.664Z,100548.44
2019-06-10T17:16:03.494Z,100548.98
2019-06-10T17:18:34.867Z,100547.67
2019-06-10T17:21:06.223Z,100557.23
2019-06-10T17:23:37.441Z,100556.91
2019-06-10T17:26:08.854Z,100556.09
2019-06-10T17:28:42.634Z,100551.22
2019-06-10T17:31:13.055Z,100546.76
2019-06-10T17:33:44.306Z,100542.78
2019-06-10T17:36:15.555Z,100533.81
2019-06-10T17:38:46.759Z,100528.46
2019-06-10T17:41:17.935Z,100528.98
2019-06-10T17:43:49.172Z,100531.73
2019-06-10T17:46:21.770Z,100533.62
2019-06-10T17:48:53.545Z,100547.25
2019-06-10T17:51:26.495Z,100536.94
2019-06-10T17:53:57.673Z,100537.88
2019-06-10T17:56:29.819Z,100535.30
2019-06-10T17:59:03.371Z,100534.92
2019-06-10T18:01:35.641Z,100536.84
2019-06-10T18:04:07.015Z,100538.23
2019-06-10T18:06:38.204Z,100540.53
2019-06-10T18:09:12.088Z,100541.92
2019-06-10T18:11:42.931Z,100537.45
2019-06-10T18:14:14.192Z,100546.94
2019-06-10T18:16:45.462Z,100533.03
2019-06-10T18:19:16.807Z,100529.02
2019-06-10T18:21:48.025Z,100526.88
2019-06-10T18:24:21.447Z,100522.46
2019-06-10T18:26:52.914Z,100515.79
2019-06-10T18:29:25.137Z,100519.95
2019-06-10T18:31:56.480Z,100520.47
2019-06-10T18:34:27.790Z,100517.81
2019-06-10T18:36:59.182Z,100516.08
2019-06-10T18:39:31.447Z,100513.88
2019-06-10T18:42:03.374Z,100505.36
2019-06-10T18:44:37.105Z,100500.90
2019-06-10T18:47:07.546Z,100506.34
2019-06-10T18:49:38.811Z,100504.61
2019-06-10T18:52:12.508Z,100513.22
2019-06-10T18:54:43.630Z,100512.40
2019-06-10T18:57:14.982Z,100512.88
2019-06-10T18:59:46.189Z,100516.06
2019-06-10T19:02:17.532Z,100514.79
2019-06-10T19:04:48.746Z,100529.20
2019-06-10T19:07:22.569Z,100537.79
2019-06-10T19:09:53.028Z,100538.30
2019-06-10T19:12:24.322Z,100531.17
2019-06-10T19:14:55.846Z,100529.86
2019-06-10T19:17:27.057Z,100533.02
2019-06-10T19:19:58.385Z,100533.02
2019-06-10T19:22:30.055Z,100533.43
2019-06-10T19:25:03.662Z,100550.45
2019-06-10T19:27:36.456Z,100565.41
2019-06-10T19:30:07.915Z,100576.16
2019-06-10T19:32:40.071Z,100574.34
2019-06-10T19:35:13.057Z,100582.08
2019-06-10T19:37:44.502Z,100567.34
2019-06-10T19:40:16.044Z,100564.70
2019-06-10T19:42:47.376Z,100567.02
2019-06-10T19:45:18.810Z,100579.69
2019-06-10T19:47:52.186Z,100573.48
2019-06-10T19:50:22.918Z,100569.08
2019-06-10T19:52:54.113Z,100567.38
2019-06-10T19:55:25.304Z,100550.84
2019-06-10T19:57:56.510Z,100538.67
2019-06-10T20:00:27.923Z,100525.70
2019-06-10T20:02:59.229Z,100523.91
2019-06-10T20:05:32.599Z,100527.98
2019-06-10T20:08:04.574Z,100514.08
2019-06-10T20:10:36.010Z,100505.58
2019-06-10T20:13:07.296Z,100510.10
2019-06-10T20:15:39.480Z,100516.42
2019-06-10T20:18:12.272Z,100528.57
2019-06-10T20:20:45.847Z,100530.88
2019-06-10T20:23:16.659Z,100527.77
2019-06-10T20:25:48.855Z,100520.60
2019-06-10T20:28:22.235Z,100516.20
2019-06-10T20:30:53.161Z,100501.88
2019-06-10T20:33:36.365Z,100503.77
2019-06-10T20:36:08.031Z,100506.97
2019-06-10T20:38:40.050Z,100513.30
2019-06-10T20:41:12.694Z,100509.31
2019-06-10T20:43:45.890Z,100496.77
2019-06-10T20:46:16.979Z,100490.09
2019-06-10T20:48:51.069Z,100483.41
2019-06-10T20:51:22.668Z,100470.03
2019-06-10T20:53:54.016Z,100469.19
2019-06-10T20:56:25.477Z,100474.14
2019-06-10T20:58:56.624Z,100475.55
2019-06-10T21:01:28.007Z,100470.20
2019-06-10T21:04:03.391Z,100470.70
2019-06-10T21:06:35.824Z,100460.86
2019-06-10T21:09:09.164Z,100449.30
2019-06-10T21:11:43.366Z,100438.66
2019-06-10T21:14:13.374Z,100426.25
2019-06-10T21:16:44.633Z,100419.15
2019-06-10T21:19:15.829Z,100417.85
2019-06-10T21:21:48.639Z,100415.64
2019-06-10T21:24:19.968Z,100422.36
2019-06-10T21:26:54.639Z,100406.28
2019-06-10T21:29:24.148Z,100402.28
2019-06-10T21:31:55.372Z,100396.92
2019-06-10T21:34:27.629Z,100405.02
2019-06-10T21:36:58.828Z,100405.02
2019-06-10T21:39:32.124Z,100408.12
2019-06-10T21:42:02.942Z,100401.84
2019-06-10T21:44:34.130Z,100405.88
2019-06-10T21:47:05.428Z,100404.14
2019-06-10T21:49:37.689Z,100403.69
2019-06-10T21:52:08.953Z,100405.08
2019-06-10T21:54:42.175Z,100401.94
2019-06-10T21:57:13.081Z,100399.30
2019-06-10T21:59:45.510Z,100406.48
2019-06-10T22:02:17.093Z,100411.91
2019-06-10T22:04:49.417Z,100417.34
2019-06-10T22:07:22.454Z,100430.41
2019-06-10T22:09:56.006Z,100448.16
2019-06-10T22:12:26.649Z,100452.72
2019-06-10T22:14:57.849Z,100462.16
2019-06-10T22:17:29.284Z,100467.64
2019-06-10T22:20:00.631Z,100473.17
2019-06-10T22:22:32.527Z,100483.34
2019-06-10T22:25:04.337Z,100493.75
2019-06-10T22:27:37.242Z,100498.80
2019-06-10T22:30:11.357Z,100506.48
2019-06-10T22:32:42.922Z,100500.69
2019-06-10T22:35:14.461Z,100499.78
2019-06-10T22:37:47.763Z,100498.48
2019-06-10T22:40:19.561Z,100492.24
2019-06-10T22:42:53.682Z,100499.45
2019-06-10T22:45:24.421Z,100498.13
2019-06-10T22:47:56.929Z,100497.72
2019-06-10T22:50:28.213Z,100500.39
2019-06-10T22:52:59.709Z,100500.90
2019-06-10T22:55:32.228Z,100512.15
2019-06-10T22:58:06.293Z,100510.91
2019-06-10T23:00:36.620Z,100517.66
2019-06-10T23:03:07.909Z,100516.35
2019-06-10T23:05:39.314Z,100511.89
2019-06-10T23:08:12.651Z,100501.69
2019-06-10T23:10:43.642Z,100506.61
2019-06-10T23:13:17.015Z,100496.80
2019-06-10T23:15:48.822Z,100486.10
2019-06-10T23:18:22.304Z,100487.45
2019-06-10T23:20:55.838Z,100482.12
2019-06-10T23:23:27.108Z,100488.41
2019-06-10T23:25:58.269Z,100492.91
2019-06-10T23:28:29.447Z,100489.77
2019-06-10T23:31:02.415Z,100487.55
2019-06-10T23:33:33.736Z,100491.55
2019-06-10T23:36:04.912Z,100492.00
2019-06-10T23:38:36.151Z,100498.70
2019-06-10T23:41:07.398Z,100494.69
2019-06-10T23:43:38.652Z,100497.38
2019-06-10T23:46:12.100Z,100502.30
2019-06-10T23:48:43.150Z,100502.77
2019-06-10T23:51:14.334Z,100497.34
2019-06-10T23:53:46.617Z,100490.67
2019-06-10T23:56:17.835Z,100484.44
2019-06-10T23:58:49.076Z,100486.66
