createdAt,value
2019-06-01T00:00:23.709Z,91.30
2019-06-01T00:02:56.635Z,91.30
2019-06-01T00:05:26.536Z,91.40
2019-06-01T00:07:57.297Z,91.80
2019-06-01T00:10:28.107Z,91.40
2019-06-01T00:12:59.006Z,91.30
2019-06-01T00:15:29.763Z,91.50
2019-06-01T00:18:00.434Z,91.40
2019-06-01T00:20:31.184Z,91.50
2019-06-01T00:23:01.974Z,91.50
2019-06-01T00:25:32.746Z,91.60
2019-06-01T00:28:03.541Z,91.50
2019-06-01T00:30:34.249Z,91.30
2019-06-01T00:33:04.951Z,91.30
2019-06-01T00:35:35.734Z,91.30
2019-06-01T00:38:06.408Z,91.40
2019-06-01T00:40:37.157Z,91.50
2019-06-01T00:43:07.928Z,91.30
2019-06-01T00:45:38.794Z,91.40
2019-06-01T00:48:09.585Z,91.30
2019-06-01T00:50:40.499Z,91.10
2019-06-01T00:53:11.312Z,91.20
2019-06-01T00:55:43.142Z,91.10
2019-06-01T00:58:14.948Z,90.90
2019-06-01T01:00:47.341Z,90.80
2019-06-01T01:03:17.709Z,90.90
2019-06-01T01:05:48.700Z,90.90
2019-06-01T01:08:19.457Z,90.90
2019-06-01T01:10:51.086Z,91.00
2019-06-01T01:13:23.370Z,90.80
2019-06-01T01:15:54.023Z,90.80
2019-06-01T01:18:26.760Z,90.90
2019-06-01T01:20:57.016Z,90.80
2019-06-01T01:23:27.904Z,90.70
2019-06-01T01:25:58.625Z,90.60
2019-06-01T01:28:29.409Z,90.70
2019-06-01T01:31:12.090Z,90.60
2019-06-01T01:33:32.274Z,90.10
2019-06-01T01:36:03.088Z,89.40
2019-06-01T01:38:37.655Z,89.70
2019-06-01T01:41:08.623Z,88.90
2019-06-01T01:43:39.863Z,89.20
2019-06-01T01:46:10.648Z,89.20
2019-06-01T01:48:41.861Z,89.60
2019-06-01T01:51:12.830Z,89.50
2019-06-01T01:53:43.601Z,89.70
2019-06-01T01:56:17.603Z,89.50
2019-06-01T01:58:50.204Z,88.30
2019-06-01T02:01:23.033Z,88.60
2019-06-01T02:03:53.664Z,88.30
2019-06-01T02:06:28.822Z,87.60
2019-06-01T02:08:57.827Z,87.80
2019-06-01T02:11:28.777Z,87.30
2019-06-01T02:13:59.907Z,87.70
2019-06-01T02:16:31.073Z,86.30
2019-06-01T02:19:02.456Z,87.00
2019-06-01T02:21:33.392Z,86.50
2019-06-01T02:24:04.057Z,86.70
2019-06-01T02:26:34.995Z,86.60
2019-06-01T02:29:08.728Z,86.60
2019-06-01T02:31:43.035Z,85.70
2019-06-01T02:34:14.130Z,85.70
2019-06-01T02:36:45.290Z,85.30
2019-06-01T02:39:16.843Z,85.30
2019-06-01T02:41:47.736Z,85.30
2019-06-01T02:44:26.020Z,85.20
2019-06-01T02:46:57.085Z,85.80
2019-06-01T02:49:27.974Z,85.00
2019-06-01T02:51:59.258Z,85.10
2019-06-01T02:54:30.125Z,86.20
2019-06-01T02:57:02.087Z,86.90
2019-06-01T02:59:33.991Z,86.20
2019-06-01T03:02:08.768Z,86.10
2019-06-01T03:04:36.879Z,85.00
2019-06-01T03:07:08.818Z,85.60
2019-06-01T03:09:41.333Z,84.80
2019-06-01T03:12:14.018Z,84.40
2019-06-01T03:14:45.209Z,83.70
2019-06-01T03:17:16.853Z,82.60
2019-06-01T03:19:47.667Z,83.00
2019-06-01T03:22:18.451Z,83.80
2019-06-01T03:24:49.251Z,83.30
2019-06-01T03:27:20.024Z,83.10
2019-06-01T03:29:53.213Z,82.90
2019-06-01T03:32:35.137Z,82.00
2019-06-01T03:34:56.081Z,82.50
2019-06-01T03:37:26.838Z,82.40
2019-06-01T03:39:57.628Z,81.70
2019-06-01T03:42:28.335Z,81.20
2019-06-01T03:44:59.196Z,78.70
2019-06-01T03:47:29.982Z,80.00
2019-06-01T03:50:00.721Z,80.10
2019-06-01T03:52:31.395Z,77.60
2019-06-01T03:55:02.163Z,77.70
2019-06-01T03:57:33.022Z,79.00
2019-06-01T04:00:04.951Z,78.40
2019-06-01T04:02:35.848Z,77.10
2019-06-01T04:05:07.616Z,76.90
2019-06-01T04:07:39.014Z,77.90
2019-06-01T04:10:11.761Z,78.10
2019-06-01T04:12:42.649Z,75.10
2019-06-01T04:15:16.566Z,76.40
2019-06-01T04:17:45.781Z,75.90
2019-06-01T04:20:16.527Z,75.80
2019-06-01T04:22:47.271Z,76.70
2019-06-01T04:25:18.159Z,77.80
2019-06-01T04:27:49.036Z,77.60
2019-06-01T04:30:21.127Z,77.40
2019-06-01T04:32:51.952Z,75.50
2019-06-01T04:35:22.800Z,73.70
2019-06-01T04:37:53.588Z,74.00
2019-06-01T04:40:24.355Z,74.60
2019-06-01T04:42:55.146Z,75.10
2019-06-01T04:45:25.989Z,73.90
2019-06-01T04:47:56.852Z,74.30
2019-06-01T04:50:27.611Z,75.00
2019-06-01T04:52:58.533Z,72.80
2019-06-01T04:55:29.331Z,75.00
2019-06-01T04:58:00.056Z,72.30
2019-06-01T05:00:30.946Z,71.90
2019-06-01T05:03:05.282Z,73.90
2019-06-01T05:05:34.929Z,73.30
2019-06-01T05:08:07.033Z,72.60
2019-06-01T05:10:37.861Z,73.40
2019-06-01T05:13:09.400Z,72.10
2019-06-01T05:15:40.188Z,71.30
2019-06-01T05:18:12.049Z,71.80
2019-06-01T05:20:45.604Z,70.10
2019-06-01T05:23:16.961Z,71.80
2019-06-01T05:25:47.828Z,70.40
2019-06-01T05:28:18.802Z,69.40
2019-06-01T05:30:49.763Z,68.40
2019-06-01T05:33:33.306Z,69.40
2019-06-01T05:35:52.735Z,69.70
2019-06-01T05:38:23.726Z,71.00
2019-06-01T05:40:54.465Z,67.50
2019-06-01T05:43:25.761Z,68.70
2019-06-01T05:45:56.553Z,67.80
2019-06-01T05:48:30.536Z,69.90
2019-06-01T05:50:59.979Z,70.90
2019-06-01T05:53:30.841Z,68.80
2019-06-01T05:56:01.601Z,69.80
2019-06-01T05:58:32.519Z,69.00
2019-06-01T06:01:03.326Z,69.20
2019-06-01T06:03:40.361Z,71.50
2019-06-01T06:06:06.589Z,69.50
2019-06-01T06:08:38.035Z,70.50
2019-06-01T06:11:09.251Z,70.90
2019-06-01T06:13:39.971Z,69.50
2019-06-01T06:16:11.632Z,70.40
2019-06-01T06:18:42.476Z,70.60
2019-06-01T06:21:14.001Z,70.00
2019-06-01T06:23:44.858Z,69.40
2019-06-01T06:26:16.836Z,69.30
2019-06-01T06:28:47.766Z,69.30
2019-06-01T06:31:19.150Z,69.30
2019-06-01T06:33:56.485Z,69.80
2019-06-01T06:36:22.204Z,65.20
2019-06-01T06:38:53.155Z,65.60
2019-06-01T06:41:24.465Z,65.40
2019-06-01T06:43:55.325Z,65.20
2019-06-01T06:46:26.095Z,65.50
2019-06-01T06:48:56.855Z,63.80
2019-06-01T06:51:27.554Z,66.30
2019-06-01T06:53:58.529Z,65.70
2019-06-01T06:56:29.193Z,65.90
2019-06-01T06:58:59.991Z,67.20
2019-06-01T07:01:30.716Z,66.50
2019-06-01T07:04:12.174Z,67.30
2019-06-01T07:06:37.219Z,64.70
2019-06-01T07:09:10.531Z,63.50
2019-06-01T07:11:43.469Z,66.10
2019-06-01T07:14:14.250Z,65.80
2019-06-01T07:16:44.991Z,64.60
2019-06-01T07:19:15.678Z,65.00
2019-06-01T07:21:46.518Z,64.70
2019-06-01T07:24:17.325Z,61.70
2019-06-01T07:26:48.670Z,64.30
2019-06-01T07:29:20.089Z,60.20
2019-06-01T07:31:51.330Z,62.00
2019-06-01T07:34:33.527Z,63.40
2019-06-01T07:36:57.455Z,63.10
2019-06-01T07:39:29.107Z,64.30
2019-06-01T07:42:00.047Z,63.80
2019-06-01T07:44:30.947Z,61.20
2019-06-01T07:47:01.720Z,59.60
2019-06-01T07:49:32.818Z,58.20
2019-06-01T07:52:12.877Z,58.40
2019-06-01T07:54:35.954Z,57.40
2019-06-01T07:57:06.810Z,61.00
2019-06-01T07:59:37.800Z,61.30
2019-06-01T08:02:08.595Z,62.90
2019-06-01T08:04:52.547Z,60.80
2019-06-01T08:07:11.702Z,62.00
2019-06-01T08:09:42.695Z,62.00
2019-06-01T08:12:13.434Z,62.40
2019-06-01T08:14:44.739Z,60.60
2019-06-01T08:17:15.428Z,60.40
2019-06-01T08:19:46.642Z,61.90
2019-06-01T08:22:17.308Z,61.50
2019-06-01T08:24:48.066Z,59.40
2019-06-01T08:27:18.923Z,60.50
2019-06-01T08:29:49.595Z,62.60
2019-06-01T08:32:20.361Z,60.90
2019-06-01T08:35:04.801Z,62.20
2019-06-01T08:37:23.520Z,63.70
2019-06-01T08:39:54.315Z,65.30
2019-06-01T08:42:25.310Z,66.00
2019-06-01T08:44:56.026Z,66.20
2019-06-01T08:47:27.721Z,65.80
2019-06-01T08:49:58.750Z,66.90
2019-06-01T08:52:30.271Z,67.20
2019-06-01T08:55:01.321Z,67.20
2019-06-01T08:57:32.464Z,68.10
2019-06-01T09:00:03.318Z,68.30
2019-06-01T09:02:34.960Z,68.30
2019-06-01T09:05:21.314Z,69.30
2019-06-01T09:07:40.348Z,69.80
2019-06-01T09:10:13.065Z,69.50
2019-06-01T09:12:43.835Z,69.80
2019-06-01T09:15:15.986Z,69.20
2019-06-01T09:17:46.657Z,69.60
2019-06-01T09:20:17.522Z,69.30
2019-06-01T09:22:48.376Z,69.10
2019-06-01T09:25:19.275Z,69.10
2019-06-01T09:27:50.146Z,68.90
2019-06-01T09:30:21.068Z,68.80
2019-06-01T09:32:51.857Z,68.50
2019-06-01T09:35:22.553Z,69.10
2019-06-01T09:37:53.413Z,69.10
2019-06-01T09:40:24.240Z,68.40
2019-06-01T09:42:55.203Z,68.30
2019-06-01T09:45:25.900Z,68.60
2019-06-01T09:47:56.942Z,69.10
2019-06-01T09:50:27.830Z,69.60
2019-06-01T09:52:59.342Z,69.30
2019-06-01T09:55:31.380Z,69.50
2019-06-01T09:58:02.502Z,70.20
2019-06-01T10:00:33.204Z,70.00
2019-06-01T10:03:04.344Z,69.40
2019-06-01T10:05:35.043Z,69.20
2019-06-01T10:08:05.827Z,69.80
2019-06-01T10:10:37.966Z,70.10
2019-06-01T10:13:08.736Z,70.20
2019-06-01T10:15:39.986Z,70.00
2019-06-01T10:18:10.889Z,70.50
2019-06-01T10:20:44.667Z,70.80
2019-06-01T10:23:15.347Z,71.30
2019-06-01T10:25:46.146Z,71.40
2019-06-01T10:28:16.826Z,71.50
2019-06-01T10:30:47.550Z,72.00
2019-06-01T10:33:18.317Z,72.20
2019-06-01T10:35:49.020Z,72.10
2019-06-01T10:38:20.433Z,72.40
2019-06-01T10:40:51.153Z,72.50
2019-06-01T10:43:21.940Z,73.50
2019-06-01T10:45:52.715Z,73.00
2019-06-01T10:48:23.508Z,73.90
2019-06-01T10:50:54.326Z,73.10
2019-06-01T10:53:25.089Z,72.90
2019-06-01T10:55:55.967Z,73.10
2019-06-01T10:58:26.758Z,73.70
2019-06-01T11:00:57.610Z,73.70
2019-06-01T11:03:28.583Z,74.10
2019-06-01T11:05:59.366Z,73.10
2019-06-01T11:08:30.147Z,72.70
2019-06-01T11:11:01.329Z,73.30
2019-06-01T11:13:33.056Z,72.60
2019-06-01T11:16:03.926Z,72.70
2019-06-01T11:18:35.261Z,73.80
2019-06-01T11:21:06.267Z,72.90
2019-06-01T11:23:37.438Z,72.60
2019-06-01T11:26:08.480Z,72.00
2019-06-01T11:28:40.053Z,71.90
2019-06-01T11:31:11.081Z,71.40
2019-06-01T11:33:42.051Z,71.80
2019-06-01T11:36:13.073Z,70.90
2019-06-01T11:38:44.813Z,71.00
2019-06-01T11:41:18.526Z,69.90
2019-06-01T11:43:48.304Z,69.00
2019-06-01T11:46:19.079Z,68.80
2019-06-01T11:48:49.865Z,67.50
2019-06-01T11:51:20.760Z,67.60
2019-06-01T11:53:51.676Z,65.50
2019-06-01T11:56:22.631Z,66.30
2019-06-01T11:58:53.434Z,67.30
2019-06-01T12:01:24.211Z,66.50
2019-06-01T12:03:54.994Z,65.90
2019-06-01T12:06:25.879Z,66.10
2019-06-01T12:08:56.619Z,66.50
2019-06-01T12:11:27.349Z,66.40
2019-06-01T12:13:58.143Z,66.30
2019-06-01T12:16:28.830Z,67.10
2019-06-01T12:19:00.527Z,66.60
2019-06-01T12:21:31.299Z,66.90
2019-06-01T12:24:02.081Z,68.20
2019-06-01T12:26:32.775Z,68.60
2019-06-01T12:29:03.518Z,68.70
2019-06-01T12:31:34.311Z,69.00
2019-06-01T12:34:04.990Z,69.10
2019-06-01T12:36:35.848Z,70.10
2019-06-01T12:39:08.795Z,69.00
2019-06-01T12:41:39.817Z,69.80
2019-06-01T12:44:11.933Z,70.20
2019-06-01T12:46:43.834Z,70.00
2019-06-01T12:49:14.696Z,69.80
2019-06-01T12:51:46.722Z,70.30
2019-06-01T12:54:17.630Z,71.10
2019-06-01T12:56:49.796Z,70.70
2019-06-01T12:59:20.667Z,70.50
2019-06-01T13:01:51.561Z,71.60
2019-06-01T13:04:22.451Z,71.40
2019-06-01T13:06:54.130Z,71.50
2019-06-01T13:09:25.270Z,71.90
2019-06-01T13:11:56.203Z,72.30
2019-06-01T13:14:26.896Z,72.20
2019-06-01T13:17:06.683Z,72.50
2019-06-01T13:19:30.543Z,72.80
2019-06-01T13:22:01.342Z,72.50
2019-06-01T13:24:32.347Z,72.30
2019-06-01T13:27:03.201Z,72.70
2019-06-01T13:29:33.862Z,73.20
2019-06-01T13:32:04.760Z,73.20
2019-06-01T13:34:35.397Z,73.60
2019-06-01T13:37:06.355Z,74.50
2019-06-01T13:39:37.153Z,74.30
2019-06-01T13:42:07.935Z,74.50
2019-06-01T13:44:39.036Z,74.20
2019-06-01T13:47:09.790Z,74.00
2019-06-01T13:49:40.528Z,75.20
2019-06-01T13:52:11.359Z,74.90
2019-06-01T13:54:42.024Z,74.60
2019-06-01T13:57:12.943Z,74.60
2019-06-01T13:59:44.570Z,74.60
2019-06-01T14:02:15.623Z,74.70
2019-06-01T14:04:47.478Z,75.20
2019-06-01T14:07:18.615Z,74.90
2019-06-01T14:09:49.386Z,75.20
2019-06-01T14:12:20.171Z,75.70
2019-06-01T14:14:51.519Z,75.20
2019-06-01T14:17:22.422Z,76.50
2019-06-01T14:19:54.182Z,75.70
2019-06-01T14:22:24.988Z,75.90
2019-06-01T14:25:11.943Z,76.40
2019-06-01T14:27:28.025Z,76.40
2019-06-01T14:29:58.967Z,76.90
2019-06-01T14:32:30.461Z,76.80
2019-06-01T14:35:01.268Z,76.20
2019-06-01T14:37:31.973Z,77.00
2019-06-01T14:40:02.968Z,77.10
2019-06-01T14:42:33.682Z,76.70
2019-06-01T14:45:04.449Z,77.30
2019-06-01T14:47:35.334Z,77.40
2019-06-01T14:50:08.779Z,78.00
2019-06-01T14:52:39.708Z,78.40
2019-06-01T14:55:11.006Z,78.70
2019-06-01T14:57:42.426Z,79.10
2019-06-01T15:00:13.095Z,79.20
2019-06-01T15:02:44.385Z,79.50
2019-06-01T15:05:15.171Z,79.90
2019-06-01T15:07:46.063Z,80.70
2019-06-01T15:10:18.125Z,80.40
2019-06-01T15:12:54.593Z,80.60
2019-06-01T15:15:21.123Z,81.10
2019-06-01T15:17:51.876Z,81.00
2019-06-01T15:20:22.911Z,81.10
2019-06-01T15:22:54.193Z,81.40
2019-06-01T15:25:25.297Z,80.80
2019-06-01T15:27:56.860Z,80.40
2019-06-01T15:30:27.950Z,81.80
2019-06-01T15:32:58.918Z,81.40
2019-06-01T15:35:29.718Z,81.00
2019-06-01T15:38:02.190Z,80.70
2019-06-01T15:40:32.853Z,80.30
2019-06-01T15:43:04.219Z,79.80
2019-06-01T15:45:34.992Z,79.90
2019-06-01T15:48:05.793Z,81.00
2019-06-01T15:50:36.460Z,80.80
2019-06-01T15:53:07.413Z,81.30
2019-06-01T15:55:38.302Z,81.10
2019-06-01T15:58:09.107Z,79.70
2019-06-01T16:00:40.325Z,81.40
2019-06-01T16:03:11.274Z,81.40
2019-06-01T16:05:42.051Z,82.30
2019-06-01T16:08:12.857Z,82.20
2019-06-01T16:10:43.567Z,81.90
2019-06-01T16:13:14.455Z,82.70
2019-06-01T16:15:45.133Z,82.90
2019-06-01T16:18:16.333Z,83.30
2019-06-01T16:20:49.421Z,83.40
2019-06-01T16:23:20.265Z,84.00
2019-06-01T16:26:03.742Z,84.20
2019-06-01T16:28:23.172Z,84.50
2019-06-01T16:30:54.376Z,84.50
2019-06-01T16:33:25.251Z,84.50
2019-06-01T16:35:56.891Z,84.40
2019-06-01T16:38:27.939Z,84.80
2019-06-01T16:40:59.193Z,84.90
2019-06-01T16:43:30.132Z,84.80
2019-06-01T16:46:02.119Z,85.20
2019-06-01T16:48:33.310Z,85.40
2019-06-01T16:51:04.177Z,85.00
2019-06-01T16:53:35.211Z,84.40
2019-06-01T16:56:04.545Z,84.10
2019-06-01T16:58:35.521Z,84.00
2019-06-01T17:01:06.711Z,84.00
2019-06-01T17:03:37.609Z,83.90
2019-06-01T17:06:08.524Z,83.70
2019-06-01T17:08:39.402Z,83.80
2019-06-01T17:11:10.140Z,83.50
2019-06-01T17:13:40.914Z,83.20
2019-06-01T17:16:11.918Z,83.50
2019-06-01T17:18:42.695Z,83.80
2019-06-01T17:21:13.875Z,83.80
2019-06-01T17:23:44.631Z,83.50
2019-06-01T17:26:15.369Z,83.20
2019-06-01T17:28:46.252Z,83.30
2019-06-01T17:31:16.903Z,84.50
2019-06-01T17:33:47.598Z,83.80
2019-06-01T17:36:19.977Z,83.80
2019-06-01T17:38:50.817Z,83.90
2019-06-01T17:41:21.615Z,83.80
2019-06-01T17:43:52.386Z,83.50
2019-06-01T17:46:23.258Z,83.60
2019-06-01T17:48:54.036Z,83.60
2019-06-01T17:51:24.932Z,83.90
2019-06-01T17:53:55.814Z,83.90
2019-06-01T17:56:26.666Z,84.90
2019-06-01T17:58:57.670Z,84.50
2019-06-01T18:01:28.415Z,84.60
2019-06-01T18:03:59.168Z,83.90
2019-06-01T18:06:30.063Z,83.80
2019-06-01T18:09:01.871Z,84.20
2019-06-01T18:11:32.731Z,83.50
2019-06-01T18:14:04.083Z,83.60
2019-06-01T18:16:35.109Z,83.90
2019-06-01T18:19:06.334Z,84.20
2019-06-01T18:21:37.176Z,84.50
2019-06-01T18:24:09.942Z,84.80
2019-06-01T18:26:40.941Z,85.30
2019-06-01T18:29:12.688Z,84.80
2019-06-01T18:31:43.358Z,84.90
2019-06-01T18:34:14.137Z,84.80
2019-06-01T18:36:45.003Z,85.30
2019-06-01T18:39:15.710Z,85.10
2019-06-01T18:41:46.598Z,85.40
2019-06-01T18:44:17.364Z,85.50
2019-06-01T18:46:48.235Z,85.70
2019-06-01T18:49:19.014Z,86.10
2019-06-01T18:51:49.983Z,86.20
2019-06-01T18:54:20.775Z,86.00
2019-06-01T18:56:51.533Z,85.90
2019-06-01T18:59:23.703Z,86.40
2019-06-01T19:01:54.537Z,86.50
2019-06-01T19:04:25.524Z,86.70
2019-06-01T19:06:56.296Z,87.10
2019-06-01T19:09:27.097Z,87.30
2019-06-01T19:11:57.841Z,87.60
2019-06-01T19:14:28.532Z,87.80
2019-06-01T19:16:59.395Z,87.60
2019-06-01T19:19:30.155Z,87.80
2019-06-01T19:22:00.943Z,87.70
2019-06-01T19:24:31.957Z,87.70
2019-06-01T19:27:02.729Z,88.20
2019-06-01T19:29:33.624Z,88.20
2019-06-01T19:32:04.381Z,87.30
2019-06-01T19:34:35.236Z,87.30
2019-06-01T19:37:06.987Z,88.10
2019-06-01T19:39:37.820Z,88.20
2019-06-01T19:42:09.165Z,88.70
2019-06-01T19:44:39.946Z,88.40
2019-06-01T19:47:11.770Z,88.10
2019-06-01T19:49:43.941Z,88.30
2019-06-01T19:52:15.031Z,88.60
2019-06-01T19:54:45.811Z,88.80
2019-06-01T19:57:20.287Z,89.10
2019-06-01T19:59:48.796Z,89.40
2019-06-01T20:02:29.314Z,88.80
2019-06-01T20:04:51.806Z,88.50
2019-06-01T20:07:22.581Z,89.00
2019-06-01T20:09:53.239Z,89.40
2019-06-01T20:12:24.039Z,89.10
2019-06-01T20:14:54.955Z,89.50
2019-06-01T20:17:26.599Z,89.30
2019-06-01T20:19:57.414Z,89.40
2019-06-01T20:22:28.227Z,89.40
2019-06-01T20:24:59.010Z,89.20
2019-06-01T20:27:30.769Z,89.50
2019-06-01T20:30:01.918Z,89.50
2019-06-01T20:32:32.801Z,89.60
2019-06-01T20:35:03.764Z,89.50
2019-06-01T20:37:34.532Z,89.20
2019-06-01T20:40:06.962Z,89.40
2019-06-01T20:42:37.755Z,89.40
2019-06-01T20:45:09.352Z,89.50
2019-06-01T20:47:40.224Z,89.30
2019-06-01T20:50:12.421Z,89.70
2019-06-01T20:52:43.490Z,89.70
2019-06-01T20:55:15.156Z,89.80
2019-06-01T20:57:46.019Z,89.50
2019-06-01T21:00:17.748Z,89.60
2019-06-01T21:02:49.419Z,89.70
2019-06-01T21:05:20.083Z,89.50
2019-06-01T21:07:50.882Z,89.60
2019-06-01T21:10:22.305Z,89.50
2019-06-01T21:12:53.228Z,89.40
2019-06-01T21:15:24.200Z,89.70
2019-06-01T21:17:54.992Z,89.70
2019-06-01T21:20:29.862Z,89.80
2019-06-01T21:22:57.645Z,89.90
2019-06-01T21:25:28.580Z,89.90
2019-06-01T21:27:59.407Z,90.10
2019-06-01T21:30:30.185Z,90.20
2019-06-01T21:33:01.096Z,90.20
2019-06-01T21:35:32.020Z,90.10
2019-06-01T21:38:02.686Z,90.20
2019-06-01T21:40:33.655Z,90.20
2019-06-01T21:43:22.932Z,90.20
2019-06-01T21:45:36.999Z,90.30
2019-06-01T21:48:07.792Z,90.30
2019-06-01T21:50:38.646Z,90.00
2019-06-01T21:53:09.450Z,90.40
2019-06-01T21:55:40.290Z,90.50
2019-06-01T21:58:11.094Z,90.50
2019-06-01T22:00:42.066Z,90.50
2019-06-01T22:03:13.051Z,90.70
2019-06-01T22:05:43.841Z,90.50
2019-06-01T22:08:14.590Z,90.50
2019-06-01T22:10:45.357Z,90.50
2019-06-01T22:13:19.320Z,90.50
2019-06-01T22:15:48.365Z,90.50
2019-06-01T22:18:19.564Z,90.70
2019-06-01T22:20:50.434Z,90.50
2019-06-01T22:23:21.947Z,90.70
2019-06-01T22:25:52.949Z,90.80
2019-06-01T22:28:24.516Z,90.90
2019-06-01T22:30:57.103Z,91.20
2019-06-01T22:33:28.863Z,90.90
2019-06-01T22:38:49.756Z,91.00
2019-06-01T22:41:21.771Z,91.10
2019-06-01T22:43:52.624Z,91.10
2019-06-01T22:46:24.360Z,91.20
2019-06-01T22:48:55.168Z,91.30
2019-06-01T22:51:26.998Z,91.40
2019-06-01T22:53:57.812Z,91.50
2019-06-01T22:56:29.330Z,91.50
2019-06-01T22:59:00.153Z,91.40
2019-06-01T23:01:31.023Z,91.50
2019-06-01T23:04:01.859Z,91.60
2019-06-01T23:06:32.617Z,91.60
2019-06-01T23:09:03.395Z,91.60
2019-06-01T23:11:34.095Z,91.50
2019-06-01T23:14:04.920Z,91.50
2019-06-01T23:16:35.680Z,91.50
2019-06-01T23:19:06.363Z,91.50
2019-06-01T23:21:37.014Z,91.70
2019-06-01T23:24:08.530Z,91.60
2019-06-01T23:26:41.449Z,91.50
2019-06-01T23:29:15.809Z,91.60
2019-06-01T23:31:46.239Z,91.40
2019-06-01T23:34:16.910Z,91.20
2019-06-01T23:36:50.286Z,91.70
2019-06-01T23:39:19.928Z,91.40
2019-06-01T23:41:52.468Z,91.40
2019-06-01T23:44:32.480Z,91.30
2019-06-01T23:46:59.858Z,91.30
2019-06-01T23:49:34.072Z,91.30
2019-06-01T23:52:04.894Z,91.30
2019-06-01T23:54:36.027Z,91.30
2019-06-01T23:57:07.124Z,91.30
2019-06-01T23:59:38.130Z,91.30
