createdAt,value
2023-01-21T00:00:45.616Z,14.40
2023-01-21T00:03:15.714Z,14.40
2023-01-21T00:05:45.583Z,14.40
2023-01-21T00:08:15.479Z,14.40
2023-01-21T00:10:46.487Z,14.40
2023-01-21T00:13:16.321Z,14.40
2023-01-21T00:15:46.849Z,14.40
2023-01-21T00:18:16.815Z,14.40
2023-01-21T00:20:48.217Z,14.40
2023-01-21T00:23:18.200Z,14.40
2023-01-21T00:25:47.955Z,14.40
2023-01-21T00:28:17.850Z,14.40
2023-01-21T00:30:48.303Z,14.40
2023-01-21T00:33:19.149Z,14.50
2023-01-21T00:35:48.947Z,14.50
2023-01-21T00:38:18.813Z,14.50
2023-01-21T00:40:48.624Z,14.60
2023-01-21T00:43:18.467Z,14.60
2023-01-21T00:45:48.388Z,14.70
2023-01-21T00:48:18.310Z,14.70
2023-01-21T00:50:48.260Z,14.80
2023-01-21T00:53:18.129Z,14.80
2023-01-21T00:55:48.159Z,14.90
2023-01-21T00:58:18.093Z,15.00
2023-01-21T01:00:48.173Z,15.00
2023-01-21T01:03:18.056Z,15.10
2023-01-21T01:05:47.963Z,15.10
2023-01-21T01:08:17.883Z,15.20
2023-01-21T01:10:47.779Z,15.30
2023-01-21T01:13:17.653Z,15.30
2023-01-21T01:15:49.229Z,15.40
2023-01-21T01:18:19.050Z,15.50
2023-01-21T01:20:49.849Z,15.60
2023-01-21T01:23:20.298Z,15.70
2023-01-21T01:26:01.277Z,15.70
2023-01-21T01:28:31.598Z,15.90
2023-01-21T01:31:01.760Z,16.00
2023-01-21T01:33:31.611Z,16.10
2023-01-21T01:36:11.433Z,16.20
2023-01-21T01:38:41.281Z,16.30
2023-01-21T01:41:15.415Z,16.30
2023-01-21T01:44:07.000Z,16.40
2023-01-21T01:46:38.597Z,16.60
2023-01-21T01:49:15.590Z,16.70
2023-01-21T01:52:06.569Z,16.80
2023-01-21T01:54:41.597Z,16.90
2023-01-21T01:57:14.362Z,17.00
2023-01-21T01:59:46.772Z,17.10
2023-01-21T02:02:20.515Z,17.30
2023-01-21T02:04:56.301Z,17.40
2023-01-21T02:07:28.830Z,17.50
2023-01-21T02:09:59.106Z,17.60
2023-01-21T02:12:29.669Z,17.70
2023-01-21T02:14:59.558Z,17.90
2023-01-21T02:18:08.454Z,18.00
2023-01-21T02:21:17.470Z,18.30
2023-01-21T02:24:22.019Z,18.50
2023-01-21T02:27:31.445Z,18.70
2023-01-21T02:30:40.598Z,18.80
2023-01-21T02:33:37.321Z,19.00
2023-01-21T02:36:25.441Z,19.20
2023-01-21T02:39:23.838Z,19.30
2023-01-21T02:42:19.566Z,19.40
2023-01-21T02:45:16.921Z,19.50
2023-01-21T02:48:08.324Z,19.60
2023-01-21T02:50:48.592Z,19.70
2023-01-21T02:53:38.196Z,19.80
2023-01-21T02:56:14.864Z,20.00
2023-01-21T02:58:49.912Z,20.10
2023-01-21T03:01:58.696Z,20.20
2023-01-21T03:04:54.728Z,20.30
2023-01-21T03:07:37.489Z,20.40
2023-01-21T03:10:33.998Z,20.60
2023-01-21T03:13:10.380Z,20.70
2023-01-21T03:16:07.802Z,20.80
2023-01-21T03:18:43.009Z,20.90
2023-01-21T03:21:21.617Z,21.00
2023-01-21T03:23:55.070Z,21.10
2023-01-21T03:26:43.796Z,21.30
2023-01-21T03:29:20.025Z,21.40
2023-01-21T03:31:54.113Z,21.50
2023-01-21T03:34:27.560Z,21.60
2023-01-21T03:37:07.659Z,21.70
2023-01-21T03:40:17.887Z,21.80
2023-01-21T03:42:55.572Z,21.90
2023-01-21T03:45:51.218Z,22.00
2023-01-21T03:48:42.995Z,22.00
2023-01-21T03:51:17.129Z,22.10
2023-01-21T03:53:47.635Z,22.20
2023-01-21T03:56:17.625Z,22.30
2023-01-21T03:58:47.461Z,22.40
2023-01-21T04:01:17.437Z,22.50
2023-01-21T04:03:47.484Z,22.60
2023-01-21T04:06:19.732Z,22.60
2023-01-21T04:08:49.765Z,22.60
2023-01-21T04:11:20.170Z,22.70
2023-01-21T04:13:50.695Z,22.80
2023-01-21T04:16:20.727Z,22.90
2023-01-21T04:18:50.698Z,23.10
2023-01-21T04:21:20.704Z,23.10
2023-01-21T04:23:50.582Z,23.20
2023-01-21T04:26:20.483Z,23.30
2023-01-21T04:28:50.389Z,23.30
2023-01-21T04:31:20.203Z,23.30
2023-01-21T04:33:50.178Z,23.40
2023-01-21T04:36:20.022Z,23.40
2023-01-21T04:38:49.856Z,23.50
2023-01-21T04:41:19.645Z,23.60
2023-01-21T04:43:49.572Z,23.70
2023-01-21T04:46:19.766Z,23.80
2023-01-21T04:48:49.528Z,23.80
2023-01-21T04:51:19.458Z,23.90
2023-01-21T04:53:49.215Z,23.90
2023-01-21T04:56:19.119Z,24.00
2023-01-21T04:58:48.966Z,24.00
2023-01-21T05:01:18.770Z,24.10
2023-01-21T05:03:48.652Z,24.20
2023-01-21T05:06:18.601Z,24.30
2023-01-21T05:08:48.636Z,24.40
2023-01-21T05:11:21.031Z,24.50
2023-01-21T05:13:50.943Z,24.70
2023-01-21T05:16:21.169Z,24.70
2023-01-21T05:18:51.253Z,24.80
2023-01-21T05:21:21.302Z,24.80
2023-01-21T05:23:51.103Z,24.80
2023-01-21T05:26:21.306Z,24.90
2023-01-21T05:28:51.231Z,25.00
2023-01-21T05:31:21.205Z,25.00
2023-01-21T05:33:51.162Z,25.20
2023-01-21T05:36:21.059Z,25.30
2023-01-21T05:38:51.052Z,25.30
2023-01-21T05:41:21.164Z,25.40
2023-01-21T05:43:50.983Z,25.40
2023-01-21T05:46:21.075Z,25.50
2023-01-21T05:48:51.841Z,25.60
2023-01-21T05:51:21.667Z,25.70
2023-01-21T05:53:51.486Z,25.70
2023-01-21T05:56:21.364Z,25.80
2023-01-21T05:58:51.216Z,25.90
2023-01-21T06:01:21.197Z,26.00
2023-01-21T06:03:51.067Z,25.90
2023-01-21T06:06:20.790Z,26.00
2023-01-21T06:08:50.855Z,26.10
2023-01-21T06:11:20.842Z,26.10
2023-01-21T06:13:50.585Z,26.10
2023-01-21T06:16:21.111Z,26.10
2023-01-21T06:18:51.256Z,26.20
2023-01-21T06:21:21.048Z,26.30
2023-01-21T06:23:54.038Z,26.30
2023-01-21T06:26:25.008Z,26.40
2023-01-21T06:28:57.763Z,26.40
2023-01-21T06:31:27.780Z,26.50
2023-01-21T06:33:57.645Z,26.60
2023-01-21T06:36:27.355Z,26.60
2023-01-21T06:38:57.229Z,26.60
2023-01-21T06:41:26.827Z,26.60
2023-01-21T06:43:56.653Z,26.70
2023-01-21T06:46:26.733Z,26.70
2023-01-21T06:48:56.632Z,26.80
2023-01-21T06:51:26.611Z,26.80
2023-01-21T06:53:56.911Z,26.90
2023-01-21T06:56:26.885Z,26.90
2023-01-21T06:58:56.713Z,27.00
2023-01-21T07:01:26.680Z,27.10
2023-01-21T07:03:56.446Z,27.10
2023-01-21T07:06:27.269Z,27.10
2023-01-21T07:08:57.306Z,27.30
2023-01-21T07:11:27.145Z,27.30
2023-01-21T07:13:56.911Z,27.40
2023-01-21T07:16:27.533Z,27.50
2023-01-21T07:18:57.365Z,27.60
2023-01-21T07:21:28.506Z,27.70
2023-01-21T07:23:58.913Z,27.70
2023-01-21T07:26:28.931Z,27.70
2023-01-21T07:29:00.995Z,27.80
2023-01-21T07:31:31.658Z,27.70
2023-01-21T07:34:01.621Z,27.70
2023-01-21T07:36:31.633Z,27.80
2023-01-21T07:39:02.431Z,27.90
2023-01-21T07:41:32.193Z,27.90
2023-01-21T07:44:01.909Z,28.00
2023-01-21T07:46:31.948Z,28.10
2023-01-21T07:49:01.788Z,28.10
2023-01-21T07:51:31.814Z,28.20
2023-01-21T07:54:01.777Z,28.20
2023-01-21T07:56:31.597Z,28.30
2023-01-21T07:59:01.363Z,28.30
2023-01-21T08:01:33.228Z,28.30
2023-01-21T08:04:03.525Z,28.30
2023-01-21T08:06:33.281Z,28.40
2023-01-21T08:09:03.399Z,28.40
2023-01-21T08:11:33.190Z,28.40
2023-01-21T08:14:03.123Z,28.40
2023-01-21T08:16:33.860Z,28.30
2023-01-21T08:19:03.695Z,28.40
2023-01-21T08:21:33.632Z,28.40
2023-01-21T08:24:03.532Z,28.40
2023-01-21T08:26:33.492Z,28.40
2023-01-21T08:29:03.366Z,28.40
2023-01-21T08:31:33.299Z,28.50
2023-01-21T08:34:03.298Z,28.50
2023-01-21T08:36:33.227Z,28.50
2023-01-21T08:39:08.152Z,28.60
2023-01-21T08:41:38.318Z,28.60
2023-01-21T08:44:08.633Z,28.60
2023-01-21T08:46:38.503Z,28.60
2023-01-21T08:49:08.671Z,28.60
2023-01-21T08:51:38.493Z,28.60
2023-01-21T08:54:08.395Z,28.50
2023-01-21T08:56:38.389Z,28.50
2023-01-21T08:59:08.943Z,28.50
2023-01-21T09:01:42.522Z,28.50
2023-01-21T09:04:12.373Z,28.50
2023-01-21T09:06:42.275Z,28.60
2023-01-21T09:09:14.056Z,28.60
2023-01-21T09:11:44.409Z,28.60
2023-01-21T09:14:14.327Z,28.60
2023-01-21T09:16:44.915Z,28.60
2023-01-21T09:19:14.764Z,28.60
2023-01-21T09:21:44.685Z,28.60
2023-01-21T09:24:14.493Z,28.70
2023-01-21T09:26:47.525Z,28.60
2023-01-21T09:29:17.973Z,28.60
2023-01-21T09:31:47.957Z,28.60
2023-01-21T09:34:17.913Z,28.60
2023-01-21T09:36:47.797Z,28.60
2023-01-21T09:39:17.552Z,28.60
2023-01-21T09:41:53.396Z,28.60
2023-01-21T09:44:33.776Z,28.60
2023-01-21T09:47:25.652Z,28.60
2023-01-21T09:49:59.700Z,28.60
2023-01-21T09:52:41.629Z,28.60
2023-01-21T09:55:34.471Z,28.50
2023-01-21T09:58:37.496Z,28.50
2023-01-21T10:01:24.699Z,28.50
2023-01-21T10:04:33.846Z,28.40
2023-01-21T10:07:17.764Z,28.30
2023-01-21T10:10:26.933Z,28.30
2023-01-21T10:13:35.809Z,28.20
2023-01-21T10:16:33.611Z,28.20
2023-01-21T10:19:06.726Z,28.10
2023-01-21T10:21:53.592Z,28.10
2023-01-21T10:24:33.466Z,28.10
2023-01-21T10:27:03.373Z,28.00
2023-01-21T10:29:33.464Z,28.00
2023-01-21T10:32:07.139Z,27.90
2023-01-21T10:34:44.590Z,27.90
2023-01-21T10:37:39.620Z,27.80
2023-01-21T10:40:48.523Z,27.70
2023-01-21T10:43:45.124Z,27.70
2023-01-21T10:46:44.269Z,27.60
2023-01-21T10:49:40.396Z,27.50
2023-01-21T10:52:20.173Z,27.40
2023-01-21T10:55:29.136Z,27.30
2023-01-21T10:58:13.080Z,27.20
2023-01-21T11:00:49.401Z,27.00
2023-01-21T11:03:43.771Z,26.90
2023-01-21T11:06:16.076Z,26.80
2023-01-21T11:08:50.550Z,26.70
2023-01-21T11:11:30.891Z,26.50
2023-01-21T11:14:01.387Z,26.40
2023-01-21T11:16:47.601Z,26.30
2023-01-21T11:19:27.812Z,26.20
2023-01-21T11:22:19.916Z,26.00
2023-01-21T11:24:51.759Z,25.90
2023-01-21T11:27:40.171Z,25.70
2023-01-21T11:30:48.410Z,25.60
2023-01-21T11:33:28.210Z,25.40
2023-01-21T11:36:00.171Z,25.30
2023-01-21T11:38:38.504Z,25.10
2023-01-21T11:41:27.999Z,25.00
2023-01-21T11:44:18.420Z,24.80
2023-01-21T11:46:48.671Z,24.70
2023-01-21T11:49:25.170Z,24.60
2023-01-21T11:52:17.108Z,24.50
2023-01-21T11:54:47.066Z,24.40
2023-01-21T11:57:31.560Z,24.30
2023-01-21T12:00:09.644Z,24.10
2023-01-21T12:02:46.152Z,24.00
2023-01-21T12:05:27.969Z,24.00
2023-01-21T12:07:59.399Z,23.80
2023-01-21T12:10:48.883Z,23.70
2023-01-21T12:13:59.832Z,23.60
2023-01-21T12:17:08.936Z,23.50
2023-01-21T12:20:02.102Z,23.40
2023-01-21T12:22:58.576Z,23.30
2023-01-21T12:26:07.513Z,23.20
2023-01-21T12:29:09.606Z,23.10
2023-01-21T12:31:53.922Z,23.00
2023-01-21T12:34:39.518Z,22.90
2023-01-21T12:37:44.721Z,22.80
2023-01-21T12:40:34.957Z,22.80
2023-01-21T12:43:44.015Z,22.70
2023-01-21T12:46:22.989Z,22.60
2023-01-21T12:49:19.350Z,22.50
2023-01-21T12:52:10.168Z,22.40
2023-01-21T12:54:59.768Z,22.40
2023-01-21T12:57:52.891Z,22.30
2023-01-21T13:00:48.056Z,22.20
2023-01-21T13:03:57.161Z,22.20
2023-01-21T13:06:54.321Z,22.00
2023-01-21T13:10:03.611Z,22.00
2023-01-21T13:12:35.753Z,21.90
2023-01-21T13:15:32.329Z,21.80
2023-01-21T13:18:06.053Z,21.80
2023-01-21T13:20:44.038Z,21.80
2023-01-21T13:23:44.277Z,21.70
2023-01-21T13:26:45.576Z,21.60
2023-01-21T13:29:28.343Z,21.50
2023-01-21T13:32:37.233Z,21.40
2023-01-21T13:35:46.229Z,21.30
2023-01-21T13:38:39.785Z,21.20
2023-01-21T13:41:33.626Z,21.10
2023-01-21T13:44:42.581Z,21.10
2023-01-21T13:47:48.020Z,21.00
2023-01-21T13:50:51.070Z,21.00
2023-01-21T13:53:55.811Z,20.90
2023-01-21T13:56:51.094Z,20.80
2023-01-21T13:59:38.086Z,20.80
2023-01-21T14:02:17.838Z,20.70
2023-01-21T14:05:14.424Z,20.60
2023-01-21T14:07:57.554Z,20.50
2023-01-21T14:10:55.812Z,20.40
2023-01-21T14:14:04.740Z,20.40
2023-01-21T14:16:59.121Z,20.40
2023-01-21T14:19:59.835Z,20.40
2023-01-21T14:23:04.810Z,20.30
2023-01-21T14:25:53.643Z,20.30
2023-01-21T14:28:53.866Z,20.30
2023-01-21T14:31:50.313Z,20.20
2023-01-21T14:34:32.253Z,20.10
2023-01-21T14:37:35.300Z,20.10
2023-01-21T14:40:21.730Z,20.00
2023-01-21T14:42:56.529Z,20.00
2023-01-21T14:45:47.484Z,20.00
2023-01-21T14:48:40.567Z,19.90
2023-01-21T14:51:22.604Z,19.90
2023-01-21T14:54:04.144Z,19.80
2023-01-21T14:56:35.798Z,19.80
2023-01-21T14:59:27.002Z,19.70
2023-01-21T15:02:21.952Z,19.70
2023-01-21T15:05:19.312Z,19.60
2023-01-21T15:07:53.416Z,19.60
2023-01-21T15:10:32.868Z,19.60
2023-01-21T15:13:07.186Z,19.60
2023-01-21T15:15:43.739Z,19.50
2023-01-21T15:18:36.854Z,19.50
2023-01-21T15:21:36.905Z,19.40
2023-01-21T15:24:35.065Z,19.40
2023-01-21T15:27:27.651Z,19.40
2023-01-21T15:30:37.460Z,19.30
2023-01-21T15:33:17.054Z,19.20
2023-01-21T15:35:47.362Z,19.20
2023-01-21T15:38:19.239Z,19.10
2023-01-21T15:40:59.911Z,19.10
2023-01-21T15:43:56.599Z,19.00
2023-01-21T15:46:49.557Z,18.90
2023-01-21T15:49:58.371Z,18.90
2023-01-21T15:52:39.338Z,18.90
2023-01-21T15:55:39.135Z,18.90
2023-01-21T15:58:36.728Z,18.90
2023-01-21T16:01:31.301Z,18.80
2023-01-21T16:04:25.459Z,18.80
2023-01-21T16:07:27.404Z,18.80
2023-01-21T16:10:36.280Z,18.70
2023-01-21T16:13:35.349Z,18.70
2023-01-21T16:16:33.128Z,18.70
2023-01-21T16:19:13.874Z,18.60
2023-01-21T16:21:47.629Z,18.60
2023-01-21T16:24:20.828Z,18.60
2023-01-21T16:26:51.326Z,18.50
2023-01-21T16:29:21.169Z,18.50
2023-01-21T16:32:02.433Z,18.40
2023-01-21T16:34:43.967Z,18.30
2023-01-21T16:37:17.324Z,18.20
2023-01-21T16:39:47.376Z,18.10
2023-01-21T16:42:33.482Z,18.10
2023-01-21T16:45:08.107Z,18.10
2023-01-21T16:47:38.985Z,18.00
2023-01-21T16:50:22.649Z,18.00
2023-01-21T16:52:53.469Z,17.90
2023-01-21T16:55:27.416Z,17.90
2023-01-21T16:57:59.433Z,17.90
2023-01-21T17:00:32.875Z,17.90
2023-01-21T17:03:02.964Z,17.80
2023-01-21T17:05:37.690Z,17.80
2023-01-21T17:08:13.091Z,17.80
2023-01-21T17:11:12.116Z,17.70
2023-01-21T17:13:45.411Z,17.70
2023-01-21T17:16:28.723Z,17.70
2023-01-21T17:19:02.150Z,17.60
2023-01-21T17:21:41.963Z,17.60
2023-01-21T17:24:33.709Z,17.60
2023-01-21T17:27:13.518Z,17.60
2023-01-21T17:29:45.319Z,17.50
2023-01-21T17:32:35.191Z,17.50
2023-01-21T17:35:25.142Z,17.40
2023-01-21T17:38:01.425Z,17.40
2023-01-21T17:40:56.437Z,17.40
2023-01-21T17:43:27.852Z,17.30
2023-01-21T17:45:59.704Z,17.30
2023-01-21T17:48:36.383Z,17.20
2023-01-21T17:51:25.591Z,17.20
2023-01-21T17:54:03.905Z,17.10
2023-01-21T17:56:41.991Z,17.00
2023-01-21T17:59:46.473Z,17.00
2023-01-21T18:02:23.411Z,17.00
2023-01-21T18:04:53.312Z,17.00
2023-01-21T18:07:29.360Z,17.00
2023-01-21T18:10:04.483Z,17.00
2023-01-21T18:12:34.170Z,17.00
2023-01-21T18:15:04.432Z,17.00
2023-01-21T18:17:34.579Z,17.00
2023-01-21T18:20:04.263Z,17.00
2023-01-21T18:22:34.983Z,17.00
2023-01-21T18:25:06.927Z,17.00
2023-01-21T18:27:38.289Z,17.00
2023-01-21T18:30:21.092Z,17.00
2023-01-21T18:32:51.599Z,16.90
2023-01-21T18:35:25.264Z,16.90
2023-01-21T18:37:55.390Z,16.90
2023-01-21T18:40:26.346Z,16.90
2023-01-21T18:42:57.910Z,16.80
2023-01-21T18:45:31.580Z,16.80
2023-01-21T18:48:01.444Z,16.80
2023-01-21T18:50:32.622Z,16.70
2023-01-21T18:53:02.601Z,16.70
2023-01-21T18:55:32.349Z,16.70
2023-01-21T18:58:02.276Z,16.60
2023-01-21T19:00:35.503Z,16.60
2023-01-21T19:03:05.295Z,16.50
2023-01-21T19:05:41.382Z,16.50
2023-01-21T19:08:17.632Z,16.50
2023-01-21T19:10:47.636Z,16.50
2023-01-21T19:13:17.431Z,16.50
2023-01-21T19:15:48.352Z,16.50
2023-01-21T19:18:19.336Z,16.50
2023-01-21T19:20:49.048Z,16.50
2023-01-21T19:23:20.464Z,16.50
2023-01-21T19:25:56.627Z,16.40
2023-01-21T19:28:27.932Z,16.40
2023-01-21T19:30:57.641Z,16.40
2023-01-21T19:33:28.331Z,16.40
2023-01-21T19:36:07.091Z,16.30
2023-01-21T19:38:36.847Z,16.30
2023-01-21T19:41:07.215Z,16.30
2023-01-21T19:43:37.296Z,16.30
2023-01-21T19:46:13.941Z,16.30
2023-01-21T19:48:44.288Z,16.30
2023-01-21T19:51:14.982Z,16.20
2023-01-21T19:53:44.888Z,16.30
2023-01-21T19:56:19.372Z,16.20
2023-01-21T19:58:50.612Z,16.30
2023-01-21T20:01:20.512Z,16.20
2023-01-21T20:03:59.674Z,16.20
2023-01-21T20:06:36.886Z,16.20
2023-01-21T20:09:07.237Z,16.20
2023-01-21T20:11:37.145Z,16.20
2023-01-21T20:14:07.041Z,16.10
2023-01-21T20:16:38.681Z,16.10
2023-01-21T20:19:11.402Z,16.00
2023-01-21T20:21:54.685Z,16.10
2023-01-21T20:24:31.813Z,16.00
2023-01-21T20:27:02.927Z,16.00
2023-01-21T20:29:33.724Z,16.00
2023-01-21T20:32:03.632Z,15.90
2023-01-21T20:34:34.540Z,16.00
2023-01-21T20:37:04.422Z,16.00
2023-01-21T20:39:34.375Z,15.90
2023-01-21T20:42:04.116Z,15.90
2023-01-21T20:44:34.209Z,15.90
2023-01-21T20:47:04.430Z,15.80
2023-01-21T20:49:34.189Z,15.80
2023-01-21T20:52:04.014Z,15.80
2023-01-21T20:54:33.742Z,15.80
2023-01-21T20:57:03.627Z,15.80
2023-01-21T20:59:33.459Z,15.70
2023-01-21T21:02:03.448Z,15.70
2023-01-21T21:04:33.267Z,15.70
2023-01-21T21:07:03.223Z,15.60
2023-01-21T21:09:37.972Z,15.60
2023-01-21T21:12:07.875Z,15.60
2023-01-21T21:14:37.711Z,15.60
2023-01-21T21:17:12.060Z,15.50
2023-01-21T21:19:41.975Z,15.50
2023-01-21T21:22:11.770Z,15.40
2023-01-21T21:24:41.744Z,15.40
2023-01-21T21:27:14.120Z,15.30
2023-01-21T21:29:44.562Z,15.20
2023-01-21T21:32:15.709Z,15.10
2023-01-21T21:34:45.496Z,15.00
2023-01-21T21:37:16.407Z,15.00
2023-01-21T21:39:46.167Z,14.90
2023-01-21T21:42:36.437Z,14.80
2023-01-21T21:45:06.454Z,14.80
2023-01-21T21:47:55.922Z,14.70
2023-01-21T21:50:25.808Z,14.70
2023-01-21T21:52:55.563Z,14.70
2023-01-21T21:55:25.307Z,14.70
2023-01-21T21:57:55.048Z,14.80
2023-01-21T22:00:25.084Z,14.80
2023-01-21T22:02:54.917Z,14.90
2023-01-21T22:05:24.795Z,14.90
2023-01-21T22:07:54.581Z,14.90
2023-01-21T22:10:24.509Z,15.00
2023-01-21T22:12:54.318Z,15.00
2023-01-21T22:15:24.205Z,15.00
2023-01-21T22:17:54.023Z,15.00
2023-01-21T22:20:23.828Z,15.00
2023-01-21T22:22:53.545Z,15.00
2023-01-21T22:25:23.603Z,15.00
2023-01-21T22:27:53.285Z,15.00
2023-01-21T22:30:24.031Z,15.00
2023-01-21T22:32:54.024Z,15.00
2023-01-21T22:35:23.743Z,15.00
2023-01-21T22:37:53.578Z,14.90
2023-01-21T22:40:23.575Z,15.00
2023-01-21T22:42:53.577Z,14.90
2023-01-21T22:45:23.750Z,14.90
2023-01-21T22:47:53.814Z,14.90
2023-01-21T22:50:23.607Z,14.80
2023-01-21T22:52:53.427Z,14.80
2023-01-21T22:55:23.389Z,14.70
2023-01-21T22:57:53.219Z,14.70
2023-01-21T23:00:40.251Z,14.50
2023-01-21T23:03:11.570Z,14.50
2023-01-21T23:05:41.617Z,14.40
2023-01-21T23:08:11.326Z,14.40
2023-01-21T23:10:44.249Z,14.30
2023-01-21T23:13:18.262Z,14.30
2023-01-21T23:15:49.422Z,14.20
2023-01-21T23:18:19.355Z,14.30
2023-01-21T23:20:49.193Z,14.20
2023-01-21T23:23:19.175Z,14.30
2023-01-21T23:25:49.791Z,14.30
2023-01-21T23:28:19.888Z,14.30
2023-01-21T23:30:50.468Z,14.30
2023-01-21T23:33:20.223Z,14.30
2023-01-21T23:35:57.819Z,14.30
2023-01-21T23:38:27.752Z,14.20
2023-01-21T23:40:58.405Z,14.30
2023-01-21T23:43:31.275Z,14.20
2023-01-21T23:46:01.383Z,14.20
2023-01-21T23:48:31.670Z,14.20
2023-01-21T23:51:09.349Z,14.20
2023-01-21T23:53:39.331Z,14.20
2023-01-21T23:56:16.451Z,14.10
2023-01-21T23:58:46.450Z,14.20
