createdAt,value
2023-02-08T00:00:44.564Z,18.07
2023-02-08T00:03:17.007Z,22.80
2023-02-08T00:05:46.940Z,21.00
2023-02-08T00:08:16.786Z,21.97
2023-02-08T00:10:47.099Z,24.83
2023-02-08T00:13:16.878Z,22.70
2023-02-08T00:15:48.521Z,14.47
2023-02-08T00:18:20.998Z,18.97
2023-02-08T00:20:51.597Z,21.77
2023-02-08T00:23:21.845Z,16.73
2023-02-08T00:25:51.663Z,18.67
2023-02-08T00:28:22.390Z,23.23
2023-02-08T00:30:53.533Z,21.50
2023-02-08T00:33:25.983Z,24.67
2023-02-08T00:36:01.732Z,23.27
2023-02-08T00:38:31.967Z,19.00
2023-02-08T00:41:01.799Z,24.07
2023-02-08T00:43:31.670Z,24.87
2023-02-08T00:46:02.715Z,22.37
2023-02-08T00:48:35.180Z,22.33
2023-02-08T00:51:07.247Z,25.37
2023-02-08T00:53:39.962Z,20.10
2023-02-08T00:56:10.841Z,22.03
2023-02-08T00:58:41.348Z,23.70
2023-02-08T01:01:11.796Z,24.27
2023-02-08T01:03:45.982Z,22.57
2023-02-08T01:06:18.156Z,22.60
2023-02-08T01:08:47.986Z,22.27
2023-02-08T01:11:21.957Z,25.43
2023-02-08T01:13:53.350Z,20.67
2023-02-08T01:16:25.892Z,23.43
2023-02-08T01:19:00.316Z,25.07
2023-02-08T01:21:32.745Z,23.90
2023-02-08T01:24:03.004Z,19.43
2023-02-08T01:26:33.560Z,20.00
2023-02-08T01:29:03.759Z,22.67
2023-02-08T01:31:36.345Z,22.97
2023-02-08T01:34:10.331Z,24.37
2023-02-08T01:36:41.391Z,23.03
2023-02-08T01:39:13.528Z,21.57
2023-02-08T01:41:46.833Z,21.17
2023-02-08T01:44:47.414Z,25.53
2023-02-08T01:47:17.659Z,23.40
2023-02-08T01:49:50.343Z,23.40
2023-02-08T01:52:23.389Z,23.47
2023-02-08T01:54:56.750Z,21.00
2023-02-08T01:57:27.980Z,19.73
2023-02-08T02:00:01.479Z,18.23
2023-02-08T02:02:31.706Z,20.53
2023-02-08T02:07:40.304Z,22.37
2023-02-08T02:10:15.404Z,23.10
2023-02-08T02:12:47.891Z,19.57
2023-02-08T02:15:17.680Z,18.93
2023-02-08T02:17:47.752Z,24.10
2023-02-08T02:20:24.162Z,22.00
2023-02-08T02:23:23.011Z,19.77
2023-02-08T02:26:32.744Z,20.37
2023-02-08T02:29:38.124Z,18.83
2023-02-08T02:32:25.213Z,20.03
2023-02-08T02:35:00.677Z,21.10
2023-02-08T02:37:43.961Z,20.63
2023-02-08T02:40:22.554Z,20.27
2023-02-08T02:43:16.444Z,20.57
2023-02-08T02:45:53.236Z,22.07
2023-02-08T02:48:31.991Z,21.30
2023-02-08T02:51:09.382Z,22.70
2023-02-08T02:53:48.656Z,19.30
2023-02-08T02:56:21.308Z,18.13
2023-02-08T02:58:51.575Z,25.80
2023-02-08T03:01:26.618Z,21.63
2023-02-08T03:03:59.879Z,21.27
2023-02-08T03:06:47.932Z,22.47
2023-02-08T03:09:44.428Z,20.37
2023-02-08T03:12:30.089Z,15.67
2023-02-08T03:15:04.393Z,21.17
2023-02-08T03:17:43.778Z,24.53
2023-02-08T03:20:21.266Z,19.13
2023-02-08T03:22:59.264Z,24.63
2023-02-08T03:25:35.888Z,27.63
2023-02-08T03:28:11.858Z,20.90
2023-02-08T03:30:50.184Z,24.73
2023-02-08T03:33:24.401Z,25.67
2023-02-08T03:36:02.876Z,20.77
2023-02-08T03:38:36.595Z,21.00
2023-02-08T03:41:13.151Z,24.80
2023-02-08T03:43:47.999Z,23.63
2023-02-08T03:46:22.610Z,22.47
2023-02-08T03:48:58.545Z,26.17
2023-02-08T03:51:33.132Z,21.10
2023-02-08T03:54:06.440Z,18.07
2023-02-08T03:56:42.238Z,19.33
2023-02-08T03:59:18.976Z,20.67
2023-02-08T04:01:51.510Z,23.23
2023-02-08T04:04:22.614Z,28.20
2023-02-08T04:06:55.423Z,21.90
2023-02-08T04:09:25.186Z,20.47
2023-02-08T04:11:54.981Z,23.60
2023-02-08T04:14:25.149Z,24.17
2023-02-08T04:16:55.078Z,25.67
2023-02-08T04:19:24.812Z,24.93
2023-02-08T04:21:57.340Z,17.13
2023-02-08T04:24:27.420Z,22.33
2023-02-08T04:26:59.930Z,26.47
2023-02-08T04:29:29.790Z,18.80
2023-02-08T04:32:00.223Z,23.77
2023-02-08T04:34:33.044Z,22.53
2023-02-08T04:37:05.436Z,23.23
2023-02-08T04:39:35.456Z,21.13
2023-02-08T04:42:05.296Z,24.90
2023-02-08T04:44:35.864Z,20.13
2023-02-08T04:47:05.628Z,24.17
2023-02-08T04:49:35.410Z,25.73
2023-02-08T04:52:08.247Z,25.03
2023-02-08T04:54:39.935Z,19.80
2023-02-08T04:57:11.763Z,34.00
2023-02-08T04:59:41.542Z,30.40
2023-02-08T05:02:11.559Z,31.27
2023-02-08T05:04:41.302Z,21.47
2023-02-08T05:07:13.652Z,26.77
2023-02-08T05:09:43.394Z,25.23
2023-02-08T05:12:13.411Z,28.07
2023-02-08T05:14:43.118Z,30.30
2023-02-08T05:17:13.003Z,34.60
2023-02-08T05:19:42.775Z,27.13
2023-02-08T05:22:15.161Z,28.83
2023-02-08T05:24:44.963Z,27.43
2023-02-08T05:27:14.803Z,29.30
2023-02-08T05:29:44.766Z,27.67
2023-02-08T05:32:14.772Z,21.73
2023-02-08T05:34:44.866Z,26.60
2023-02-08T05:37:17.238Z,31.73
2023-02-08T05:39:46.946Z,30.00
2023-02-08T05:42:16.812Z,36.97
2023-02-08T05:44:47.039Z,38.57
2023-02-08T05:47:16.908Z,30.30
2023-02-08T05:49:46.966Z,35.73
2023-02-08T05:52:19.321Z,31.43
2023-02-08T05:54:48.979Z,34.53
2023-02-08T05:57:18.826Z,34.90
2023-02-08T05:59:49.011Z,37.63
2023-02-08T06:02:18.711Z,35.60
2023-02-08T06:04:49.003Z,29.93
2023-02-08T06:07:21.356Z,34.13
2023-02-08T06:09:51.506Z,35.13
2023-02-08T06:12:21.261Z,35.87
2023-02-08T06:14:51.013Z,35.47
2023-02-08T06:17:20.708Z,34.10
2023-02-08T06:19:50.430Z,38.70
2023-02-08T06:22:22.922Z,34.30
2023-02-08T06:24:52.644Z,49.87
2023-02-08T06:27:22.396Z,32.83
2023-02-08T06:29:52.247Z,32.40
2023-02-08T06:32:22.170Z,37.17
2023-02-08T06:34:51.919Z,30.23
2023-02-08T06:37:24.566Z,37.47
2023-02-08T06:39:54.370Z,32.27
2023-02-08T06:42:24.195Z,29.13
2023-02-08T06:44:55.964Z,37.53
2023-02-08T06:47:26.478Z,33.20
2023-02-08T06:49:56.441Z,38.27
2023-02-08T06:52:28.985Z,29.73
2023-02-08T06:54:58.920Z,35.60
2023-02-08T06:57:28.931Z,33.60
2023-02-08T06:59:58.836Z,38.80
2023-02-08T07:02:28.659Z,35.17
2023-02-08T07:04:58.362Z,40.60
2023-02-08T07:07:31.016Z,36.53
2023-02-08T07:10:01.003Z,40.47
2023-02-08T07:12:30.747Z,37.57
2023-02-08T07:15:00.857Z,27.60
2023-02-08T07:17:30.984Z,36.17
2023-02-08T07:20:00.708Z,35.27
2023-02-08T07:22:33.085Z,30.27
2023-02-08T07:25:02.910Z,34.60
2023-02-08T07:27:32.712Z,35.37
2023-02-08T07:30:02.773Z,35.93
2023-02-08T07:32:34.721Z,35.10
2023-02-08T07:35:04.771Z,33.67
2023-02-08T07:37:37.188Z,33.57
2023-02-08T07:40:07.329Z,29.10
2023-02-08T07:42:37.047Z,38.60
2023-02-08T07:45:07.268Z,30.30
2023-02-08T07:47:37.041Z,28.60
2023-02-08T07:50:06.903Z,25.93
2023-02-08T07:52:39.214Z,28.17
2023-02-08T07:55:10.081Z,27.97
2023-02-08T07:57:39.906Z,30.57
2023-02-08T08:00:11.323Z,40.23
2023-02-08T08:02:41.169Z,26.53
2023-02-08T08:05:12.111Z,33.57
2023-02-08T08:07:44.559Z,31.30
2023-02-08T08:10:14.292Z,25.00
2023-02-08T08:12:44.092Z,31.60
2023-02-08T08:15:13.908Z,30.90
2023-02-08T08:17:43.905Z,30.27
2023-02-08T08:20:14.717Z,26.53
2023-02-08T08:22:47.256Z,29.83
2023-02-08T08:25:17.604Z,29.03
2023-02-08T08:27:47.788Z,33.07
2023-02-08T08:30:19.605Z,35.80
2023-02-08T08:32:49.577Z,29.87
2023-02-08T08:35:20.323Z,33.33
2023-02-08T08:37:53.025Z,30.07
2023-02-08T08:40:25.114Z,35.77
2023-02-08T08:42:55.053Z,37.67
2023-02-08T08:45:24.911Z,42.67
2023-02-08T08:47:54.758Z,44.23
2023-02-08T08:50:24.573Z,36.93
2023-02-08T08:52:57.078Z,42.20
2023-02-08T08:55:28.480Z,40.67
2023-02-08T08:57:58.425Z,58.10
2023-02-08T09:00:28.317Z,43.67
2023-02-08T09:02:58.228Z,47.20
2023-02-08T09:05:28.031Z,41.93
2023-02-08T09:08:01.816Z,46.13
2023-02-08T09:10:31.600Z,48.73
2023-02-08T09:13:02.035Z,41.77
2023-02-08T09:15:31.865Z,44.47
2023-02-08T09:18:01.711Z,40.67
2023-02-08T09:20:31.606Z,44.83
2023-02-08T09:23:04.267Z,53.00
2023-02-08T09:25:34.234Z,34.90
2023-02-08T09:28:04.119Z,40.10
2023-02-08T09:30:34.244Z,33.80
2023-02-08T09:33:04.038Z,28.00
2023-02-08T09:35:33.970Z,26.93
2023-02-08T09:38:06.909Z,30.73
2023-02-08T09:40:46.028Z,18.37
2023-02-08T09:43:25.447Z,16.20
2023-02-08T09:46:03.495Z,16.60
2023-02-08T09:48:37.483Z,15.93
2023-02-08T09:51:14.075Z,12.17
2023-02-08T09:53:55.043Z,12.13
2023-02-08T09:56:31.253Z,17.50
2023-02-08T09:59:03.764Z,10.97
2023-02-08T10:01:39.420Z,11.37
2023-02-08T10:04:18.140Z,25.47
2023-02-08T10:06:50.085Z,14.00
2023-02-08T10:09:29.853Z,13.23
2023-02-08T10:12:13.560Z,17.83
2023-02-08T10:14:54.330Z,7.97
2023-02-08T10:18:01.602Z,10.53
2023-02-08T10:20:46.890Z,15.47
2023-02-08T10:23:36.848Z,10.20
2023-02-08T10:26:17.508Z,13.47
2023-02-08T10:29:03.600Z,11.83
2023-02-08T10:31:49.384Z,8.13
2023-02-08T10:34:29.404Z,10.23
2023-02-08T10:37:01.502Z,11.57
2023-02-08T10:39:35.835Z,7.93
2023-02-08T10:42:15.491Z,9.63
2023-02-08T10:44:58.709Z,7.93
2023-02-08T10:47:42.009Z,17.40
2023-02-08T10:50:21.843Z,7.90
2023-02-08T10:52:52.633Z,10.30
2023-02-08T10:55:24.241Z,11.93
2023-02-08T10:58:02.029Z,11.07
2023-02-08T11:00:34.999Z,7.07
2023-02-08T11:03:15.384Z,7.83
2023-02-08T11:05:45.764Z,10.33
2023-02-08T11:08:19.642Z,12.67
2023-02-08T11:11:00.294Z,16.37
2023-02-08T11:13:37.687Z,12.97
2023-02-08T11:16:09.275Z,10.93
2023-02-08T11:18:41.981Z,7.97
2023-02-08T11:21:23.969Z,5.93
2023-02-08T11:23:56.066Z,8.63
2023-02-08T11:26:33.903Z,5.87
2023-02-08T11:29:08.759Z,6.50
2023-02-08T11:31:40.711Z,6.33
2023-02-08T11:34:13.568Z,19.07
2023-02-08T11:36:49.965Z,6.73
2023-02-08T11:39:24.555Z,6.07
2023-02-08T11:41:58.337Z,6.60
2023-02-08T11:44:35.213Z,6.03
2023-02-08T11:47:08.656Z,9.67
2023-02-08T11:49:42.032Z,8.03
2023-02-08T11:52:25.634Z,5.03
2023-02-08T11:54:56.703Z,4.57
2023-02-08T11:57:28.786Z,5.63
2023-02-08T12:00:23.232Z,7.50
2023-02-08T12:02:54.075Z,8.07
2023-02-08T12:05:36.057Z,5.10
2023-02-08T12:08:14.892Z,7.10
2023-02-08T12:11:06.505Z,8.13
2023-02-08T12:13:58.331Z,6.80
2023-02-08T12:16:46.584Z,5.13
2023-02-08T12:19:55.689Z,7.63
2023-02-08T12:22:29.138Z,8.37
2023-02-08T12:25:09.564Z,5.63
2023-02-08T12:27:46.158Z,7.83
2023-02-08T12:30:25.154Z,8.30
2023-02-08T12:33:29.658Z,8.03
2023-02-08T12:36:19.416Z,9.23
2023-02-08T12:39:24.662Z,6.87
2023-02-08T12:42:15.192Z,9.33
2023-02-08T12:45:03.156Z,9.47
2023-02-08T12:48:03.096Z,18.77
2023-02-08T12:50:48.900Z,9.73
2023-02-08T12:53:25.934Z,7.80
2023-02-08T12:55:58.429Z,5.40
2023-02-08T12:58:32.393Z,7.13
2023-02-08T13:01:10.900Z,4.90
2023-02-08T13:03:48.106Z,15.73
2023-02-08T13:06:25.577Z,6.33
2023-02-08T13:09:01.966Z,10.13
2023-02-08T13:11:37.948Z,8.50
2023-02-08T13:14:14.917Z,4.53
2023-02-08T13:16:49.439Z,6.00
2023-02-08T13:19:29.429Z,3.83
2023-02-08T13:22:03.513Z,3.43
2023-02-08T13:24:39.695Z,2.93
2023-02-08T13:27:09.816Z,12.70
2023-02-08T13:29:40.891Z,8.83
2023-02-08T13:32:18.091Z,3.87
2023-02-08T13:34:53.143Z,3.90
2023-02-08T13:37:30.918Z,6.20
2023-02-08T13:40:05.639Z,3.63
2023-02-08T13:42:40.524Z,3.00
2023-02-08T13:45:13.531Z,3.93
2023-02-08T13:47:48.859Z,3.97
2023-02-08T13:50:45.249Z,4.33
2023-02-08T13:53:20.002Z,4.53
2023-02-08T13:56:08.661Z,2.23
2023-02-08T13:59:06.652Z,2.43
2023-02-08T14:01:38.858Z,3.53
2023-02-08T14:04:41.044Z,6.97
2023-02-08T14:07:33.809Z,2.80
2023-02-08T14:10:22.301Z,2.93
2023-02-08T14:13:00.124Z,6.07
2023-02-08T14:15:40.729Z,5.97
2023-02-08T14:18:29.107Z,12.43
2023-02-08T14:21:07.983Z,3.10
2023-02-08T14:23:41.168Z,3.83
2023-02-08T14:26:25.220Z,4.33
2023-02-08T14:28:59.548Z,3.27
2023-02-08T14:31:40.995Z,2.80
2023-02-08T14:34:25.599Z,4.33
2023-02-08T14:37:04.213Z,2.33
2023-02-08T14:39:37.441Z,3.07
2023-02-08T14:42:14.103Z,2.47
2023-02-08T14:45:06.430Z,3.13
2023-02-08T14:48:08.687Z,2.07
2023-02-08T14:50:43.046Z,4.73
2023-02-08T14:53:28.927Z,3.40
2023-02-08T14:56:02.833Z,4.67
2023-02-08T14:58:38.329Z,3.30
2023-02-08T15:01:11.544Z,4.00
2023-02-08T15:03:44.470Z,12.97
2023-02-08T15:06:49.806Z,3.03
2023-02-08T15:09:24.155Z,11.67
2023-02-08T15:12:02.998Z,5.53
2023-02-08T15:14:38.988Z,4.60
2023-02-08T15:17:10.262Z,8.37
2023-02-08T15:19:43.377Z,10.23
2023-02-08T15:22:20.487Z,3.73
2023-02-08T15:24:54.320Z,3.60
2023-02-08T15:27:26.381Z,3.97
2023-02-08T15:29:59.254Z,6.60
2023-02-08T15:32:31.629Z,12.67
2023-02-08T15:35:04.558Z,5.07
2023-02-08T15:37:36.747Z,6.17
2023-02-08T15:40:08.548Z,11.43
2023-02-08T15:42:38.587Z,3.40
2023-02-08T15:45:24.722Z,5.97
2023-02-08T15:47:55.818Z,14.23
2023-02-08T15:50:26.991Z,12.33
2023-02-08T15:53:01.403Z,10.13
2023-02-08T15:55:35.689Z,9.93
2023-02-08T15:58:10.230Z,29.90
2023-02-08T16:00:47.447Z,9.23
2023-02-08T16:03:23.806Z,9.67
2023-02-08T16:05:54.926Z,12.53
2023-02-08T16:08:28.761Z,20.97
2023-02-08T16:11:04.610Z,11.93
2023-02-08T16:13:37.115Z,27.00
2023-02-08T16:16:23.059Z,10.10
2023-02-08T16:19:00.281Z,14.37
2023-02-08T16:21:35.284Z,9.43
2023-02-08T16:24:10.277Z,9.80
2023-02-08T16:26:45.979Z,10.47
2023-02-08T16:29:22.496Z,14.73
2023-02-08T16:32:01.191Z,9.67
2023-02-08T16:34:31.660Z,9.80
2023-02-08T16:37:02.509Z,8.10
2023-02-08T16:39:53.393Z,10.00
2023-02-08T16:42:33.901Z,6.60
2023-02-08T16:45:17.583Z,7.60
2023-02-08T16:47:53.513Z,14.90
2023-02-08T16:50:24.886Z,6.20
2023-02-08T16:52:57.912Z,11.60
2023-02-08T16:55:30.223Z,8.47
2023-02-08T16:58:01.658Z,10.57
2023-02-08T17:00:34.043Z,13.23
2023-02-08T17:03:06.899Z,8.23
2023-02-08T17:05:41.059Z,14.37
2023-02-08T17:08:15.845Z,7.97
2023-02-08T17:10:48.658Z,11.20
2023-02-08T17:13:20.676Z,5.53
2023-02-08T17:15:53.322Z,12.80
2023-02-08T17:18:26.068Z,6.13
2023-02-08T17:20:59.753Z,11.90
2023-02-08T17:23:30.122Z,7.63
2023-02-08T17:26:00.479Z,8.90
2023-02-08T17:28:31.733Z,12.60
2023-02-08T17:31:03.049Z,17.30
2023-02-08T17:33:40.255Z,26.40
2023-02-08T17:36:12.509Z,10.53
2023-02-08T17:38:44.273Z,20.53
2023-02-08T17:41:17.627Z,11.50
2023-02-08T17:43:48.871Z,13.90
2023-02-08T17:46:20.726Z,15.23
2023-02-08T17:48:53.457Z,16.23
2023-02-08T17:51:24.874Z,10.17
2023-02-08T17:53:54.857Z,14.97
2023-02-08T17:56:27.341Z,11.80
2023-02-08T17:59:01.216Z,15.93
2023-02-08T18:01:31.330Z,14.57
2023-02-08T18:04:03.834Z,16.73
2023-02-08T18:06:34.074Z,9.77
2023-02-08T18:09:03.980Z,11.40
2023-02-08T18:11:34.052Z,13.57
2023-02-08T18:14:04.015Z,14.00
2023-02-08T18:16:35.927Z,14.37
2023-02-08T18:19:08.558Z,10.33
2023-02-08T18:21:38.279Z,18.33
2023-02-08T18:24:09.338Z,18.00
2023-02-08T18:26:39.289Z,23.27
2023-02-08T18:29:09.074Z,15.57
2023-02-08T18:31:39.644Z,18.47
2023-02-08T18:34:12.620Z,14.30
2023-02-08T18:36:42.466Z,12.30
2023-02-08T18:39:15.146Z,20.17
2023-02-08T18:41:45.347Z,14.07
2023-02-08T18:44:15.124Z,15.20
2023-02-08T18:46:45.247Z,16.93
2023-02-08T18:49:18.890Z,13.33
2023-02-08T18:51:49.430Z,18.20
2023-02-08T18:54:20.750Z,12.80
2023-02-08T18:56:54.832Z,11.17
2023-02-08T18:59:24.784Z,13.00
2023-02-08T19:01:54.780Z,16.20
2023-02-08T19:04:27.408Z,11.77
2023-02-08T19:06:57.826Z,14.23
2023-02-08T19:09:27.639Z,13.57
2023-02-08T19:11:57.755Z,10.93
2023-02-08T19:14:27.564Z,10.20
2023-02-08T19:16:57.640Z,12.87
2023-02-08T19:19:30.133Z,12.20
2023-02-08T19:21:59.974Z,10.37
2023-02-08T19:24:29.686Z,11.67
2023-02-08T19:26:59.473Z,11.73
2023-02-08T19:29:29.219Z,9.83
2023-02-08T19:31:59.089Z,12.70
2023-02-08T19:34:31.654Z,6.97
2023-02-08T19:37:01.495Z,7.60
2023-02-08T19:39:31.349Z,7.77
2023-02-08T19:42:01.407Z,7.63
2023-02-08T19:44:31.362Z,13.63
2023-02-08T19:47:01.712Z,10.53
2023-02-08T19:49:34.056Z,11.53
2023-02-08T19:52:05.855Z,14.70
2023-02-08T19:54:35.809Z,11.63
2023-02-08T19:57:05.648Z,9.97
2023-02-08T19:59:35.581Z,8.73
2023-02-08T20:02:06.417Z,6.93
2023-02-08T20:04:38.879Z,9.03
2023-02-08T20:07:09.902Z,8.77
2023-02-08T20:09:40.881Z,9.93
2023-02-08T20:12:10.866Z,7.87
2023-02-08T20:14:40.569Z,8.50
2023-02-08T20:17:10.382Z,16.50
2023-02-08T20:19:42.842Z,8.13
2023-02-08T20:22:12.578Z,7.10
2023-02-08T20:24:43.511Z,10.07
2023-02-08T20:27:13.868Z,11.77
2023-02-08T20:29:43.703Z,9.03
2023-02-08T20:32:13.868Z,8.47
2023-02-08T20:34:58.374Z,6.90
2023-02-08T20:37:29.159Z,7.00
2023-02-08T20:39:58.899Z,6.97
2023-02-08T20:42:28.757Z,6.50
2023-02-08T20:44:58.569Z,7.37
2023-02-08T20:47:29.941Z,6.53
2023-02-08T20:50:16.801Z,14.60
2023-02-08T20:52:49.314Z,11.80
2023-02-08T20:55:19.419Z,9.10
2023-02-08T20:57:49.350Z,8.13
2023-02-08T21:00:19.911Z,10.10
2023-02-08T21:02:50.042Z,10.93
2023-02-08T21:05:22.798Z,13.80
2023-02-08T21:07:52.646Z,11.30
2023-02-08T21:10:22.499Z,7.77
2023-02-08T21:12:52.240Z,8.40
2023-02-08T21:15:22.323Z,7.20
2023-02-08T21:17:52.150Z,6.83
2023-02-08T21:20:25.051Z,8.43
2023-02-08T21:22:54.884Z,7.60
2023-02-08T21:25:24.816Z,9.47
2023-02-08T21:27:54.802Z,10.47
2023-02-08T21:30:24.886Z,6.67
2023-02-08T21:32:54.729Z,5.90
2023-02-08T21:35:27.192Z,6.17
2023-02-08T21:37:56.985Z,7.27
2023-02-08T21:40:26.789Z,4.93
2023-02-08T21:42:56.564Z,8.67
2023-02-08T21:45:26.354Z,8.07
2023-02-08T21:47:56.539Z,7.53
2023-02-08T21:50:41.397Z,8.80
2023-02-08T21:53:25.374Z,6.63
2023-02-08T21:55:55.219Z,7.90
2023-02-08T21:58:24.964Z,9.47
2023-02-08T22:00:55.168Z,6.40
2023-02-08T22:03:25.018Z,6.87
2023-02-08T22:06:09.789Z,11.40
2023-02-08T22:08:39.908Z,7.43
2023-02-08T22:11:10.013Z,5.47
2023-02-08T22:13:39.943Z,7.27
2023-02-08T22:16:11.229Z,8.23
2023-02-08T22:18:41.581Z,8.03
2023-02-08T22:21:13.942Z,14.50
2023-02-08T22:23:43.825Z,6.90
2023-02-08T22:26:13.595Z,9.63
2023-02-08T22:28:43.589Z,9.50
2023-02-08T22:31:15.708Z,6.30
2023-02-08T22:33:45.921Z,10.80
2023-02-08T22:36:18.554Z,6.27
2023-02-08T22:38:48.443Z,8.70
2023-02-08T22:41:20.518Z,6.70
2023-02-08T22:43:51.912Z,6.77
2023-02-08T22:46:21.738Z,6.53
2023-02-08T22:48:51.623Z,10.03
2023-02-08T22:51:24.375Z,8.37
2023-02-08T22:53:54.343Z,9.20
2023-02-08T22:56:24.421Z,8.03
2023-02-08T22:58:54.247Z,9.33
2023-02-08T23:01:24.134Z,10.03
2023-02-08T23:03:54.212Z,7.83
2023-02-08T23:06:26.759Z,7.47
2023-02-08T23:08:56.888Z,6.90
2023-02-08T23:11:27.234Z,8.30
2023-02-08T23:13:57.580Z,8.63
2023-02-08T23:16:27.541Z,10.90
2023-02-08T23:18:57.289Z,7.30
2023-02-08T23:21:29.870Z,17.27
2023-02-08T23:23:59.801Z,10.97
2023-02-08T23:26:29.611Z,8.27
2023-02-08T23:28:59.343Z,10.00
2023-02-08T23:31:29.334Z,9.63
2023-02-08T23:33:59.176Z,8.30
2023-02-08T23:36:31.516Z,7.03
2023-02-08T23:39:01.316Z,7.97
2023-02-08T23:41:31.207Z,11.73
2023-02-08T23:44:01.020Z,9.43
2023-02-08T23:46:32.160Z,7.80
2023-02-08T23:49:02.010Z,6.43
2023-02-08T23:51:34.400Z,9.97
2023-02-08T23:54:04.235Z,7.17
2023-02-08T23:56:34.943Z,9.90
2023-02-08T23:59:08.128Z,14.73
