createdAt,value
2022-11-22T00:02:15.949Z,15.90
2022-11-22T00:07:38.263Z,13.15
2022-11-22T00:12:59.524Z,16.92
2022-11-22T00:18:20.206Z,12.65
2022-11-22T00:23:40.784Z,19.25
2022-11-22T00:29:01.703Z,19.08
2022-11-22T00:34:22.599Z,15.82
2022-11-22T00:39:43.151Z,17.50
2022-11-22T00:45:03.729Z,12.85
2022-11-22T00:50:24.666Z,18.38
2022-11-22T00:55:47.074Z,16.40
2022-11-22T01:01:08.045Z,14.27
2022-11-22T01:06:28.782Z,14.63
2022-11-22T01:11:49.716Z,14.55
2022-11-22T01:17:10.536Z,12.65
2022-11-22T01:22:30.910Z,17.88
2022-11-22T01:27:51.815Z,19.38
2022-11-22T01:33:12.047Z,15.07
2022-11-22T01:38:32.929Z,16.50
2022-11-22T01:43:53.433Z,21.77
2022-11-22T01:49:30.655Z,16.02
2022-11-22T01:54:56.819Z,14.98
2022-11-22T02:00:18.376Z,16.63
2022-11-22T02:05:39.424Z,14.63
2022-11-22T02:11:02.767Z,12.18
2022-11-22T02:16:23.895Z,18.48
2022-11-22T02:21:49.159Z,14.85
2022-11-22T02:27:09.769Z,16.02
2022-11-22T02:32:30.331Z,15.93
2022-11-22T02:38:04.141Z,14.68
2022-11-22T02:43:30.072Z,14.98
2022-11-22T02:48:50.667Z,16.38
2022-11-22T02:54:11.554Z,12.93
2022-11-22T02:59:32.635Z,16.85
2022-11-22T03:04:53.242Z,12.70
2022-11-22T03:10:14.494Z,20.83
2022-11-22T03:15:35.311Z,14.93
2022-11-22T03:20:55.884Z,23.15
2022-11-22T03:26:17.143Z,20.65
2022-11-22T03:31:37.731Z,17.98
2022-11-22T03:36:58.126Z,23.08
2022-11-22T03:42:21.909Z,25.63
2022-11-22T03:47:42.874Z,24.25
2022-11-22T03:53:03.837Z,19.98
2022-11-22T03:58:24.945Z,19.48
2022-11-22T04:03:45.503Z,25.60
2022-11-22T04:09:06.769Z,18.17
2022-11-22T04:14:46.174Z,22.35
2022-11-22T04:20:50.534Z,29.80
2022-11-22T04:26:11.122Z,25.13
2022-11-22T04:31:51.319Z,26.35
2022-11-22T04:37:12.586Z,26.42
2022-11-22T04:42:51.719Z,31.70
2022-11-22T04:48:12.589Z,30.42
2022-11-22T04:53:33.156Z,27.08
2022-11-22T04:58:54.363Z,24.85
2022-11-22T05:04:15.169Z,28.38
2022-11-22T05:09:35.780Z,26.08
2022-11-22T05:14:56.358Z,22.58
2022-11-22T05:20:17.506Z,26.38
2022-11-22T05:25:37.812Z,21.27
2022-11-22T05:30:59.002Z,31.73
2022-11-22T05:36:21.026Z,25.10
2022-11-22T05:41:55.984Z,28.30
2022-11-22T05:47:16.443Z,26.50
2022-11-22T05:52:37.578Z,24.52
2022-11-22T05:58:02.298Z,29.65
2022-11-22T06:03:22.987Z,26.15
2022-11-22T06:08:47.650Z,28.45
2022-11-22T06:14:08.900Z,25.88
2022-11-22T06:19:29.500Z,27.85
2022-11-22T06:24:50.378Z,26.77
2022-11-22T06:30:11.387Z,29.80
2022-11-22T06:35:31.942Z,29.25
2022-11-22T06:40:52.561Z,29.25
2022-11-22T06:46:13.969Z,33.92
2022-11-22T06:51:34.633Z,27.98
2022-11-22T06:56:55.210Z,26.40
2022-11-22T07:02:15.953Z,24.48
2022-11-22T07:07:37.363Z,25.42
2022-11-22T07:12:57.560Z,19.05
2022-11-22T07:18:18.119Z,28.50
2022-11-22T07:23:40.209Z,26.02
2022-11-22T07:29:00.621Z,26.05
2022-11-22T07:34:21.248Z,25.33
2022-11-22T07:39:41.878Z,29.65
2022-11-22T07:45:02.469Z,25.95
2022-11-22T07:50:23.001Z,28.83
2022-11-22T07:55:43.415Z,27.45
2022-11-22T08:01:13.608Z,29.38
2022-11-22T08:06:34.262Z,27.17
2022-11-22T08:11:55.069Z,26.30
2022-11-22T08:17:15.680Z,27.85
2022-11-22T08:22:37.755Z,25.10
2022-11-22T08:27:58.090Z,27.98
2022-11-22T08:33:18.386Z,23.35
2022-11-22T08:38:39.398Z,25.33
2022-11-22T08:43:59.943Z,29.95
2022-11-22T08:49:20.575Z,27.85
2022-11-22T08:54:41.510Z,30.10
2022-11-22T09:00:02.403Z,32.10
2022-11-22T09:05:23.010Z,27.65
2022-11-22T09:10:45.118Z,22.27
2022-11-22T09:16:08.004Z,23.45
2022-11-22T09:21:28.554Z,30.45
2022-11-22T09:26:49.273Z,30.42
2022-11-22T09:32:10.597Z,24.38
2022-11-22T09:37:32.156Z,24.67
2022-11-22T09:43:08.503Z,21.55
2022-11-22T09:48:47.641Z,29.50
2022-11-22T09:54:13.557Z,24.02
2022-11-22T09:59:36.832Z,26.67
2022-11-22T10:05:00.995Z,31.83
2022-11-22T10:10:27.723Z,33.80
2022-11-22T10:16:12.908Z,24.55
2022-11-22T10:21:33.537Z,22.02
2022-11-22T10:26:57.549Z,23.88
2022-11-22T10:32:43.045Z,29.42
2022-11-22T10:38:22.125Z,32.83
2022-11-22T10:43:48.703Z,29.02
2022-11-22T10:49:27.733Z,31.25
2022-11-22T10:55:11.073Z,27.88
2022-11-22T11:00:34.953Z,31.00
2022-11-22T11:06:33.452Z,27.00
2022-11-22T11:11:51.456Z,31.58
2022-11-22T11:17:20.655Z,34.28
2022-11-22T11:28:27.554Z,30.65
2022-11-22T11:33:48.312Z,28.77
2022-11-22T11:39:20.476Z,19.65
2022-11-22T11:44:40.874Z,30.50
2022-11-22T11:50:01.622Z,32.85
2022-11-22T11:55:22.568Z,28.58
2022-11-22T12:00:43.286Z,30.70
2022-11-22T12:06:14.058Z,29.92
2022-11-22T12:11:46.373Z,31.08
2022-11-22T12:17:16.234Z,29.92
2022-11-22T12:22:51.906Z,30.90
2022-11-22T12:28:19.176Z,30.83
2022-11-22T12:34:15.551Z,33.00
2022-11-22T12:39:37.395Z,26.23
2022-11-22T12:45:32.743Z,30.70
2022-11-22T12:50:56.287Z,37.97
2022-11-22T12:56:21.299Z,39.55
2022-11-22T13:01:41.962Z,33.95
2022-11-22T13:07:33.485Z,33.42
2022-11-22T13:12:56.442Z,33.63
2022-11-22T13:18:17.090Z,34.20
2022-11-22T13:24:01.822Z,39.70
2022-11-22T13:29:25.836Z,33.17
2022-11-22T13:35:07.088Z,36.73
2022-11-22T13:40:35.106Z,39.70
2022-11-22T13:45:58.436Z,27.52
2022-11-22T13:51:52.739Z,36.30
2022-11-22T13:57:36.553Z,35.90
2022-11-22T14:03:15.749Z,38.42
2022-11-22T14:08:40.362Z,45.10
2022-11-22T14:14:12.126Z,31.23
2022-11-22T14:19:55.023Z,32.83
2022-11-22T14:25:15.849Z,35.13
2022-11-22T14:30:51.689Z,38.83
2022-11-22T14:36:11.888Z,29.45
2022-11-22T14:41:43.049Z,38.22
2022-11-22T14:47:14.696Z,35.80
2022-11-22T14:52:36.426Z,39.08
2022-11-22T14:58:04.138Z,39.13
2022-11-22T15:03:45.563Z,43.55
2022-11-22T15:09:46.809Z,36.22
2022-11-22T16:02:01.321Z,35.95
2022-11-22T16:07:34.626Z,35.53
2022-11-22T16:12:55.434Z,30.08
2022-11-22T16:18:25.666Z,37.47
2022-11-22T16:23:46.840Z,31.38
2022-11-22T16:29:29.283Z,34.50
2022-11-22T16:34:59.005Z,33.50
2022-11-22T16:40:30.980Z,34.05
2022-11-22T16:45:51.590Z,37.75
2022-11-22T16:51:15.174Z,33.22
2022-11-22T16:56:35.755Z,37.20
2022-11-22T17:01:56.542Z,33.70
2022-11-22T17:07:17.143Z,36.20
2022-11-22T17:12:38.093Z,36.05
2022-11-22T17:17:58.633Z,46.00
2022-11-22T17:23:36.432Z,33.95
2022-11-22T17:28:57.541Z,38.45
2022-11-22T17:34:18.384Z,34.88
2022-11-22T17:39:39.553Z,31.27
2022-11-22T17:45:00.019Z,35.47
2022-11-22T17:50:21.049Z,42.40
2022-11-22T17:56:09.025Z,37.80
2022-11-22T18:01:23.347Z,39.38
2022-11-22T18:06:44.405Z,48.97
2022-11-22T18:12:05.292Z,45.80
2022-11-22T18:17:26.465Z,37.85
2022-11-22T18:22:48.190Z,38.50
2022-11-22T18:28:08.790Z,43.20
2022-11-22T18:33:33.367Z,29.80
2022-11-22T18:38:55.909Z,39.70
2022-11-22T18:44:18.033Z,35.47
2022-11-22T18:49:38.612Z,34.72
2022-11-22T18:54:59.275Z,42.35
2022-11-22T19:00:21.219Z,38.85
2022-11-22T19:05:42.224Z,42.92
2022-11-22T19:11:03.788Z,38.50
2022-11-22T19:16:27.887Z,49.08
2022-11-22T19:21:49.815Z,45.03
2022-11-22T19:27:10.669Z,40.75
2022-11-22T19:32:32.172Z,48.10
2022-11-22T19:37:52.989Z,47.80
2022-11-22T19:43:16.518Z,44.97
2022-11-22T19:48:39.090Z,39.50
2022-11-22T19:54:03.724Z,41.30
2022-11-22T19:59:24.684Z,38.97
2022-11-22T20:04:45.337Z,40.15
2022-11-22T20:10:06.523Z,38.65
2022-11-22T20:15:27.144Z,46.78
2022-11-22T20:20:48.073Z,47.88
2022-11-22T20:26:11.331Z,35.92
2022-11-22T20:31:35.054Z,36.00
2022-11-22T20:36:55.760Z,38.90
2022-11-22T20:47:57.009Z,38.70
2022-11-22T20:53:17.774Z,35.55
2022-11-22T20:58:39.386Z,43.90
2022-11-22T21:04:00.346Z,40.17
2022-11-22T21:09:21.006Z,45.10
2022-11-22T21:14:41.745Z,41.22
2022-11-22T21:20:02.273Z,47.90
2022-11-22T21:25:23.021Z,45.47
2022-11-22T21:30:43.416Z,45.80
2022-11-22T21:36:06.449Z,45.38
2022-11-22T21:41:42.528Z,43.42
2022-11-22T21:47:03.565Z,42.38
2022-11-22T21:52:24.027Z,42.38
2022-11-22T21:57:44.430Z,40.92
2022-11-22T22:03:05.051Z,47.70
2022-11-22T22:08:28.831Z,38.20
2022-11-22T22:13:49.413Z,32.50
2022-11-22T22:19:10.235Z,38.70
2022-11-22T22:24:30.572Z,42.78
2022-11-22T22:29:51.118Z,49.40
2022-11-22T22:35:12.058Z,49.45
2022-11-22T22:40:32.338Z,47.65
2022-11-22T22:45:52.809Z,39.63
2022-11-22T22:51:16.662Z,39.15
2022-11-22T22:56:36.837Z,47.83
2022-11-22T23:01:57.379Z,46.13
2022-11-22T23:07:17.723Z,47.60
2022-11-22T23:12:38.148Z,46.13
2022-11-22T23:17:58.879Z,42.78
2022-11-22T23:23:19.364Z,56.15
2022-11-22T23:28:39.953Z,41.65
2022-11-22T23:34:01.633Z,46.85
2022-11-22T23:39:22.014Z,47.50
2022-11-22T23:44:42.871Z,51.05
2022-11-22T23:50:03.924Z,38.30
2022-11-22T23:55:24.285Z,44.88
