createdAt,value
2022-12-11T09:12:54.398Z,19.33
2022-12-11T09:15:20.863Z,20.83
2022-12-11T09:19:46.874Z,21.92
2022-12-11T09:22:13.432Z,17.40
2022-12-11T09:24:39.947Z,18.10
2022-12-11T09:27:06.584Z,16.10
2022-12-11T09:29:33.084Z,14.70
2022-12-11T09:31:59.619Z,16.40
2022-12-11T09:34:29.143Z,18.23
2022-12-11T09:36:56.404Z,18.00
2022-12-11T09:39:23.367Z,15.27
2022-12-11T09:41:52.751Z,17.47
2022-12-11T09:44:32.912Z,18.63
2022-12-11T09:46:59.580Z,15.70
2022-12-11T09:49:32.380Z,14.90
2022-12-11T09:51:58.860Z,15.30
2022-12-11T09:54:25.597Z,14.77
2022-12-11T09:57:10.895Z,14.50
2022-12-11T09:59:43.480Z,14.77
2022-12-11T10:02:49.093Z,13.80
2022-12-11T10:05:33.948Z,14.63
2022-12-11T10:08:10.106Z,14.30
2022-12-11T10:10:45.906Z,15.80
2022-12-11T10:13:12.662Z,14.93
2022-12-11T10:15:42.220Z,13.97
2022-12-11T10:18:13.704Z,13.83
2022-12-11T10:20:41.268Z,16.20
2022-12-11T10:23:08.223Z,14.17
2022-12-11T10:25:40.323Z,13.30
2022-12-11T10:28:14.367Z,14.60
2022-12-11T10:30:52.348Z,14.10
2022-12-11T10:33:18.832Z,15.00
2022-12-11T10:36:05.611Z,16.83
2022-12-11T10:38:32.889Z,17.00
2022-12-11T10:41:00.826Z,19.67
2022-12-11T10:43:37.352Z,21.37
2022-12-11T10:46:04.392Z,21.80
2022-12-11T10:48:30.940Z,20.13
2022-12-11T10:51:01.586Z,21.40
2022-12-11T10:53:28.191Z,20.13
2022-12-11T10:55:54.806Z,17.03
2022-12-11T10:58:25.704Z,16.27
2022-12-11T11:01:14.766Z,17.77
2022-12-11T11:03:44.325Z,18.10
2022-12-11T11:06:17.483Z,17.77
2022-12-11T11:08:48.034Z,16.40
2022-12-11T11:11:20.493Z,15.13
2022-12-11T11:13:47.016Z,16.00
2022-12-11T11:16:13.889Z,17.80
2022-12-11T11:18:40.966Z,17.17
2022-12-11T11:21:07.460Z,17.57
2022-12-11T11:23:33.950Z,17.13
2022-12-11T11:26:01.417Z,15.47
2022-12-11T11:28:27.867Z,17.27
2022-12-11T11:30:56.000Z,18.33
2022-12-11T11:33:22.501Z,17.53
2022-12-11T11:35:56.006Z,19.47
2022-12-11T11:38:23.231Z,20.50
2022-12-11T11:41:04.866Z,21.80
2022-12-11T11:43:33.197Z,20.93
2022-12-11T11:46:18.573Z,19.47
2022-12-11T11:48:48.113Z,23.03
2022-12-11T11:51:16.068Z,21.30
2022-12-11T11:53:43.581Z,21.83
2022-12-11T11:56:13.059Z,23.93
2022-12-11T11:58:41.615Z,23.53
2022-12-11T12:01:15.128Z,28.90
2022-12-11T12:03:41.600Z,26.27
2022-12-11T12:06:15.125Z,22.80
2022-12-11T12:08:54.764Z,24.77
2022-12-11T12:11:40.366Z,21.73
2022-12-11T12:14:22.783Z,24.23
2022-12-11T12:17:14.618Z,27.50
2022-12-11T12:19:51.043Z,28.20
2022-12-11T12:22:28.275Z,24.83
2022-12-11T12:25:10.728Z,26.23
2022-12-11T12:27:56.023Z,25.73
2022-12-11T12:30:23.926Z,23.80
2022-12-11T12:32:50.808Z,22.93
2022-12-11T12:35:29.591Z,21.60
2022-12-11T12:37:59.226Z,21.97
2022-12-11T12:40:32.802Z,23.50
2022-12-11T12:43:05.828Z,22.03
2022-12-11T12:45:52.685Z,20.93
2022-12-11T12:48:19.234Z,21.40
2022-12-11T12:50:46.616Z,20.70
2022-12-11T12:53:32.760Z,22.37
2022-12-11T12:55:59.213Z,22.07
2022-12-11T12:58:30.224Z,22.20
2022-12-11T13:01:09.905Z,22.23
2022-12-11T13:03:37.232Z,22.30
2022-12-11T13:06:10.159Z,22.57
2022-12-11T13:08:36.715Z,22.60
2022-12-11T13:11:05.176Z,22.83
2022-12-11T13:13:33.618Z,22.03
2022-12-11T13:16:07.152Z,22.77
2022-12-11T13:18:35.056Z,21.60
2022-12-11T13:21:02.066Z,19.60
2022-12-11T13:23:30.163Z,20.73
2022-12-11T13:25:57.973Z,20.83
2022-12-11T13:28:28.631Z,19.73
2022-12-11T13:31:25.212Z,23.50
2022-12-11T13:33:52.797Z,21.47
2022-12-11T13:36:37.888Z,20.60
2022-12-11T13:39:21.288Z,17.67
2022-12-11T13:41:49.054Z,18.70
2022-12-11T13:44:20.857Z,19.10
2022-12-11T13:46:47.325Z,17.40
2022-12-11T13:49:24.142Z,17.80
2022-12-11T13:51:58.010Z,17.03
2022-12-11T13:54:24.633Z,19.13
2022-12-11T13:56:58.527Z,16.83
2022-12-11T13:59:35.211Z,18.27
2022-12-11T14:02:21.820Z,18.27
2022-12-11T14:04:48.847Z,18.53
2022-12-11T14:07:15.487Z,19.10
2022-12-11T14:09:45.241Z,19.93
2022-12-11T14:12:18.803Z,18.87
2022-12-11T14:14:51.913Z,18.70
2022-12-11T14:17:21.530Z,19.80
2022-12-11T14:19:48.018Z,19.07
2022-12-11T14:22:21.976Z,18.30
2022-12-11T14:24:59.008Z,19.30
2022-12-11T14:27:26.380Z,17.27
2022-12-11T14:29:52.867Z,16.60
2022-12-11T14:32:19.431Z,16.13
2022-12-11T14:34:46.016Z,16.17
2022-12-11T14:37:12.913Z,17.50
2022-12-11T14:39:41.296Z,16.47
2022-12-11T14:42:11.866Z,18.20
2022-12-11T14:44:57.718Z,18.40
2022-12-11T14:47:31.458Z,19.27
2022-12-11T14:50:17.001Z,19.07
2022-12-11T14:52:44.860Z,16.20
2022-12-11T14:55:17.662Z,18.27
2022-12-11T14:57:44.623Z,17.93
2022-12-11T15:00:22.910Z,16.00
2022-12-11T15:03:06.099Z,16.67
2022-12-11T15:05:38.875Z,18.27
2022-12-11T15:08:10.321Z,17.30
2022-12-11T15:10:37.716Z,16.77
2022-12-11T15:13:04.968Z,18.43
2022-12-11T15:15:31.824Z,18.13
2022-12-11T15:17:58.390Z,17.87
2022-12-11T15:20:26.362Z,16.43
2022-12-11T15:22:52.925Z,18.23
2022-12-11T15:25:21.491Z,18.50
2022-12-11T15:27:50.239Z,18.30
2022-12-11T15:30:29.276Z,20.87
2022-12-11T15:33:15.760Z,21.87
2022-12-11T15:35:51.046Z,26.10
2022-12-11T15:38:26.441Z,23.17
2022-12-11T15:40:52.919Z,18.23
2022-12-11T15:43:19.414Z,19.47
2022-12-11T15:45:46.202Z,17.20
2022-12-11T15:48:12.790Z,17.90
2022-12-11T15:50:39.340Z,18.90
2022-12-11T15:53:05.964Z,17.03
2022-12-11T15:55:35.112Z,17.60
2022-12-11T15:58:02.080Z,18.13
2022-12-11T16:00:28.767Z,18.33
2022-12-11T16:02:55.619Z,20.10
2022-12-11T16:05:22.448Z,22.53
2022-12-11T16:07:49.207Z,23.70
2022-12-11T16:10:16.282Z,24.67
2022-12-11T16:12:43.514Z,21.90
2022-12-11T16:15:10.890Z,22.83
2022-12-11T16:17:37.727Z,22.60
2022-12-11T16:20:04.420Z,24.23
2022-12-11T16:22:31.320Z,22.57
2022-12-11T16:24:57.787Z,24.63
2022-12-11T16:27:24.329Z,24.43
2022-12-11T16:29:50.950Z,23.60
2022-12-11T16:32:17.505Z,25.13
2022-12-11T16:34:44.043Z,24.97
2022-12-11T16:37:10.584Z,23.53
2022-12-11T16:39:37.269Z,23.27
2022-12-11T16:42:04.266Z,24.13
2022-12-11T16:44:30.772Z,29.57
2022-12-11T16:46:58.162Z,28.23
2022-12-11T16:49:24.650Z,26.37
2022-12-11T16:51:51.284Z,26.93
2022-12-11T16:54:17.891Z,24.23
2022-12-11T16:56:44.565Z,24.10
2022-12-11T16:59:12.975Z,23.00
2022-12-11T17:01:39.693Z,22.53
2022-12-11T17:04:06.281Z,22.37
2022-12-11T17:06:33.110Z,22.70
2022-12-11T17:08:59.607Z,24.57
2022-12-11T17:11:26.327Z,24.33
2022-12-11T17:13:56.273Z,25.73
2022-12-11T17:16:22.988Z,25.17
2022-12-11T17:18:49.674Z,27.37
2022-12-11T17:21:16.978Z,24.70
2022-12-11T17:23:43.975Z,24.57
2022-12-11T17:26:10.560Z,26.43
2022-12-11T17:28:37.173Z,25.77
2022-12-11T17:31:04.526Z,25.83
2022-12-11T17:33:30.979Z,26.63
2022-12-11T17:36:01.036Z,24.33
2022-12-11T17:38:27.484Z,25.17
2022-12-11T17:40:54.421Z,27.23
2022-12-11T17:43:20.872Z,27.33
2022-12-11T17:45:48.031Z,28.00
2022-12-11T17:48:14.675Z,26.10
2022-12-11T17:50:41.755Z,22.87
2022-12-11T17:53:08.589Z,22.73
2022-12-11T17:55:36.223Z,21.90
2022-12-11T18:04:25.205Z,21.97
2022-12-11T18:06:51.744Z,21.97
2022-12-11T18:09:18.347Z,22.37
2022-12-11T18:11:44.923Z,18.77
2022-12-11T18:14:16.873Z,22.83
2022-12-11T18:16:44.384Z,23.17
2022-12-11T18:19:10.983Z,20.87
2022-12-11T18:21:40.551Z,22.10
2022-12-11T18:24:07.339Z,22.60
2022-12-11T18:26:33.889Z,20.77
2022-12-11T18:29:00.449Z,20.90
2022-12-11T18:31:26.969Z,21.87
2022-12-11T18:33:53.828Z,21.57
2022-12-11T18:36:20.517Z,20.13
2022-12-11T18:38:48.067Z,20.43
2022-12-11T18:41:14.885Z,20.97
2022-12-11T18:43:41.505Z,20.90
2022-12-11T18:46:08.738Z,23.03
2022-12-11T18:48:35.391Z,19.93
2022-12-11T18:51:05.034Z,21.17
2022-12-11T18:53:31.556Z,20.30
2022-12-11T18:56:00.612Z,18.90
2022-12-11T18:58:27.339Z,19.53
2022-12-11T19:00:53.906Z,20.37
2022-12-11T19:03:20.602Z,22.50
2022-12-11T19:05:47.112Z,22.60
2022-12-11T19:08:14.134Z,21.53
2022-12-11T19:10:44.276Z,21.23
2022-12-11T19:13:11.080Z,21.13
2022-12-11T19:15:39.712Z,20.47
2022-12-11T19:18:06.812Z,19.23
2022-12-11T19:20:57.699Z,20.50
2022-12-11T19:23:23.150Z,21.07
2022-12-11T19:25:50.691Z,21.43
2022-12-11T19:28:17.210Z,22.17
2022-12-11T19:30:47.642Z,19.57
2022-12-11T19:33:14.406Z,21.30
2022-12-11T19:35:41.048Z,21.63
2022-12-11T19:38:08.432Z,21.37
2022-12-11T19:40:39.168Z,20.80
2022-12-11T19:43:05.872Z,21.70
2022-12-11T19:45:32.419Z,23.37
2022-12-11T19:47:59.010Z,22.50
2022-12-11T19:50:25.522Z,22.00
2022-12-11T19:52:52.027Z,21.00
2022-12-11T19:55:19.825Z,20.47
2022-12-11T19:57:46.351Z,20.30
2022-12-11T20:00:13.088Z,19.43
2022-12-11T20:02:39.584Z,18.33
2022-12-11T20:05:06.263Z,18.10
2022-12-11T20:07:32.817Z,17.97
2022-12-11T20:10:00.518Z,16.73
2022-12-11T20:12:27.218Z,18.10
2022-12-11T20:14:53.668Z,16.60
2022-12-11T20:17:20.360Z,17.03
2022-12-11T20:19:46.927Z,18.57
2022-12-11T20:22:13.520Z,20.53
2022-12-11T20:24:39.982Z,20.30
2022-12-11T20:27:06.553Z,19.60
2022-12-11T20:29:33.041Z,20.13
2022-12-11T20:32:00.505Z,20.37
2022-12-11T20:34:27.411Z,21.20
2022-12-11T20:36:54.707Z,22.03
2022-12-11T20:39:21.321Z,20.63
2022-12-11T20:41:48.092Z,20.50
2022-12-11T20:44:15.535Z,22.03
2022-12-11T20:46:42.342Z,20.37
2022-12-11T20:49:13.179Z,21.53
2022-12-11T20:51:39.898Z,19.53
2022-12-11T20:54:06.648Z,19.80
2022-12-11T20:56:33.117Z,19.70
2022-12-11T20:58:59.735Z,19.47
2022-12-11T21:01:28.833Z,18.97
2022-12-11T21:03:55.368Z,18.13
2022-12-11T21:06:31.176Z,18.63
2022-12-11T21:08:58.466Z,18.07
2022-12-11T21:11:24.974Z,17.73
2022-12-11T21:13:51.966Z,17.20
2022-12-11T21:16:18.620Z,17.03
2022-12-11T21:18:46.949Z,15.20
2022-12-11T21:21:13.511Z,16.93
2022-12-11T21:23:39.970Z,16.60
2022-12-11T21:26:06.475Z,16.53
2022-12-11T21:28:35.561Z,19.87
2022-12-11T21:31:02.898Z,18.27
2022-12-11T21:33:29.387Z,18.87
2022-12-11T21:35:59.351Z,18.90
2022-12-11T21:38:25.916Z,19.17
2022-12-11T21:40:52.443Z,19.30
2022-12-11T21:43:18.984Z,19.57
2022-12-11T21:46:00.889Z,19.00
2022-12-11T21:48:28.144Z,20.37
2022-12-11T21:50:54.761Z,19.43
2022-12-11T21:53:21.283Z,22.00
2022-12-11T21:55:47.755Z,20.30
2022-12-11T21:58:14.259Z,19.77
2022-12-11T22:00:40.886Z,21.70
2022-12-11T22:03:07.571Z,20.83
2022-12-11T22:05:34.093Z,22.10
2022-12-11T22:08:00.753Z,20.50
2022-12-11T22:10:27.760Z,19.60
2022-12-11T22:12:54.329Z,21.83
2022-12-11T22:15:20.920Z,21.87
2022-12-11T22:17:47.427Z,21.93
2022-12-11T22:20:13.899Z,19.93
2022-12-11T22:22:40.359Z,19.67
2022-12-11T22:25:08.050Z,22.27
2022-12-11T22:27:34.770Z,22.13
2022-12-11T22:30:01.264Z,22.37
2022-12-11T22:32:27.866Z,20.00
2022-12-11T22:34:56.375Z,20.03
2022-12-11T22:37:22.825Z,18.20
2022-12-11T22:39:49.397Z,19.17
2022-12-11T22:42:15.903Z,17.37
2022-12-11T22:44:42.365Z,17.67
2022-12-11T22:47:08.892Z,18.67
2022-12-11T22:49:35.797Z,18.13
2022-12-11T22:52:02.261Z,18.33
2022-12-11T22:54:28.712Z,17.50
2022-12-11T22:56:55.223Z,17.00
2022-12-11T22:59:21.737Z,18.70
2022-12-11T23:01:48.744Z,18.80
2022-12-11T23:04:15.208Z,17.50
2022-12-11T23:06:41.715Z,17.43
2022-12-11T23:09:08.271Z,18.20
2022-12-11T23:11:36.420Z,17.63
2022-12-11T23:14:03.765Z,18.33
2022-12-11T23:16:30.318Z,17.57
2022-12-11T23:18:56.943Z,17.97
2022-12-11T23:21:23.573Z,16.90
2022-12-11T23:23:50.064Z,17.73
2022-12-11T23:26:18.721Z,18.63
2022-12-11T23:28:45.287Z,17.83
2022-12-11T23:31:11.880Z,18.30
2022-12-11T23:33:38.402Z,17.23
2022-12-11T23:36:05.045Z,16.60
2022-12-11T23:38:31.603Z,18.53
2022-12-11T23:41:01.934Z,18.50
2022-12-11T23:43:28.453Z,18.33
2022-12-11T23:45:54.988Z,18.13
2022-12-11T23:48:21.538Z,17.97
2022-12-11T23:50:48.324Z,18.23
2022-12-11T23:53:15.008Z,17.50
2022-12-11T23:55:41.907Z,18.53
2022-12-11T23:58:08.450Z,17.83
