createdAt,value
2018-09-12T00:00:50.517Z,6.53
2018-09-12T00:03:18.745Z,7.93
2018-09-12T00:05:46.950Z,6.23
2018-09-12T00:08:15.125Z,6.23
2018-09-12T00:10:43.357Z,6.37
2018-09-12T00:13:11.537Z,6.60
2018-09-12T00:15:39.753Z,7.87
2018-09-12T00:18:07.933Z,7.53
2018-09-12T00:20:40.977Z,7.60
2018-09-12T00:23:09.170Z,7.47
2018-09-12T00:25:37.384Z,8.10
2018-09-12T00:28:05.594Z,6.90
2018-09-12T00:30:33.808Z,7.10
2018-09-12T00:33:02.000Z,7.43
2018-09-12T00:35:30.217Z,6.40
2018-09-12T00:37:58.446Z,6.33
2018-09-12T00:40:26.649Z,5.80
2018-09-12T00:42:54.859Z,5.60
2018-09-12T00:45:23.021Z,6.53
2018-09-12T00:47:51.242Z,6.50
2018-09-12T00:50:19.434Z,6.97
2018-09-12T00:52:47.636Z,6.03
2018-09-12T00:55:15.809Z,6.50
2018-09-12T00:57:44.026Z,6.70
2018-09-12T01:00:12.382Z,6.20
2018-09-12T01:02:40.657Z,6.43
2018-09-12T01:05:08.946Z,6.83
2018-09-12T01:07:37.173Z,8.10
2018-09-12T01:10:08.704Z,7.40
2018-09-12T01:12:36.933Z,6.70
2018-09-12T01:15:05.220Z,5.70
2018-09-12T01:17:33.429Z,6.03
2018-09-12T01:20:03.337Z,5.40
2018-09-12T01:22:31.605Z,5.43
2018-09-12T01:24:59.785Z,6.67
2018-09-12T01:27:27.997Z,5.90
2018-09-12T01:29:56.185Z,6.23
2018-09-12T01:32:24.536Z,6.60
2018-09-12T01:34:52.930Z,6.00
2018-09-12T01:37:21.154Z,6.17
2018-09-12T01:39:49.325Z,5.83
2018-09-12T01:42:17.561Z,5.93
2018-09-12T01:44:45.751Z,6.60
2018-09-12T01:47:13.953Z,6.30
2018-09-12T01:49:42.140Z,6.60
2018-09-12T01:52:10.373Z,5.47
2018-09-12T01:54:38.530Z,5.87
2018-09-12T01:57:06.773Z,5.60
2018-09-12T01:59:34.958Z,5.50
2018-09-12T02:02:04.853Z,5.60
2018-09-12T02:04:33.222Z,5.47
2018-09-12T02:07:05.809Z,6.53
2018-09-12T02:09:35.917Z,6.50
2018-09-12T02:12:04.181Z,5.40
2018-09-12T02:14:32.398Z,5.93
2018-09-12T02:17:00.585Z,5.53
2018-09-12T02:19:28.795Z,5.47
2018-09-12T02:21:56.988Z,6.10
2018-09-12T02:24:25.305Z,5.20
2018-09-12T02:26:53.613Z,6.40
2018-09-12T02:29:21.829Z,5.87
2018-09-12T02:31:50.016Z,6.40
2018-09-12T02:34:22.354Z,6.10
2018-09-12T02:36:50.634Z,6.27
2018-09-12T02:39:18.876Z,5.97
2018-09-12T02:41:47.065Z,6.50
2018-09-12T02:44:15.293Z,5.83
2018-09-12T02:46:43.493Z,5.87
2018-09-12T02:49:11.726Z,6.40
2018-09-12T02:51:39.918Z,6.40
2018-09-12T02:54:08.132Z,6.20
2018-09-12T02:56:36.326Z,6.23
2018-09-12T02:59:04.600Z,7.00
2018-09-12T03:01:32.797Z,6.40
2018-09-12T03:04:17.506Z,5.90
2018-09-12T03:06:45.749Z,6.50
2018-09-12T03:09:13.990Z,6.73
2018-09-12T03:11:42.197Z,6.00
2018-09-12T03:14:10.425Z,5.70
2018-09-12T03:16:38.628Z,6.07
2018-09-12T03:19:06.845Z,6.17
2018-09-12T03:21:35.048Z,5.03
2018-09-12T03:24:03.385Z,5.93
2018-09-12T03:26:31.745Z,5.80
2018-09-12T03:29:00.034Z,5.70
2018-09-12T03:31:28.565Z,6.07
2018-09-12T03:33:56.843Z,7.03
2018-09-12T03:36:25.041Z,6.30
2018-09-12T03:38:54.177Z,6.60
2018-09-12T03:41:22.501Z,6.00
2018-09-12T03:43:50.923Z,6.10
2018-09-12T03:46:19.152Z,6.07
2018-09-12T03:48:47.709Z,6.47
2018-09-12T03:51:16.086Z,5.63
2018-09-12T03:53:44.262Z,6.03
2018-09-12T03:56:12.505Z,5.57
2018-09-12T03:58:40.742Z,7.23
2018-09-12T04:01:08.988Z,5.63
2018-09-12T04:03:37.174Z,6.07
2018-09-12T04:06:05.574Z,6.40
2018-09-12T04:08:33.789Z,6.63
2018-09-12T04:11:02.023Z,6.77
2018-09-12T04:13:30.218Z,7.17
2018-09-12T04:15:58.438Z,7.43
2018-09-12T04:18:26.614Z,6.60
2018-09-12T04:20:54.837Z,5.97
2018-09-12T04:23:23.021Z,6.53
2018-09-12T04:25:51.265Z,6.43
2018-09-12T04:28:23.058Z,6.60
2018-09-12T04:30:52.399Z,6.40
2018-09-12T04:33:20.652Z,6.03
2018-09-12T04:35:48.934Z,5.90
2018-09-12T04:38:17.181Z,6.47
2018-09-12T04:40:45.416Z,6.40
2018-09-12T04:43:13.709Z,7.47
2018-09-12T04:45:41.938Z,6.63
2018-09-12T04:48:10.218Z,5.60
2018-09-12T04:50:38.530Z,7.37
2018-09-12T04:53:06.777Z,8.20
2018-09-12T04:55:35.015Z,7.73
2018-09-12T04:58:03.254Z,7.10
2018-09-12T05:00:31.502Z,7.97
2018-09-12T05:02:59.742Z,7.90
2018-09-12T05:05:27.960Z,7.40
2018-09-12T05:07:56.216Z,6.70
2018-09-12T05:10:24.400Z,7.20
2018-09-12T05:12:52.618Z,6.60
2018-09-12T05:15:20.841Z,7.50
2018-09-12T05:17:49.050Z,8.10
2018-09-12T05:20:17.297Z,8.20
2018-09-12T05:22:45.535Z,7.27
2018-09-12T05:25:13.753Z,6.97
2018-09-12T05:27:41.996Z,6.47
2018-09-12T05:30:10.233Z,6.80
2018-09-12T05:32:38.514Z,6.53
2018-09-12T05:35:07.038Z,7.50
2018-09-12T05:37:35.331Z,5.90
2018-09-12T05:40:04.207Z,7.17
2018-09-12T05:42:32.478Z,6.50
2018-09-12T05:45:01.684Z,6.77
2018-09-12T05:47:29.976Z,7.27
2018-09-12T05:49:58.229Z,6.87
2018-09-12T05:52:26.463Z,5.60
2018-09-12T05:54:54.662Z,7.17
2018-09-12T05:57:22.897Z,7.53
2018-09-12T05:59:51.090Z,6.63
2018-09-12T06:02:19.413Z,5.93
2018-09-12T06:04:47.608Z,6.03
2018-09-12T06:07:16.009Z,5.63
2018-09-12T06:09:44.093Z,5.50
2018-09-12T06:12:12.342Z,5.30
2018-09-12T06:14:40.527Z,5.80
2018-09-12T06:17:08.746Z,6.40
2018-09-12T06:19:36.920Z,6.30
2018-09-12T06:22:05.163Z,5.60
2018-09-12T06:24:33.382Z,5.00
2018-09-12T06:27:01.582Z,5.30
2018-09-12T06:29:29.789Z,5.63
2018-09-12T06:31:58.011Z,6.07
2018-09-12T06:34:26.230Z,5.10
2018-09-12T06:36:54.504Z,5.33
2018-09-12T06:39:22.776Z,5.60
2018-09-12T06:41:50.977Z,5.93
2018-09-12T06:44:19.196Z,6.27
2018-09-12T06:46:47.384Z,4.47
2018-09-12T06:49:15.610Z,4.70
2018-09-12T06:51:44.592Z,5.63
2018-09-12T06:54:12.898Z,5.80
2018-09-12T06:56:41.164Z,4.80
2018-09-12T06:59:09.387Z,5.27
2018-09-12T07:01:37.568Z,5.00
2018-09-12T07:04:05.948Z,5.40
2018-09-12T07:06:34.202Z,5.53
2018-09-12T07:09:02.548Z,5.60
2018-09-12T07:11:30.733Z,6.10
2018-09-12T07:13:58.971Z,5.57
2018-09-12T07:16:27.185Z,5.77
2018-09-12T07:18:55.441Z,5.27
2018-09-12T07:21:23.641Z,4.97
2018-09-12T07:23:51.858Z,5.30
2018-09-12T07:26:20.063Z,5.40
2018-09-12T07:28:48.304Z,5.00
2018-09-12T07:31:16.534Z,5.40
2018-09-12T07:33:44.760Z,5.30
2018-09-12T07:36:12.936Z,5.57
2018-09-12T07:38:41.168Z,5.40
2018-09-12T07:41:09.340Z,5.30
2018-09-12T07:43:37.604Z,5.90
2018-09-12T07:46:05.817Z,5.10
2018-09-12T07:48:34.009Z,5.00
2018-09-12T07:51:02.241Z,5.60
2018-09-12T07:53:30.430Z,5.50
2018-09-12T07:55:58.694Z,4.90
2018-09-12T07:58:26.877Z,4.27
2018-09-12T08:00:55.107Z,5.00
2018-09-12T08:03:23.297Z,5.13
2018-09-12T08:05:51.570Z,4.60
2018-09-12T08:08:19.817Z,4.57
2018-09-12T08:10:48.136Z,5.20
2018-09-12T08:13:16.413Z,5.00
2018-09-12T08:15:44.696Z,4.70
2018-09-12T08:18:12.963Z,6.00
2018-09-12T08:20:43.383Z,4.40
2018-09-12T08:23:11.593Z,4.37
2018-09-12T08:25:39.830Z,4.47
2018-09-12T08:28:08.010Z,5.03
2018-09-12T08:30:36.370Z,5.57
2018-09-12T08:33:04.605Z,4.90
2018-09-12T08:35:32.826Z,5.13
2018-09-12T08:38:01.036Z,5.60
2018-09-12T08:40:29.294Z,5.57
2018-09-12T08:42:57.478Z,4.83
2018-09-12T08:45:25.711Z,5.40
2018-09-12T08:47:53.934Z,5.60
2018-09-12T08:50:23.861Z,4.90
2018-09-12T08:52:53.258Z,5.10
2018-09-12T08:55:21.525Z,4.20
2018-09-12T08:57:49.760Z,4.83
2018-09-12T09:00:18.429Z,4.93
2018-09-12T09:02:46.607Z,4.80
2018-09-12T09:05:14.822Z,4.53
2018-09-12T09:07:43.050Z,5.43
2018-09-12T09:10:11.256Z,4.73
2018-09-12T09:12:39.473Z,4.30
2018-09-12T09:15:07.712Z,5.00
2018-09-12T09:17:36.002Z,5.40
2018-09-12T09:20:04.242Z,5.07
2018-09-12T09:22:32.465Z,4.50
2018-09-12T09:25:00.651Z,5.17
2018-09-12T09:27:29.278Z,5.03
2018-09-12T09:29:57.800Z,5.17
2018-09-12T09:32:26.017Z,4.70
2018-09-12T09:34:54.216Z,4.80
2018-09-12T09:37:22.445Z,4.80
2018-09-12T09:39:50.686Z,5.27
2018-09-12T09:42:19.023Z,4.00
2018-09-12T09:44:47.254Z,4.97
2018-09-12T09:47:16.046Z,4.90
2018-09-12T09:49:44.334Z,4.27
2018-09-12T09:52:12.539Z,5.30
2018-09-12T09:54:40.740Z,5.20
2018-09-12T09:57:09.040Z,4.27
2018-09-12T09:59:37.954Z,5.17
2018-09-12T10:02:11.629Z,4.67
2018-09-12T10:05:45.936Z,5.10
2018-09-12T10:08:19.628Z,3.93
2018-09-12T10:10:47.834Z,5.80
2018-09-12T10:13:16.459Z,4.80
2018-09-12T10:15:44.911Z,4.23
2018-09-12T10:18:14.227Z,3.67
2018-09-12T10:20:42.466Z,3.60
2018-09-12T10:23:11.010Z,3.80
2018-09-12T10:25:39.220Z,4.60
2018-09-12T10:28:07.796Z,4.10
2018-09-12T10:30:36.108Z,4.27
2018-09-12T10:33:05.177Z,4.33
2018-09-12T10:35:33.372Z,4.50
2018-09-12T10:38:01.602Z,4.20
2018-09-12T10:40:29.778Z,4.50
2018-09-12T10:42:58.001Z,4.70
2018-09-12T10:45:26.184Z,4.03
2018-09-12T10:47:54.422Z,4.37
2018-09-12T10:50:22.621Z,4.23
2018-09-12T10:52:51.732Z,4.17
2018-09-12T10:55:20.245Z,4.43
2018-09-12T10:57:48.533Z,5.03
2018-09-12T11:00:16.760Z,4.10
2018-09-12T11:02:44.975Z,5.47
2018-09-12T11:05:13.308Z,4.40
2018-09-12T11:07:42.074Z,4.30
2018-09-12T11:10:10.353Z,4.03
2018-09-12T11:12:38.541Z,4.30
2018-09-12T11:15:06.926Z,4.07
2018-09-12T11:17:35.367Z,3.80
2018-09-12T11:20:03.663Z,4.07
2018-09-12T11:22:31.930Z,4.23
2018-09-12T11:25:00.157Z,3.93
2018-09-12T11:27:28.349Z,4.33
2018-09-12T11:29:56.576Z,3.83
2018-09-12T11:32:24.806Z,3.77
2018-09-12T11:34:53.093Z,4.37
2018-09-12T11:37:21.326Z,3.80
2018-09-12T11:39:49.553Z,4.10
2018-09-12T11:42:17.731Z,3.90
2018-09-12T11:44:45.951Z,4.07
2018-09-12T11:47:14.152Z,4.83
2018-09-12T11:49:42.425Z,3.90
2018-09-12T11:52:10.637Z,4.20
2018-09-12T11:54:38.858Z,5.43
2018-09-12T11:57:07.091Z,4.07
2018-09-12T11:59:35.307Z,4.30
2018-09-12T12:02:03.665Z,3.63
2018-09-12T12:04:31.893Z,4.97
2018-09-12T12:07:00.099Z,4.40
2018-09-12T12:09:28.327Z,3.97
2018-09-12T12:11:56.529Z,3.93
2018-09-12T12:14:25.210Z,4.07
2018-09-12T12:16:53.466Z,3.93
2018-09-12T12:19:21.761Z,4.40
2018-09-12T12:21:49.979Z,3.73
2018-09-12T12:24:18.202Z,4.50
2018-09-12T12:26:46.425Z,3.30
2018-09-12T12:29:14.597Z,4.10
2018-09-12T12:31:42.800Z,4.27
2018-09-12T12:34:10.989Z,4.10
2018-09-12T12:36:41.461Z,4.13
2018-09-12T12:39:11.720Z,4.80
2018-09-12T12:41:40.113Z,3.57
2018-09-12T12:44:08.297Z,4.10
2018-09-12T12:46:36.517Z,3.80
2018-09-12T12:49:04.794Z,4.53
2018-09-12T12:51:33.030Z,3.57
2018-09-12T12:54:01.681Z,3.73
2018-09-12T12:56:29.931Z,4.10
2018-09-12T12:58:58.135Z,3.43
2018-09-12T13:01:26.566Z,4.30
2018-09-12T13:03:54.794Z,5.57
2018-09-12T13:06:23.149Z,3.97
2018-09-12T13:08:51.326Z,4.30
2018-09-12T13:11:19.539Z,4.00
2018-09-12T13:13:47.734Z,3.87
2018-09-12T13:16:15.980Z,4.10
2018-09-12T13:18:44.177Z,4.37
2018-09-12T13:21:12.450Z,3.87
2018-09-12T13:23:40.667Z,3.83
2018-09-12T13:26:08.881Z,4.13
2018-09-12T13:28:37.057Z,3.73
2018-09-12T13:31:05.374Z,4.10
2018-09-12T13:33:33.561Z,4.23
2018-09-12T13:36:01.780Z,4.93
2018-09-12T13:38:30.009Z,3.90
2018-09-12T13:40:58.217Z,3.80
2018-09-12T13:43:26.411Z,3.80
2018-09-12T13:45:55.569Z,4.23
2018-09-12T13:48:23.745Z,3.90
2018-09-12T13:50:51.969Z,3.90
2018-09-12T13:53:20.219Z,4.10
2018-09-12T13:55:48.396Z,4.80
2018-09-12T13:58:16.599Z,4.17
2018-09-12T14:00:46.621Z,3.70
2018-09-12T14:03:15.177Z,4.20
2018-09-12T14:05:43.365Z,4.20
2018-09-12T14:08:11.577Z,4.17
2018-09-12T14:10:39.760Z,4.57
2018-09-12T14:13:08.012Z,4.63
2018-09-12T14:15:36.193Z,4.97
2018-09-12T14:18:04.421Z,5.43
2018-09-12T14:20:35.519Z,3.40
2018-09-12T14:23:03.758Z,4.30
2018-09-12T14:25:31.997Z,3.90
2018-09-12T14:28:00.215Z,3.13
2018-09-12T14:30:28.393Z,4.07
2018-09-12T14:32:56.605Z,4.40
2018-09-12T14:35:26.355Z,3.83
2018-09-12T14:37:54.688Z,4.60
2018-09-12T14:40:22.884Z,3.73
2018-09-12T14:42:51.098Z,4.47
2018-09-12T14:45:19.290Z,3.87
2018-09-12T14:47:48.045Z,4.43
2018-09-12T14:50:16.264Z,4.00
2018-09-12T14:52:44.568Z,4.57
2018-09-12T14:55:12.752Z,3.77
2018-09-12T14:57:41.008Z,4.53
2018-09-12T15:00:23.407Z,4.60
2018-09-12T15:02:52.015Z,4.60
2018-09-12T15:05:20.248Z,4.40
2018-09-12T15:07:48.593Z,4.60
2018-09-12T15:10:17.071Z,4.67
2018-09-12T15:12:46.014Z,4.43
2018-09-12T15:15:14.574Z,4.80
2018-09-12T15:17:43.721Z,4.30
2018-09-12T15:20:11.972Z,3.47
2018-09-12T15:22:46.891Z,3.90
2018-09-12T15:25:16.113Z,4.73
2018-09-12T15:27:44.349Z,4.40
2018-09-12T15:30:12.625Z,4.13
2018-09-12T15:32:40.822Z,3.83
2018-09-12T15:35:09.151Z,4.87
2018-09-12T15:37:37.345Z,4.23
2018-09-12T15:40:05.672Z,4.80
2018-09-12T15:42:33.877Z,3.93
2018-09-12T15:45:02.090Z,4.00
2018-09-12T15:47:30.277Z,4.73
2018-09-12T15:49:58.490Z,4.40
2018-09-12T15:52:26.673Z,5.07
2018-09-12T15:54:54.896Z,4.23
2018-09-12T15:57:23.133Z,5.50
2018-09-12T15:59:51.396Z,5.50
2018-09-12T16:02:19.609Z,8.70
2018-09-12T16:04:47.889Z,5.50
2018-09-12T16:07:16.026Z,4.27
2018-09-12T16:09:47.078Z,4.50
2018-09-12T16:12:15.254Z,4.97
2018-09-12T16:14:43.477Z,4.83
2018-09-12T16:17:11.653Z,4.50
2018-09-12T16:19:39.926Z,4.33
2018-09-12T16:22:08.186Z,5.33
2018-09-12T16:24:36.398Z,5.37
2018-09-12T16:27:04.620Z,3.83
2018-09-12T16:29:32.857Z,4.40
2018-09-12T16:32:01.038Z,4.40
2018-09-12T16:34:29.233Z,4.73
2018-09-12T16:36:57.395Z,4.40
2018-09-12T16:39:25.697Z,4.90
2018-09-12T16:41:53.858Z,5.17
2018-09-12T16:44:22.066Z,4.43
2018-09-12T16:46:50.230Z,4.10
2018-09-12T16:49:18.497Z,4.73
2018-09-12T16:51:46.721Z,4.67
2018-09-12T16:54:14.896Z,4.90
2018-09-12T16:56:43.119Z,4.70
2018-09-12T16:59:11.329Z,4.97
2018-09-12T17:01:39.533Z,4.57
2018-09-12T17:04:07.759Z,5.00
2018-09-12T17:06:35.973Z,4.73
2018-09-12T17:09:06.525Z,5.50
2018-09-12T17:11:34.748Z,5.27
2018-09-12T17:14:02.964Z,4.60
2018-09-12T17:16:31.183Z,4.47
2018-09-12T17:18:59.400Z,5.03
2018-09-12T17:21:27.714Z,5.00
2018-09-12T17:23:55.995Z,4.50
2018-09-12T17:26:24.216Z,4.90
2018-09-12T17:28:52.445Z,5.70
2018-09-12T17:31:20.658Z,5.50
2018-09-12T17:33:48.844Z,5.90
2018-09-12T17:36:17.081Z,5.40
2018-09-12T17:38:45.268Z,5.43
2018-09-12T17:41:13.477Z,5.70
2018-09-12T17:43:41.648Z,6.07
2018-09-12T17:46:09.845Z,4.70
2018-09-12T17:48:38.013Z,5.40
2018-09-12T17:51:06.230Z,6.17
2018-09-12T17:53:34.405Z,6.47
2018-09-12T17:56:02.660Z,5.70
2018-09-12T17:58:31.112Z,6.83
2018-09-12T18:00:59.622Z,6.43
2018-09-12T18:03:27.812Z,6.83
2018-09-12T18:05:56.049Z,5.63
2018-09-12T18:08:24.338Z,5.43
2018-09-12T18:10:52.609Z,6.10
2018-09-12T18:13:20.825Z,6.10
2018-09-12T18:15:49.436Z,5.73
2018-09-12T18:18:17.648Z,5.87
2018-09-12T18:20:45.921Z,6.13
2018-09-12T18:23:14.117Z,5.43
2018-09-12T18:25:42.294Z,5.40
2018-09-12T18:28:10.529Z,5.97
2018-09-12T18:30:38.857Z,5.47
2018-09-12T18:33:07.059Z,6.23
2018-09-12T18:35:35.252Z,6.40
2018-09-12T18:38:04.168Z,6.47
2018-09-12T18:40:32.322Z,6.70
2018-09-12T18:43:00.590Z,6.00
2018-09-12T18:45:28.782Z,6.10
2018-09-12T18:47:56.995Z,6.67
2018-09-12T18:50:31.781Z,6.87
2018-09-12T18:53:00.254Z,7.00
2018-09-12T18:55:28.433Z,6.57
2018-09-12T18:57:56.662Z,6.20
2018-09-12T19:00:24.985Z,7.03
2018-09-12T19:02:53.585Z,6.23
2018-09-12T19:05:21.780Z,6.60
2018-09-12T19:07:50.057Z,6.83
2018-09-12T19:10:18.253Z,6.97
2018-09-12T19:12:47.472Z,6.40
2018-09-12T19:15:15.702Z,6.00
2018-09-12T19:17:43.946Z,6.80
2018-09-12T19:20:12.524Z,6.17
2018-09-12T19:22:40.749Z,7.07
2018-09-12T19:25:08.949Z,6.83
2018-09-12T19:27:37.152Z,6.77
2018-09-12T19:30:06.251Z,6.37
2018-09-12T19:32:35.569Z,6.67
2018-09-12T19:35:04.745Z,6.43
2018-09-12T19:37:34.014Z,6.93
2018-09-12T19:40:02.664Z,6.30
2018-09-12T19:42:31.097Z,7.43
2018-09-12T19:45:00.182Z,6.60
2018-09-12T19:47:29.139Z,7.33
2018-09-12T19:49:57.813Z,6.97
2018-09-12T19:52:26.623Z,6.40
2018-09-12T19:54:54.835Z,6.93
2018-09-12T19:57:23.604Z,8.57
2018-09-12T19:59:52.975Z,7.73
2018-09-12T20:02:26.585Z,7.37
2018-09-12T20:04:55.132Z,6.50
2018-09-12T20:07:24.116Z,7.33
2018-09-12T20:09:52.901Z,6.03
2018-09-12T20:12:22.262Z,7.50
2018-09-12T20:14:51.141Z,6.87
2018-09-12T20:17:19.741Z,6.40
2018-09-12T20:19:48.662Z,5.70
2018-09-12T20:22:17.457Z,6.87
2018-09-12T20:24:46.483Z,6.83
2018-09-12T20:27:15.271Z,7.30
2018-09-12T20:29:44.977Z,6.87
2018-09-12T20:32:13.963Z,7.10
2018-09-12T20:34:42.729Z,7.13
2018-09-12T20:37:11.853Z,7.17
2018-09-12T20:39:40.981Z,7.53
2018-09-12T20:42:09.249Z,6.80
2018-09-12T20:44:39.088Z,7.20
2018-09-12T20:47:07.513Z,8.40
2018-09-12T20:49:39.451Z,6.90
2018-09-12T20:52:08.029Z,7.00
2018-09-12T20:54:36.544Z,7.83
2018-09-12T20:57:05.686Z,7.80
2018-09-12T20:59:33.940Z,6.20
2018-09-12T21:02:02.714Z,7.37
2018-09-12T21:04:31.397Z,8.37
2018-09-12T21:06:59.565Z,6.80
2018-09-12T21:09:28.354Z,7.10
2018-09-12T21:11:56.781Z,7.13
2018-09-12T21:14:25.122Z,9.00
2018-09-12T21:16:53.341Z,7.27
2018-09-12T21:19:21.507Z,7.40
2018-09-12T21:21:49.717Z,8.63
2018-09-12T21:24:17.876Z,7.47
2018-09-12T21:26:46.085Z,6.97
2018-09-12T21:29:14.252Z,8.03
2018-09-12T21:31:42.600Z,6.80
2018-09-12T21:34:10.810Z,7.40
2018-09-12T21:36:38.976Z,7.53
2018-09-12T21:39:08.846Z,7.90
2018-09-12T21:41:37.139Z,7.83
2018-09-12T21:44:05.372Z,7.50
2018-09-12T21:46:33.689Z,8.10
2018-09-12T21:49:01.905Z,9.40
2018-09-12T21:51:30.129Z,7.97
2018-09-12T21:53:58.301Z,7.63
2018-09-12T21:56:26.592Z,9.10
2018-09-12T21:58:54.862Z,7.87
2018-09-12T22:01:23.124Z,8.07
2018-09-12T22:03:51.770Z,8.93
2018-09-12T22:06:20.237Z,8.30
2018-09-12T22:08:48.400Z,6.53
2018-09-12T22:11:16.600Z,7.13
2018-09-12T22:13:44.777Z,8.10
2018-09-12T22:16:12.989Z,7.63
2018-09-12T22:18:41.177Z,7.87
2018-09-12T22:21:09.454Z,7.10
2018-09-12T22:23:37.623Z,7.93
2018-09-12T22:26:05.920Z,7.63
2018-09-12T22:28:34.133Z,7.40
2018-09-12T22:31:02.313Z,7.93
2018-09-12T22:33:30.521Z,7.47
2018-09-12T22:35:58.677Z,6.93
2018-09-12T22:38:26.919Z,7.17
2018-09-12T22:40:55.093Z,7.80
2018-09-12T22:43:23.292Z,7.83
2018-09-12T22:45:51.452Z,7.20
2018-09-12T22:48:19.715Z,7.13
2018-09-12T22:50:47.950Z,7.63
2018-09-12T22:53:16.232Z,6.70
2018-09-12T22:55:44.425Z,6.40
2018-09-12T22:58:12.641Z,7.40
2018-09-12T23:00:40.908Z,6.60
2018-09-12T23:03:09.118Z,7.43
2018-09-12T23:05:37.290Z,7.93
2018-09-12T23:08:05.546Z,6.43
2018-09-12T23:10:33.717Z,6.90
2018-09-12T23:13:01.923Z,6.90
2018-09-12T23:15:30.093Z,7.33
2018-09-12T23:17:58.310Z,7.57
2018-09-12T23:20:26.485Z,7.23
2018-09-12T23:22:54.677Z,6.70
2018-09-12T23:25:22.829Z,7.57
2018-09-12T23:27:51.037Z,7.00
2018-09-12T23:30:19.200Z,8.17
2018-09-12T23:32:47.596Z,8.03
2018-09-12T23:35:15.759Z,8.43
2018-09-12T23:37:43.952Z,7.80
2018-09-12T23:40:12.125Z,7.40
2018-09-12T23:42:40.317Z,7.60
2018-09-12T23:45:08.485Z,6.90
2018-09-12T23:47:36.672Z,7.30
2018-09-12T23:50:05.009Z,6.70
2018-09-12T23:52:33.165Z,8.07
2018-09-12T23:55:01.393Z,6.93
2018-09-12T23:57:29.546Z,7.40
2018-09-12T23:59:57.953Z,6.90
