createdAt,value
2018-01-13T00:01:17.936Z,32.87
2018-01-13T00:03:45.005Z,32.20
2018-01-13T00:06:12.110Z,33.30
2018-01-13T00:08:38.519Z,32.83
2018-01-13T00:11:04.996Z,31.97
2018-01-13T00:13:32.095Z,32.33
2018-01-13T00:15:58.411Z,34.80
2018-01-13T00:18:24.800Z,34.40
2018-01-13T00:20:51.125Z,32.87
2018-01-13T00:23:17.469Z,33.77
2018-01-13T00:25:44.551Z,32.03
2018-01-13T00:28:11.593Z,33.63
2018-01-13T00:30:38.651Z,31.87
2018-01-13T00:33:06.131Z,33.77
2018-01-13T00:35:32.645Z,34.20
2018-01-13T00:37:59.665Z,32.67
2018-01-13T00:40:25.969Z,31.87
2018-01-13T00:42:52.246Z,32.63
2018-01-13T00:45:20.009Z,32.37
2018-01-13T00:47:46.328Z,34.90
2018-01-13T00:50:13.378Z,33.27
2018-01-13T00:52:40.697Z,35.63
2018-01-13T00:55:07.809Z,34.50
2018-01-13T00:57:35.138Z,32.87
2018-01-13T01:00:03.110Z,32.93
2018-01-13T01:02:29.408Z,35.90
2018-01-13T01:04:55.710Z,34.53
2018-01-13T01:07:22.096Z,35.57
2018-01-13T01:09:49.143Z,35.50
2018-01-13T01:12:15.443Z,34.90
2018-01-13T01:14:41.801Z,35.80
2018-01-13T01:17:08.134Z,36.40
2018-01-13T01:19:34.508Z,36.77
2018-01-13T01:22:00.814Z,34.17
2018-01-13T01:24:27.107Z,36.53
2018-01-13T01:26:53.397Z,38.07
2018-01-13T01:29:19.697Z,34.93
2018-01-13T01:31:46.728Z,38.13
2018-01-13T01:34:13.780Z,36.30
2018-01-13T01:36:40.830Z,36.53
2018-01-13T01:39:07.853Z,37.00
2018-01-13T01:41:34.146Z,36.73
2018-01-13T01:44:00.441Z,38.97
2018-01-13T01:46:27.472Z,37.90
2018-01-13T01:48:54.505Z,37.77
2018-01-13T01:51:20.824Z,36.20
2018-01-13T01:53:47.124Z,38.40
2018-01-13T01:56:13.413Z,39.23
2018-01-13T01:58:40.444Z,40.87
2018-01-13T02:01:06.750Z,38.27
2018-01-13T02:03:33.020Z,36.97
2018-01-13T02:06:00.073Z,37.80
2018-01-13T02:08:26.397Z,37.27
2018-01-13T02:10:53.423Z,37.00
2018-01-13T02:13:19.754Z,37.90
2018-01-13T02:15:46.164Z,39.03
2018-01-13T02:18:12.447Z,39.37
2018-01-13T02:20:38.755Z,39.17
2018-01-13T02:23:05.088Z,38.00
2018-01-13T02:25:31.412Z,37.93
2018-01-13T02:27:58.465Z,38.60
2018-01-13T02:30:24.736Z,37.87
2018-01-13T02:32:51.058Z,38.03
2018-01-13T02:35:17.341Z,39.47
2018-01-13T02:37:43.641Z,37.03
2018-01-13T02:40:09.944Z,37.60
2018-01-13T02:42:36.254Z,36.87
2018-01-13T02:45:03.307Z,38.07
2018-01-13T02:47:30.362Z,38.40
2018-01-13T02:49:56.697Z,34.70
2018-01-13T02:52:23.766Z,36.20
2018-01-13T02:54:50.058Z,37.53
2018-01-13T02:57:17.079Z,39.13
2018-01-13T02:59:43.407Z,39.70
2018-01-13T03:02:09.725Z,39.60
2018-01-13T03:04:36.045Z,41.70
2018-01-13T03:07:02.346Z,40.67
2018-01-13T03:09:28.641Z,40.73
2018-01-13T03:11:55.709Z,42.10
2018-01-13T03:14:22.006Z,40.63
2018-01-13T03:16:48.288Z,42.17
2018-01-13T03:19:14.821Z,43.63
2018-01-13T03:21:41.096Z,41.13
2018-01-13T03:24:07.410Z,41.50
2018-01-13T03:26:33.715Z,39.03
2018-01-13T03:29:00.012Z,43.40
2018-01-13T03:31:27.033Z,43.60
2018-01-13T03:33:53.335Z,40.77
2018-01-13T03:36:19.650Z,42.67
2018-01-13T03:38:45.926Z,39.13
2018-01-13T03:41:12.242Z,38.10
2018-01-13T03:43:38.512Z,40.80
2018-01-13T03:46:04.808Z,40.40
2018-01-13T03:48:31.224Z,42.30
2018-01-13T03:50:57.521Z,39.90
2018-01-13T03:53:23.800Z,40.30
2018-01-13T03:55:50.131Z,40.10
2018-01-13T03:58:16.412Z,40.07
2018-01-13T04:00:42.741Z,40.17
2018-01-13T04:03:09.020Z,41.07
2018-01-13T04:05:35.321Z,40.33
2018-01-13T04:08:01.619Z,39.80
2018-01-13T04:10:27.928Z,41.03
2018-01-13T04:12:54.967Z,41.70
2018-01-13T04:15:22.022Z,41.37
2018-01-13T04:17:49.038Z,40.00
2018-01-13T04:20:15.331Z,38.27
2018-01-13T04:22:41.623Z,39.13
2018-01-13T04:25:08.667Z,40.80
2018-01-13T04:27:34.967Z,40.33
2018-01-13T04:30:01.258Z,38.80
2018-01-13T04:32:27.541Z,38.57
2018-01-13T04:34:53.846Z,41.77
2018-01-13T04:37:20.128Z,40.43
2018-01-13T04:39:47.147Z,38.70
2018-01-13T04:42:13.432Z,40.20
2018-01-13T04:44:39.717Z,40.43
2018-01-13T04:47:06.765Z,38.00
2018-01-13T04:49:33.072Z,37.50
2018-01-13T04:51:59.373Z,37.50
2018-01-13T04:54:25.676Z,38.77
2018-01-13T04:56:51.989Z,39.30
2018-01-13T04:59:18.260Z,37.63
2018-01-13T05:01:44.585Z,37.17
2018-01-13T05:04:10.883Z,40.27
2018-01-13T05:06:37.929Z,38.20
2018-01-13T05:09:04.242Z,38.97
2018-01-13T05:11:30.575Z,37.23
2018-01-13T05:13:56.845Z,37.23
2018-01-13T05:16:23.137Z,38.47
2018-01-13T05:18:49.409Z,39.87
2018-01-13T05:21:15.724Z,42.90
2018-01-13T05:23:42.011Z,39.30
2018-01-13T05:26:08.314Z,39.80
2018-01-13T05:28:34.615Z,41.07
2018-01-13T05:31:01.868Z,39.37
2018-01-13T05:33:28.165Z,37.50
2018-01-13T05:35:54.436Z,40.23
2018-01-13T05:38:20.725Z,39.70
2018-01-13T05:40:47.033Z,41.30
2018-01-13T05:43:13.312Z,41.57
2018-01-13T05:45:39.605Z,39.70
2018-01-13T05:48:06.698Z,40.40
2018-01-13T05:50:32.988Z,40.87
2018-01-13T05:52:59.276Z,38.27
2018-01-13T05:55:25.544Z,39.57
2018-01-13T05:57:51.836Z,38.73
2018-01-13T06:00:18.132Z,42.03
2018-01-13T06:02:44.438Z,39.80
2018-01-13T06:05:10.726Z,38.70
2018-01-13T06:07:37.022Z,37.70
2018-01-13T06:10:03.327Z,36.93
2018-01-13T06:12:30.381Z,40.43
2018-01-13T06:14:56.656Z,38.03
2018-01-13T06:17:22.956Z,36.33
2018-01-13T06:19:49.983Z,37.20
2018-01-13T06:22:16.250Z,36.70
2018-01-13T06:24:42.605Z,37.90
2018-01-13T06:27:08.907Z,37.50
2018-01-13T06:29:35.209Z,35.53
2018-01-13T06:32:02.237Z,41.87
2018-01-13T06:34:28.558Z,40.07
2018-01-13T06:36:54.868Z,38.20
2018-01-13T06:39:21.177Z,36.03
2018-01-13T06:41:47.496Z,38.07
2018-01-13T06:44:13.788Z,38.87
2018-01-13T06:46:40.096Z,40.00
2018-01-13T08:50:25.167Z,38.40
2018-01-13T08:52:51.513Z,38.37
2018-01-13T08:55:18.566Z,39.27
2018-01-13T09:16:25.038Z,38.73
2018-01-13T09:18:51.365Z,40.20
2018-01-13T09:21:17.725Z,38.20
2018-01-13T09:23:44.796Z,38.23
2018-01-13T09:26:11.149Z,38.47
2018-01-13T09:28:37.476Z,36.50
2018-01-13T09:31:03.799Z,38.20
2018-01-13T09:33:30.122Z,41.23
2018-01-13T09:35:56.423Z,39.30
2018-01-13T09:38:22.816Z,39.20
2018-01-13T09:40:49.150Z,38.97
2018-01-13T09:43:16.230Z,39.77
2018-01-13T09:45:42.669Z,38.30
2018-01-13T09:48:09.004Z,39.00
2018-01-13T09:50:35.288Z,38.70
2018-01-13T09:53:01.613Z,39.80
2018-01-13T09:55:29.371Z,38.67
2018-01-13T09:57:55.673Z,40.90
2018-01-13T10:00:21.959Z,38.27
2018-01-13T10:02:48.338Z,38.50
2018-01-13T10:05:14.635Z,39.80
2018-01-13T10:07:41.689Z,39.37
2018-01-13T10:10:08.006Z,38.40
2018-01-13T10:12:35.311Z,39.77
2018-01-13T10:15:01.625Z,37.87
2018-01-13T10:17:27.973Z,38.00
2018-01-13T10:19:55.036Z,38.70
2018-01-13T10:22:21.348Z,36.63
2018-01-13T10:24:47.661Z,36.30
2018-01-13T10:27:13.948Z,36.57
2018-01-13T10:29:41.001Z,36.87
2018-01-13T10:32:08.061Z,34.93
2018-01-13T10:34:34.359Z,35.87
2018-01-13T10:37:00.652Z,36.73
2018-01-13T10:39:26.945Z,32.87
2018-01-13T10:41:53.249Z,32.00
2018-01-13T10:44:20.318Z,33.50
2018-01-13T10:46:46.627Z,31.67
2018-01-13T10:49:13.714Z,32.53
2018-01-13T10:51:40.005Z,31.50
2018-01-13T10:54:06.338Z,32.87
2018-01-13T10:56:33.378Z,33.23
2018-01-13T10:58:59.689Z,33.40
2018-01-13T11:01:26.037Z,32.20
2018-01-13T11:03:52.439Z,30.63
2018-01-13T11:06:18.847Z,28.57
2018-01-13T11:08:45.257Z,32.00
2018-01-13T11:11:12.341Z,30.60
2018-01-13T11:13:38.746Z,31.57
2018-01-13T11:16:05.163Z,30.07
2018-01-13T11:18:32.214Z,28.97
2018-01-13T11:20:58.605Z,28.23
2018-01-13T11:23:24.935Z,27.93
2018-01-13T11:25:51.329Z,27.67
2018-01-13T11:28:17.785Z,28.50
2018-01-13T11:30:44.131Z,27.10
2018-01-13T11:33:10.444Z,27.57
2018-01-13T11:35:36.746Z,25.93
2018-01-13T11:38:03.043Z,28.07
2018-01-13T11:40:30.107Z,25.37
2018-01-13T11:42:56.417Z,25.93
2018-01-13T11:45:23.468Z,26.27
2018-01-13T11:47:50.492Z,25.33
2018-01-13T11:50:16.805Z,26.60
2018-01-13T11:52:43.095Z,25.93
2018-01-13T11:55:09.392Z,24.80
2018-01-13T11:57:35.669Z,24.60
2018-01-13T12:00:01.968Z,24.00
2018-01-13T12:02:29.062Z,22.70
2018-01-13T12:04:55.376Z,22.87
2018-01-13T12:07:21.689Z,23.30
2018-01-13T12:09:48.034Z,22.23
2018-01-13T12:12:15.215Z,22.57
2018-01-13T12:14:41.672Z,23.30
2018-01-13T12:17:08.918Z,23.10
2018-01-13T12:19:35.334Z,21.57
2018-01-13T12:22:01.689Z,21.17
2018-01-13T12:24:27.985Z,22.17
2018-01-13T12:26:54.365Z,20.80
2018-01-13T12:29:21.436Z,22.10
2018-01-13T12:31:47.795Z,19.97
2018-01-13T12:34:14.107Z,20.40
2018-01-13T12:36:40.427Z,20.10
2018-01-13T12:39:06.790Z,21.03
2018-01-13T12:41:33.357Z,20.07
2018-01-13T12:43:59.837Z,20.93
2018-01-13T12:46:26.269Z,19.23
2018-01-13T12:48:52.698Z,19.30
2018-01-13T12:51:19.173Z,19.13
2018-01-13T12:53:46.556Z,19.30
2018-01-13T12:56:12.983Z,18.10
2018-01-13T12:58:39.354Z,18.07
2018-01-13T13:01:06.677Z,17.10
2018-01-13T13:03:33.040Z,17.37
2018-01-13T13:05:59.336Z,15.57
2018-01-13T13:08:25.653Z,15.70
2018-01-13T13:10:51.993Z,16.13
2018-01-13T13:13:19.124Z,15.00
2018-01-13T13:15:45.434Z,16.27
2018-01-13T13:18:11.797Z,14.73
2018-01-13T13:20:38.861Z,15.57
2018-01-13T13:23:05.952Z,16.60
2018-01-13T13:25:32.264Z,15.80
2018-01-13T13:27:58.600Z,15.40
2018-01-13T13:30:24.911Z,15.57
2018-01-13T13:32:51.325Z,16.07
2018-01-13T13:35:17.686Z,15.20
2018-01-13T13:37:43.976Z,16.27
2018-01-13T13:40:11.071Z,15.53
2018-01-13T13:42:37.411Z,14.60
2018-01-13T13:45:03.778Z,13.97
2018-01-13T13:47:30.097Z,14.30
2018-01-13T13:49:56.424Z,15.27
2018-01-13T13:52:24.211Z,15.93
2018-01-13T13:54:50.511Z,15.37
2018-01-13T13:57:16.907Z,14.70
2018-01-13T13:59:43.232Z,14.50
2018-01-13T14:02:09.583Z,15.60
2018-01-13T14:04:35.918Z,15.77
2018-01-13T14:07:02.249Z,15.60
2018-01-13T14:09:28.571Z,15.20
2018-01-13T14:11:54.859Z,16.00
2018-01-13T14:14:21.249Z,15.27
2018-01-13T14:16:47.538Z,14.80
2018-01-13T14:19:13.912Z,15.20
2018-01-13T14:21:40.223Z,15.07
2018-01-13T14:24:06.509Z,15.80
2018-01-13T14:26:33.604Z,15.60
2018-01-13T14:28:59.889Z,14.93
2018-01-13T14:31:27.105Z,17.10
2018-01-13T14:34:00.425Z,15.07
2018-01-13T14:36:26.830Z,15.43
2018-01-13T14:38:53.349Z,14.93
2018-01-13T14:41:19.807Z,15.83
2018-01-13T14:43:46.946Z,16.10
2018-01-13T14:46:14.052Z,15.63
2018-01-13T14:48:40.495Z,16.27
2018-01-13T14:51:06.846Z,15.00
2018-01-13T14:53:33.219Z,16.50
2018-01-13T14:55:59.599Z,16.43
2018-01-13T14:58:25.932Z,16.10
2018-01-13T15:00:52.257Z,15.97
2018-01-13T15:03:18.574Z,17.90
2018-01-13T15:05:44.867Z,16.53
2018-01-13T15:08:11.158Z,17.97
2018-01-13T15:10:37.453Z,17.50
2018-01-13T15:13:04.484Z,16.83
2018-01-13T15:15:31.548Z,17.33
2018-01-13T15:17:58.584Z,16.23
2018-01-13T15:20:25.605Z,16.73
2018-01-13T15:22:51.892Z,15.57
2018-01-13T15:25:18.200Z,17.23
2018-01-13T15:27:44.530Z,16.97
2018-01-13T15:30:11.549Z,18.77
2018-01-13T15:32:37.847Z,16.80
2018-01-13T15:35:04.115Z,16.40
2018-01-13T15:37:31.165Z,19.30
2018-01-13T15:39:57.439Z,19.63
2018-01-13T15:42:23.737Z,17.80
2018-01-13T15:44:50.763Z,17.87
2018-01-13T15:47:17.093Z,17.90
2018-01-13T15:49:50.353Z,18.50
2018-01-13T15:52:16.697Z,19.63
2018-01-13T15:54:43.915Z,18.60
2018-01-13T15:57:10.235Z,21.80
2018-01-13T15:59:37.347Z,21.47
2018-01-13T16:02:04.413Z,24.30
2018-01-13T16:04:31.475Z,23.30
2018-01-13T16:06:57.749Z,22.07
2018-01-13T16:09:24.895Z,23.80
2018-01-13T16:11:51.255Z,21.53
2018-01-13T16:14:18.286Z,21.80
2018-01-13T16:16:44.610Z,21.93
2018-01-13T16:19:10.922Z,17.53
2018-01-13T16:21:37.217Z,18.37
2018-01-13T16:24:03.627Z,18.47
2018-01-13T16:26:30.701Z,19.60
2018-01-13T16:28:57.033Z,20.00
2018-01-13T16:31:23.356Z,19.73
2018-01-13T16:33:49.680Z,20.83
2018-01-13T16:36:16.000Z,22.00
2018-01-13T16:38:42.353Z,23.43
2018-01-13T16:41:08.673Z,20.27
2018-01-13T16:43:35.009Z,20.63
2018-01-13T16:46:01.301Z,20.27
2018-01-13T16:48:28.371Z,19.43
2018-01-13T16:50:55.426Z,17.70
2018-01-13T16:53:22.540Z,18.07
2018-01-13T16:55:48.875Z,19.00
2018-01-13T16:58:15.947Z,19.63
2018-01-13T17:00:42.984Z,22.37
2018-01-13T17:03:10.076Z,23.00
2018-01-13T17:05:36.410Z,25.10
2018-01-13T17:08:02.712Z,21.80
2018-01-13T17:10:29.008Z,21.20
2018-01-13T17:12:56.056Z,21.40
2018-01-13T17:15:22.544Z,21.00
2018-01-13T17:17:48.857Z,22.70
2018-01-13T17:20:15.186Z,21.90
2018-01-13T17:22:41.460Z,21.93
2018-01-13T17:25:07.803Z,25.70
2018-01-13T17:27:34.084Z,25.50
2018-01-13T17:30:00.395Z,25.40
2018-01-13T17:32:27.514Z,26.00
2018-01-13T17:34:53.863Z,27.60
2018-01-13T17:37:20.900Z,24.90
2018-01-13T17:39:47.965Z,23.23
2018-01-13T17:42:14.265Z,22.10
2018-01-13T17:44:40.606Z,21.53
2018-01-13T17:47:07.725Z,20.50
2018-01-13T17:49:34.013Z,19.53
2018-01-13T17:52:00.333Z,18.23
2018-01-13T17:54:27.413Z,19.07
2018-01-13T17:56:53.711Z,19.50
2018-01-13T17:59:20.805Z,18.73
2018-01-13T18:01:47.247Z,19.00
2018-01-13T18:04:13.654Z,18.60
2018-01-13T18:06:39.943Z,18.53
2018-01-13T18:09:07.045Z,18.67
2018-01-13T18:11:33.399Z,18.50
2018-01-13T18:13:59.718Z,18.83
2018-01-13T18:16:26.061Z,18.60
2018-01-13T18:18:52.358Z,18.90
2018-01-13T18:21:18.694Z,19.23
2018-01-13T18:23:45.048Z,18.63
2018-01-13T18:26:11.352Z,17.30
2018-01-13T18:28:37.713Z,17.53
2018-01-13T18:31:04.011Z,17.00
2018-01-13T18:33:30.309Z,16.90
2018-01-13T18:35:57.414Z,17.17
2018-01-13T18:38:23.784Z,17.07
2018-01-13T18:40:50.825Z,17.13
2018-01-13T18:43:17.892Z,17.60
2018-01-13T18:45:44.982Z,16.37
2018-01-13T18:48:11.388Z,16.30
2018-01-13T18:50:37.695Z,15.50
2018-01-13T18:53:04.717Z,17.00
2018-01-13T18:55:31.015Z,16.70
2018-01-13T18:57:57.376Z,16.80
2018-01-13T19:00:23.684Z,15.40
2018-01-13T19:02:50.034Z,15.87
2018-01-13T19:05:16.376Z,14.33
2018-01-13T19:07:43.449Z,14.80
2018-01-13T19:10:09.799Z,15.53
2018-01-13T19:12:36.155Z,16.60
2018-01-13T19:15:02.544Z,15.77
2018-01-13T19:17:28.885Z,15.10
2018-01-13T19:19:55.206Z,14.73
2018-01-13T19:22:21.562Z,14.93
2018-01-13T19:24:47.932Z,14.30
2018-01-13T19:27:14.294Z,14.03
2018-01-13T19:29:40.619Z,13.00
2018-01-13T19:32:07.703Z,14.33
2018-01-13T19:34:34.036Z,13.27
2018-01-13T19:37:00.495Z,14.53
2018-01-13T19:39:26.873Z,14.70
2018-01-13T19:41:53.238Z,13.73
2018-01-13T19:44:19.526Z,14.57
2018-01-13T19:46:46.029Z,14.60
2018-01-13T19:49:12.372Z,14.77
2018-01-13T19:51:39.453Z,16.07
2018-01-13T19:54:05.826Z,14.67
2018-01-13T19:56:32.126Z,14.40
2018-01-13T19:58:58.548Z,14.37
2018-01-13T20:01:24.892Z,14.03
2018-01-13T20:03:51.272Z,14.00
2018-01-13T20:06:17.624Z,15.23
2018-01-13T20:08:44.713Z,14.00
2018-01-13T20:11:11.049Z,13.77
2018-01-13T20:13:37.402Z,15.13
2018-01-13T20:16:03.722Z,14.43
2018-01-13T20:18:30.071Z,14.10
2018-01-13T20:20:56.364Z,14.40
2018-01-13T20:23:22.719Z,15.43
2018-01-13T20:25:49.208Z,14.13
2018-01-13T20:28:15.594Z,14.73
2018-01-13T20:30:41.903Z,15.63
2018-01-13T20:33:08.282Z,15.50
2018-01-13T20:35:35.370Z,16.30
2018-01-13T20:38:01.709Z,15.83
2018-01-13T20:40:28.059Z,16.37
2018-01-13T20:42:54.391Z,16.30
2018-01-13T20:45:22.249Z,15.30
2018-01-13T20:47:48.583Z,16.10
2018-01-13T20:50:14.875Z,17.50
2018-01-13T20:52:41.199Z,16.00
2018-01-13T20:55:07.535Z,17.87
2018-01-13T20:57:33.884Z,18.33
2018-01-13T21:00:00.173Z,17.20
2018-01-13T21:02:26.530Z,16.03
2018-01-13T21:05:00.862Z,17.53
2018-01-13T21:07:27.264Z,17.00
2018-01-13T21:09:53.634Z,18.03
2018-01-13T21:12:19.963Z,17.87
2018-01-13T21:14:46.285Z,18.57
2018-01-13T21:17:12.722Z,17.10
2018-01-13T21:19:39.080Z,17.93
2018-01-13T21:22:06.194Z,18.63
2018-01-13T21:24:32.556Z,19.33
2018-01-13T21:26:58.881Z,17.73
2018-01-13T21:29:25.184Z,18.47
2018-01-13T21:31:51.735Z,18.37
2018-01-13T21:34:18.107Z,19.17
2018-01-13T21:36:44.527Z,19.40
2018-01-13T21:39:10.879Z,17.47
2018-01-13T21:41:37.308Z,19.77
2018-01-13T21:44:03.701Z,20.47
2018-01-13T21:46:30.058Z,19.97
2018-01-13T21:48:57.096Z,20.40
2018-01-13T21:51:23.518Z,19.30
2018-01-13T21:53:49.887Z,21.60
2018-01-13T21:56:16.267Z,19.00
2018-01-13T21:58:42.601Z,19.43
2018-01-13T22:01:08.920Z,20.17
2018-01-13T22:03:35.216Z,20.30
2018-01-13T22:06:02.248Z,19.73
2018-01-13T22:08:28.555Z,18.50
2018-01-13T22:10:54.928Z,19.40
2018-01-13T22:13:21.967Z,19.77
2018-01-13T22:15:48.287Z,21.83
2018-01-13T22:18:14.594Z,20.63
2018-01-13T22:20:40.917Z,21.67
2018-01-13T22:23:07.230Z,21.60
2018-01-13T22:25:33.532Z,20.37
2018-01-13T22:28:00.569Z,20.80
2018-01-13T22:30:27.579Z,22.07
2018-01-13T22:32:53.903Z,21.37
2018-01-13T22:35:20.166Z,19.03
2018-01-13T22:37:47.232Z,20.80
2018-01-13T22:40:14.273Z,19.40
2018-01-13T22:42:41.362Z,20.67
2018-01-13T22:45:07.712Z,18.93
2018-01-13T22:47:34.039Z,18.40
2018-01-13T22:50:00.361Z,17.30
2018-01-13T22:52:26.658Z,18.20
2018-01-13T22:54:53.022Z,17.27
2018-01-13T22:57:19.380Z,18.30
2018-01-13T22:59:45.640Z,18.00
2018-01-13T23:02:11.979Z,18.07
2018-01-13T23:04:38.332Z,18.37
2018-01-13T23:07:04.610Z,19.33
2018-01-13T23:09:31.783Z,17.87
2018-01-13T23:11:58.774Z,18.73
2018-01-13T23:14:25.049Z,19.90
2018-01-13T23:16:51.378Z,19.03
2018-01-13T23:19:18.437Z,18.43
2018-01-13T23:21:44.747Z,19.90
2018-01-13T23:24:11.052Z,19.40
2018-01-13T23:26:37.334Z,20.00
2018-01-13T23:29:03.610Z,19.63
2018-01-13T23:31:29.952Z,19.90
2018-01-13T23:33:56.360Z,21.10
2018-01-13T23:36:22.613Z,20.10
2018-01-13T23:38:48.930Z,20.83
2018-01-13T23:41:15.998Z,21.27
2018-01-13T23:43:42.356Z,20.10
2018-01-13T23:46:09.397Z,21.60
2018-01-13T23:48:36.406Z,20.90
2018-01-13T23:51:03.700Z,22.10
2018-01-13T23:53:30.775Z,21.80
2018-01-13T23:55:57.049Z,21.90
2018-01-13T23:58:24.109Z,22.93
