createdAt,value
2022-11-03T00:02:18.828Z,85.79
2022-11-03T00:04:47.286Z,86.52
2022-11-03T00:07:22.899Z,86.67
2022-11-03T00:09:51.164Z,87.29
2022-11-03T00:12:19.158Z,88.13
2022-11-03T00:14:47.197Z,89.45
2022-11-03T00:17:15.492Z,90.05
2022-11-03T00:19:44.601Z,90.91
2022-11-03T00:22:18.261Z,91.47
2022-11-03T00:24:46.722Z,92.53
2022-11-03T00:27:14.709Z,92.92
2022-11-03T00:29:42.819Z,93.18
2022-11-03T00:32:11.174Z,93.31
2022-11-03T00:34:39.277Z,93.13
2022-11-03T00:37:07.465Z,93.35
2022-11-03T00:39:35.991Z,93.31
2022-11-03T00:42:04.097Z,92.35
2022-11-03T00:44:32.214Z,92.46
2022-11-03T00:47:00.590Z,91.58
2022-11-03T00:49:28.794Z,91.86
2022-11-03T00:51:56.926Z,89.32
2022-11-03T00:54:25.264Z,88.40
2022-11-03T00:56:53.314Z,86.09
2022-11-03T00:59:58.834Z,87.23
2022-11-03T01:02:27.296Z,87.28
2022-11-03T01:05:14.455Z,86.91
2022-11-03T01:07:49.346Z,87.03
2022-11-03T01:10:17.541Z,87.33
2022-11-03T01:12:45.906Z,87.97
2022-11-03T01:15:14.027Z,87.75
2022-11-03T01:17:42.214Z,87.45
2022-11-03T01:20:11.020Z,87.27
2022-11-03T01:22:39.145Z,87.40
2022-11-03T01:25:07.579Z,88.14
2022-11-03T01:27:36.056Z,88.61
2022-11-03T01:30:04.417Z,89.29
2022-11-03T01:32:32.678Z,89.26
2022-11-03T01:35:01.073Z,90.08
2022-11-03T01:37:29.256Z,89.81
2022-11-03T01:39:57.524Z,88.52
2022-11-03T01:42:25.811Z,88.32
2022-11-03T01:44:53.932Z,87.60
2022-11-03T01:47:29.908Z,86.47
2022-11-03T01:49:58.201Z,85.41
2022-11-03T01:52:34.018Z,79.87
2022-11-03T01:55:07.791Z,81.63
2022-11-03T01:57:50.020Z,83.49
2022-11-03T02:00:18.717Z,84.60
2022-11-03T02:02:47.645Z,84.32
2022-11-03T02:05:21.937Z,85.95
2022-11-03T02:08:13.256Z,89.03
2022-11-03T02:10:41.842Z,90.91
2022-11-03T02:13:25.670Z,94.09
2022-11-03T02:15:58.038Z,95.16
2022-11-03T02:18:32.026Z,94.47
2022-11-03T02:21:46.437Z,94.63
2022-11-03T02:24:38.640Z,94.09
2022-11-03T02:27:07.534Z,93.12
2022-11-03T02:29:35.623Z,92.80
2022-11-03T02:32:15.991Z,92.68
2022-11-03T02:34:54.160Z,92.48
2022-11-03T02:37:27.490Z,93.16
2022-11-03T02:40:02.185Z,93.52
2022-11-03T02:42:31.603Z,82.31
2022-11-03T02:45:03.895Z,76.33
2022-11-03T02:47:33.371Z,73.41
2022-11-03T02:50:07.330Z,81.85
2022-11-03T02:52:46.938Z,84.35
2022-11-03T02:55:45.980Z,84.18
2022-11-03T02:58:31.225Z,85.81
2022-11-03T03:01:27.742Z,82.50
2022-11-03T03:03:59.791Z,84.38
2022-11-03T03:06:34.081Z,84.93
2022-11-03T03:09:11.498Z,86.39
2022-11-03T03:11:44.888Z,86.81
2022-11-03T03:14:20.002Z,87.88
2022-11-03T03:16:59.370Z,90.54
2022-11-03T03:19:33.368Z,92.20
2022-11-03T03:22:09.831Z,92.97
2022-11-03T03:24:48.905Z,93.87
2022-11-03T03:27:19.980Z,93.29
2022-11-03T03:29:58.619Z,94.90
2022-11-03T03:32:31.522Z,95.31
2022-11-03T03:35:03.117Z,96.07
2022-11-03T03:37:33.527Z,97.60
2022-11-03T03:40:05.556Z,98.77
2022-11-03T03:42:36.234Z,97.85
2022-11-03T03:45:07.830Z,98.39
2022-11-03T03:47:36.516Z,99.92
2022-11-03T03:50:05.264Z,100.00
2022-11-03T03:52:34.873Z,100.00
2022-11-03T03:55:04.203Z,100.00
2022-11-03T03:57:32.832Z,100.00
2022-11-03T04:00:01.581Z,100.00
2022-11-03T04:02:29.987Z,100.00
2022-11-03T04:04:59.739Z,100.00
2022-11-03T04:07:46.512Z,100.00
2022-11-03T04:10:20.644Z,100.00
2022-11-03T04:13:08.171Z,100.00
2022-11-03T04:15:42.912Z,100.00
2022-11-03T04:18:29.880Z,100.00
2022-11-03T04:21:16.659Z,100.00
2022-11-03T04:23:44.802Z,100.00
2022-11-03T04:26:15.776Z,100.00
2022-11-03T04:28:45.049Z,100.00
2022-11-03T04:31:14.619Z,100.00
2022-11-03T04:33:43.868Z,100.00
2022-11-03T04:36:18.057Z,100.00
2022-11-03T04:38:46.944Z,100.00
2022-11-03T04:41:28.984Z,100.00
2022-11-03T04:43:57.801Z,100.00
2022-11-03T04:46:28.932Z,100.00
2022-11-03T04:49:00.668Z,100.00
2022-11-03T04:51:33.128Z,100.00
2022-11-03T04:54:07.097Z,100.00
2022-11-03T04:56:35.457Z,100.00
2022-11-03T04:59:08.173Z,100.00
2022-11-03T05:01:36.715Z,100.00
2022-11-03T05:04:11.532Z,100.00
2022-11-03T05:06:41.121Z,100.00
2022-11-03T05:09:23.163Z,100.00
2022-11-03T05:11:51.446Z,100.00
2022-11-03T05:14:23.148Z,100.00
2022-11-03T05:16:55.555Z,100.00
2022-11-03T05:19:34.010Z,100.00
2022-11-03T05:22:03.837Z,100.00
2022-11-03T05:24:33.505Z,100.00
2022-11-03T05:27:01.693Z,100.00
2022-11-03T05:29:36.824Z,100.00
2022-11-03T05:32:13.710Z,100.00
2022-11-03T05:34:44.003Z,100.00
2022-11-03T05:37:26.803Z,100.00
2022-11-03T05:40:23.080Z,100.00
2022-11-03T05:42:59.341Z,100.00
2022-11-03T05:45:35.165Z,100.00
2022-11-03T05:48:16.493Z,100.00
2022-11-03T05:50:44.701Z,100.00
2022-11-03T05:53:27.747Z,100.00
2022-11-03T05:55:59.341Z,100.00
2022-11-03T05:58:35.168Z,100.00
2022-11-03T06:01:20.688Z,100.00
2022-11-03T06:03:49.449Z,100.00
2022-11-03T06:06:36.634Z,100.00
2022-11-03T06:09:19.476Z,100.00
2022-11-03T06:11:47.776Z,100.00
2022-11-03T06:14:25.016Z,100.00
2022-11-03T06:16:57.852Z,100.00
2022-11-03T06:19:31.913Z,100.00
2022-11-03T06:22:13.712Z,100.00
2022-11-03T06:24:42.353Z,100.00
2022-11-03T06:27:16.419Z,100.00
2022-11-03T06:29:52.463Z,100.00
2022-11-03T06:32:20.523Z,100.00
2022-11-03T06:34:52.487Z,100.00
2022-11-03T06:37:25.792Z,100.00
2022-11-03T06:40:00.194Z,100.00
2022-11-03T06:42:33.288Z,100.00
2022-11-03T06:45:12.145Z,100.00
2022-11-03T06:47:41.226Z,100.00
2022-11-03T06:50:44.641Z,100.00
2022-11-03T06:53:20.458Z,100.00
2022-11-03T06:55:49.682Z,97.65
2022-11-03T06:58:24.528Z,97.07
2022-11-03T07:01:00.315Z,98.75
2022-11-03T07:03:37.952Z,99.61
2022-11-03T07:06:24.755Z,100.00
2022-11-03T07:08:58.956Z,98.64
2022-11-03T07:11:35.573Z,98.38
2022-11-03T07:14:14.571Z,97.57
2022-11-03T07:16:46.949Z,95.95
2022-11-03T07:19:24.369Z,95.61
2022-11-03T07:22:01.033Z,94.54
2022-11-03T07:24:36.466Z,93.35
2022-11-03T07:27:13.552Z,91.15
2022-11-03T07:29:43.448Z,90.92
2022-11-03T07:32:18.670Z,89.47
2022-11-03T07:34:47.983Z,87.29
2022-11-03T07:37:23.717Z,87.02
2022-11-03T07:39:53.030Z,87.98
2022-11-03T07:42:27.248Z,87.98
2022-11-03T07:45:00.823Z,85.72
2022-11-03T07:47:30.129Z,88.31
2022-11-03T07:49:58.688Z,87.87
2022-11-03T07:52:27.357Z,89.15
2022-11-03T07:54:59.476Z,87.31
2022-11-03T07:57:32.257Z,87.22
2022-11-03T08:00:10.657Z,87.30
2022-11-03T08:02:48.397Z,85.40
2022-11-03T08:05:16.897Z,88.17
2022-11-03T08:07:45.017Z,88.12
2022-11-03T08:10:13.857Z,87.23
2022-11-03T08:12:42.310Z,87.53
2022-11-03T08:15:10.560Z,88.53
2022-11-03T08:17:38.702Z,90.30
2022-11-03T08:20:07.649Z,93.35
2022-11-03T08:22:35.717Z,94.11
2022-11-03T08:25:03.761Z,95.98
2022-11-03T08:27:32.229Z,94.87
2022-11-03T08:30:00.955Z,96.24
2022-11-03T08:32:29.550Z,98.55
2022-11-03T08:34:58.256Z,98.39
2022-11-03T08:37:26.398Z,98.91
2022-11-03T08:39:54.567Z,99.04
2022-11-03T08:42:22.978Z,100.00
2022-11-03T08:44:51.311Z,99.38
2022-11-03T08:47:19.355Z,100.00
2022-11-03T08:49:49.085Z,99.41
2022-11-03T08:52:17.342Z,99.63
2022-11-03T08:54:45.420Z,100.00
2022-11-03T08:57:13.844Z,100.00
2022-11-03T08:59:42.155Z,100.00
2022-11-03T09:02:10.285Z,100.00
2022-11-03T09:04:38.623Z,100.00
2022-11-03T09:07:06.957Z,100.00
2022-11-03T09:12:23.796Z,100.00
2022-11-03T09:14:51.895Z,100.00
2022-11-03T09:17:19.995Z,100.00
2022-11-03T09:19:48.430Z,100.00
2022-11-03T09:22:16.543Z,100.00
2022-11-03T09:24:44.698Z,100.00
2022-11-03T09:27:13.202Z,100.00
2022-11-03T09:30:06.975Z,100.00
2022-11-03T09:32:30.198Z,100.00
2022-11-03T09:34:58.203Z,100.00
2022-11-03T09:37:26.246Z,100.00
2022-11-03T09:39:55.712Z,100.00
2022-11-03T09:42:25.364Z,100.00
2022-11-03T09:44:55.050Z,100.00
2022-11-03T09:47:27.892Z,100.00
2022-11-03T09:49:58.036Z,100.00
2022-11-03T09:52:26.939Z,100.00
2022-11-03T09:54:59.739Z,100.00
2022-11-03T09:57:28.537Z,100.00
2022-11-03T09:59:56.638Z,100.00
2022-11-03T10:02:30.483Z,100.00
2022-11-03T10:05:05.440Z,100.00
2022-11-03T10:07:36.742Z,100.00
2022-11-03T10:10:06.111Z,100.00
2022-11-03T10:12:37.907Z,100.00
2022-11-03T10:15:13.799Z,100.00
2022-11-03T10:17:42.755Z,100.00
2022-11-03T10:20:16.418Z,100.00
2022-11-03T10:22:46.443Z,100.00
2022-11-03T10:25:30.253Z,100.00
2022-11-03T10:28:16.976Z,100.00
2022-11-03T10:31:15.734Z,100.00
2022-11-03T10:33:56.424Z,100.00
2022-11-03T10:36:27.907Z,100.00
2022-11-03T10:38:56.575Z,100.00
2022-11-03T10:41:27.222Z,100.00
2022-11-03T10:44:05.999Z,100.00
2022-11-03T10:46:49.656Z,100.00
2022-11-03T10:49:20.446Z,100.00
2022-11-03T10:51:52.678Z,100.00
2022-11-03T10:54:23.533Z,100.00
2022-11-03T10:56:53.140Z,100.00
2022-11-03T10:59:24.736Z,100.00
2022-11-03T11:01:53.274Z,100.00
2022-11-03T11:04:21.912Z,100.00
2022-11-03T11:06:50.862Z,100.00
2022-11-03T11:09:27.405Z,100.00
2022-11-03T11:11:59.947Z,100.00
2022-11-03T11:14:28.406Z,100.00
2022-11-03T11:16:58.913Z,100.00
2022-11-03T11:19:29.356Z,100.00
2022-11-03T11:22:00.809Z,100.00
2022-11-03T11:24:44.231Z,100.00
2022-11-03T11:27:47.785Z,100.00
2022-11-03T11:30:19.109Z,100.00
2022-11-03T11:32:56.531Z,100.00
2022-11-03T11:35:25.203Z,100.00
2022-11-03T11:37:54.718Z,100.00
2022-11-03T11:40:25.787Z,100.00
2022-11-03T11:43:04.918Z,100.00
2022-11-03T11:46:10.941Z,100.00
2022-11-03T11:48:39.406Z,100.00
2022-11-03T11:51:10.801Z,100.00
2022-11-03T11:53:41.717Z,100.00
2022-11-03T11:56:13.203Z,100.00
2022-11-03T11:58:42.831Z,100.00
2022-11-03T12:01:28.415Z,100.00
2022-11-03T12:04:05.710Z,100.00
2022-11-03T12:06:41.478Z,100.00
2022-11-03T12:09:12.708Z,100.00
2022-11-03T12:12:07.107Z,100.00
2022-11-03T12:14:39.849Z,100.00
2022-11-03T12:17:17.135Z,100.00
2022-11-03T12:19:53.252Z,100.00
2022-11-03T12:22:24.136Z,100.00
2022-11-03T12:24:57.637Z,100.00
2022-11-03T12:27:25.737Z,100.00
2022-11-03T12:29:56.603Z,100.00
2022-11-03T12:32:33.392Z,100.00
2022-11-03T12:35:04.551Z,100.00
2022-11-03T12:37:33.155Z,100.00
2022-11-03T12:40:01.262Z,100.00
2022-11-03T12:42:29.765Z,100.00
2022-11-03T12:44:58.115Z,100.00
2022-11-03T12:47:26.218Z,100.00
2022-11-03T12:49:54.643Z,100.00
2022-11-03T12:52:22.769Z,100.00
2022-11-03T12:54:51.117Z,100.00
2022-11-03T12:57:19.439Z,100.00
2022-11-03T12:59:47.623Z,100.00
2022-11-03T13:02:15.785Z,100.00
2022-11-03T13:04:44.174Z,100.00
2022-11-03T13:07:18.075Z,100.00
2022-11-03T13:09:48.933Z,100.00
2022-11-03T13:12:32.359Z,100.00
2022-11-03T13:15:03.761Z,100.00
2022-11-03T13:17:51.968Z,100.00
2022-11-03T13:20:23.734Z,100.00
2022-11-03T13:22:52.297Z,100.00
2022-11-03T13:25:20.910Z,100.00
2022-11-03T13:27:53.791Z,100.00
2022-11-03T13:30:23.270Z,100.00
2022-11-03T13:32:52.054Z,100.00
2022-11-03T13:35:20.211Z,100.00
2022-11-03T13:37:48.568Z,100.00
2022-11-03T13:43:05.901Z,100.00
2022-11-03T13:45:34.351Z,100.00
2022-11-03T13:50:53.763Z,100.00
2022-11-03T13:56:16.792Z,100.00
2022-11-03T14:01:37.834Z,100.00
2022-11-03T14:06:55.931Z,100.00
2022-11-03T14:09:24.872Z,100.00
2022-11-03T14:12:11.629Z,100.00
2022-11-03T14:14:40.084Z,100.00
2022-11-03T14:17:08.496Z,100.00
2022-11-03T14:19:41.702Z,100.00
2022-11-03T14:22:13.421Z,100.00
2022-11-03T14:24:41.554Z,100.00
2022-11-03T14:27:09.931Z,100.00
2022-11-03T14:29:43.483Z,100.00
2022-11-03T14:32:12.728Z,100.00
2022-11-03T14:34:41.700Z,100.00
2022-11-03T14:37:11.121Z,100.00
2022-11-03T14:39:40.166Z,100.00
2022-11-03T14:42:15.152Z,100.00
2022-11-03T14:44:50.502Z,100.00
2022-11-03T14:47:21.683Z,100.00
2022-11-03T14:49:50.047Z,100.00
2022-11-03T14:52:18.545Z,100.00
2022-11-03T14:54:46.831Z,100.00
2022-11-03T14:57:17.082Z,100.00
2022-11-03T14:59:47.994Z,100.00
2022-11-03T15:02:21.014Z,100.00
2022-11-03T15:04:52.012Z,100.00
2022-11-03T15:07:19.980Z,100.00
2022-11-03T15:09:48.227Z,100.00
2022-11-03T15:12:16.583Z,100.00
2022-11-03T15:14:44.592Z,100.00
2022-11-03T15:17:12.663Z,100.00
2022-11-03T15:19:41.099Z,100.00
2022-11-03T15:22:09.120Z,100.00
2022-11-03T15:27:28.645Z,100.00
2022-11-03T15:29:58.457Z,100.00
2022-11-03T15:32:27.013Z,100.00
2022-11-03T15:34:55.621Z,100.00
2022-11-03T15:37:26.269Z,100.00
2022-11-03T15:39:58.738Z,100.00
2022-11-03T15:42:28.827Z,100.00
2022-11-03T15:44:56.829Z,100.00
2022-11-03T15:47:24.823Z,100.00
2022-11-03T15:49:53.180Z,100.00
2022-11-03T15:52:21.279Z,100.00
2022-11-03T15:54:49.404Z,100.00
2022-11-03T15:57:17.953Z,100.00
2022-11-03T15:59:46.170Z,100.00
2022-11-03T16:02:39.751Z,100.00
2022-11-03T16:05:03.173Z,100.00
2022-11-03T16:07:31.304Z,100.00
2022-11-03T16:09:59.314Z,100.00
2022-11-03T16:12:28.531Z,100.00
2022-11-03T16:14:57.114Z,100.00
2022-11-03T16:17:25.513Z,100.00
2022-11-03T16:19:53.864Z,100.00
2022-11-03T16:22:22.169Z,100.00
2022-11-03T16:24:50.236Z,100.00
2022-11-03T16:27:18.987Z,100.00
2022-11-03T16:29:47.083Z,100.00
2022-11-03T16:32:15.223Z,100.00
2022-11-03T16:34:44.799Z,100.00
2022-11-03T16:37:12.805Z,100.00
2022-11-03T16:39:41.383Z,100.00
2022-11-03T16:42:09.949Z,100.00
2022-11-03T16:44:37.981Z,100.00
2022-11-03T16:47:06.063Z,100.00
2022-11-03T16:49:35.203Z,100.00
2022-11-03T16:52:03.449Z,100.00
2022-11-03T16:54:31.473Z,100.00
2022-11-03T16:57:00.301Z,100.00
2022-11-03T16:59:28.540Z,100.00
2022-11-03T17:01:57.038Z,100.00
2022-11-03T17:04:26.000Z,100.00
2022-11-03T17:06:54.156Z,100.00
2022-11-03T17:09:22.316Z,100.00
2022-11-03T17:11:51.062Z,100.00
2022-11-03T17:14:19.133Z,100.00
2022-11-03T17:16:48.518Z,100.00
2022-11-03T17:19:17.009Z,100.00
2022-11-03T17:21:45.128Z,100.00
2022-11-03T17:24:14.462Z,100.00
2022-11-03T17:26:52.765Z,100.00
2022-11-03T17:29:27.839Z,100.00
2022-11-03T17:31:56.389Z,100.00
2022-11-03T17:34:25.166Z,100.00
2022-11-03T17:36:53.852Z,100.00
2022-11-03T17:39:29.011Z,100.00
2022-11-03T17:42:17.756Z,100.00
2022-11-03T17:44:48.669Z,100.00
2022-11-03T17:47:19.045Z,100.00
2022-11-03T17:49:49.144Z,100.00
2022-11-03T17:52:25.086Z,100.00
2022-11-03T17:54:58.405Z,100.00
2022-11-03T17:57:27.075Z,100.00
2022-11-03T17:59:58.806Z,100.00
2022-11-03T18:02:30.813Z,100.00
2022-11-03T18:05:14.124Z,100.00
2022-11-03T18:07:45.333Z,100.00
2022-11-03T18:10:14.534Z,100.00
2022-11-03T18:13:07.311Z,100.00
2022-11-03T18:15:43.108Z,100.00
2022-11-03T18:18:19.485Z,100.00
2022-11-03T18:20:53.659Z,100.00
2022-11-03T18:23:24.423Z,100.00
2022-11-03T18:25:53.743Z,100.00
2022-11-03T18:28:22.479Z,100.00
2022-11-03T18:30:53.761Z,100.00
2022-11-03T18:33:32.592Z,100.00
2022-11-03T18:36:06.677Z,100.00
2022-11-03T18:38:36.734Z,100.00
2022-11-03T18:41:25.171Z,100.00
2022-11-03T18:43:53.833Z,100.00
2022-11-03T18:46:22.318Z,100.00
2022-11-03T18:48:51.200Z,100.00
2022-11-03T18:51:19.771Z,100.00
2022-11-03T18:53:48.973Z,100.00
2022-11-03T18:56:18.927Z,100.00
2022-11-03T18:58:50.504Z,100.00
2022-11-03T19:01:25.111Z,100.00
2022-11-03T19:03:56.290Z,100.00
2022-11-03T19:06:24.974Z,100.00
2022-11-03T19:08:59.547Z,100.00
2022-11-03T19:11:27.911Z,100.00
2022-11-03T19:13:56.511Z,100.00
2022-11-03T19:16:24.847Z,100.00
2022-11-03T19:18:53.507Z,100.00
2022-11-03T19:21:24.114Z,100.00
2022-11-03T19:23:58.144Z,100.00
2022-11-03T19:26:30.610Z,100.00
2022-11-03T19:29:14.519Z,100.00
2022-11-03T19:31:46.845Z,100.00
2022-11-03T19:34:22.496Z,100.00
2022-11-03T19:36:52.269Z,100.00
2022-11-03T19:39:27.407Z,100.00
2022-11-03T19:42:15.896Z,100.00
2022-11-03T19:44:44.383Z,100.00
2022-11-03T19:47:19.329Z,100.00
2022-11-03T19:49:51.437Z,100.00
2022-11-03T19:52:26.645Z,100.00
2022-11-03T19:54:55.677Z,100.00
2022-11-03T19:57:24.362Z,100.00
2022-11-03T19:59:58.725Z,100.00
2022-11-03T20:02:28.222Z,100.00
2022-11-03T20:04:57.202Z,100.00
2022-11-03T20:07:31.271Z,100.00
2022-11-03T20:10:01.824Z,100.00
2022-11-03T20:12:31.106Z,100.00
2022-11-03T20:14:59.439Z,100.00
2022-11-03T20:17:27.896Z,100.00
2022-11-03T20:19:57.985Z,100.00
2022-11-03T20:22:30.049Z,100.00
2022-11-03T20:25:03.270Z,100.00
2022-11-03T20:27:32.487Z,100.00
2022-11-03T20:30:01.598Z,100.00
2022-11-03T20:32:30.073Z,100.00
2022-11-03T20:34:58.616Z,100.00
2022-11-03T20:37:27.404Z,100.00
2022-11-03T20:39:58.734Z,100.00
2022-11-03T20:42:27.395Z,100.00
2022-11-03T20:44:55.851Z,100.00
2022-11-03T20:47:24.114Z,100.00
2022-11-03T20:49:52.726Z,100.00
2022-11-03T20:52:20.978Z,100.00
2022-11-03T20:54:51.066Z,100.00
2022-11-03T20:57:19.496Z,100.00
2022-11-03T20:59:48.215Z,100.00
2022-11-03T21:02:16.911Z,100.00
2022-11-03T21:04:45.508Z,100.00
2022-11-03T21:07:14.266Z,100.00
2022-11-03T21:09:42.737Z,100.00
2022-11-03T21:12:13.651Z,100.00
2022-11-03T21:15:05.203Z,100.00
2022-11-03T21:17:52.170Z,100.00
2022-11-03T21:20:20.493Z,100.00
2022-11-03T21:22:56.416Z,100.00
2022-11-03T21:25:25.211Z,100.00
2022-11-03T21:27:54.806Z,100.00
2022-11-03T21:30:23.196Z,100.00
2022-11-03T21:32:51.415Z,100.00
2022-11-03T21:35:21.555Z,100.00
2022-11-03T21:37:49.767Z,100.00
2022-11-03T21:40:18.040Z,100.00
2022-11-03T21:43:05.360Z,100.00
2022-11-03T21:45:33.544Z,100.00
2022-11-03T21:48:21.098Z,100.00
2022-11-03T21:50:49.420Z,100.00
2022-11-03T21:53:18.053Z,100.00
2022-11-03T21:55:52.996Z,100.00
2022-11-03T21:58:21.796Z,100.00
2022-11-03T22:00:50.184Z,100.00
2022-11-03T22:03:18.569Z,100.00
2022-11-03T22:05:46.958Z,100.00
2022-11-03T22:08:15.172Z,100.00
2022-11-03T22:10:43.500Z,100.00
2022-11-03T22:13:12.296Z,100.00
2022-11-03T22:15:59.436Z,100.00
2022-11-03T22:18:27.965Z,100.00
2022-11-03T22:21:16.727Z,100.00
2022-11-03T22:24:04.116Z,100.00
2022-11-03T22:26:51.001Z,100.00
2022-11-03T22:29:38.559Z,100.00
2022-11-03T22:32:16.017Z,100.00
2022-11-03T22:35:03.303Z,100.00
2022-11-03T22:40:17.789Z,100.00
2022-11-03T22:43:04.860Z,100.00
2022-11-03T22:45:51.653Z,100.00
2022-11-03T22:48:20.098Z,100.00
2022-11-03T22:50:55.078Z,100.00
2022-11-03T22:53:41.850Z,100.00
2022-11-03T22:56:10.437Z,100.00
2022-11-03T22:58:38.867Z,100.00
2022-11-03T23:01:09.570Z,100.00
2022-11-03T23:03:39.741Z,100.00
2022-11-03T23:06:10.385Z,100.00
2022-11-03T23:08:40.372Z,100.00
2022-11-03T23:11:20.661Z,100.00
2022-11-03T23:13:57.850Z,100.00
2022-11-03T23:16:28.656Z,100.00
2022-11-03T23:19:17.083Z,100.00
2022-11-03T23:21:46.979Z,100.00
2022-11-03T23:24:34.058Z,100.00
2022-11-03T23:27:03.165Z,100.00
2022-11-03T23:29:32.182Z,100.00
2022-11-03T23:32:01.108Z,100.00
2022-11-03T23:34:29.510Z,100.00
2022-11-03T23:36:58.609Z,100.00
2022-11-03T23:39:26.704Z,100.00
2022-11-03T23:41:54.862Z,100.00
2022-11-03T23:44:23.552Z,100.00
2022-11-03T23:47:10.373Z,100.00
2022-11-03T23:49:38.814Z,100.00
2022-11-03T23:52:06.855Z,100.00
2022-11-03T23:54:35.282Z,100.00
2022-11-03T23:57:22.214Z,100.00
2022-11-03T23:59:50.170Z,100.00
