createdAt,value
2018-05-25T00:00:07.283Z,24.10
2018-05-25T00:02:37.999Z,24.30
2018-05-25T00:05:09.242Z,24.10
2018-05-25T00:07:40.193Z,23.60
2018-05-25T00:10:09.978Z,23.20
2018-05-25T00:12:39.959Z,23.60
2018-05-25T00:15:10.537Z,23.50
2018-05-25T00:17:40.241Z,23.80
2018-05-25T00:20:10.033Z,23.70
2018-05-25T00:22:40.032Z,23.60
2018-05-25T00:25:10.928Z,23.70
2018-05-25T00:27:41.366Z,23.40
2018-05-25T00:30:11.143Z,23.60
2018-05-25T00:32:41.007Z,23.60
2018-05-25T00:35:11.140Z,23.50
2018-05-25T00:37:40.928Z,23.30
2018-05-25T00:40:12.117Z,23.60
2018-05-25T00:42:43.758Z,23.60
2018-05-25T00:45:15.672Z,23.50
2018-05-25T00:47:46.708Z,23.50
2018-05-25T00:50:18.772Z,23.30
2018-05-25T00:52:50.068Z,23.20
2018-05-25T00:55:31.622Z,23.20
2018-05-25T00:58:02.462Z,23.80
2018-05-25T01:00:33.283Z,24.00
2018-05-25T01:03:04.381Z,24.50
2018-05-25T01:05:34.887Z,25.20
2018-05-25T01:08:05.180Z,25.50
2018-05-25T01:10:35.336Z,26.00
2018-05-25T01:13:05.525Z,26.00
2018-05-25T01:15:35.752Z,26.30
2018-05-25T01:18:05.978Z,26.30
2018-05-25T01:20:36.379Z,26.20
2018-05-25T01:23:06.612Z,25.60
2018-05-25T01:25:36.684Z,26.40
2018-05-25T01:28:07.272Z,26.30
2018-05-25T01:30:38.422Z,26.10
2018-05-25T01:33:09.036Z,26.90
2018-05-25T01:35:39.994Z,26.40
2018-05-25T01:38:11.278Z,26.60
2018-05-25T01:40:42.183Z,27.00
2018-05-25T01:43:12.905Z,27.10
2018-05-25T01:45:42.961Z,27.20
2018-05-25T01:48:13.037Z,25.90
2018-05-25T01:50:43.109Z,26.30
2018-05-25T01:53:13.489Z,26.70
2018-05-25T01:55:44.430Z,26.20
2018-05-25T01:58:15.618Z,25.60
2018-05-25T02:00:45.822Z,25.50
2018-05-25T02:03:16.540Z,26.00
2018-05-25T02:05:48.348Z,26.50
2018-05-25T02:08:19.988Z,26.20
2018-05-25T02:10:50.311Z,26.20
2018-05-25T02:13:22.333Z,25.60
2018-05-25T02:15:53.221Z,25.60
2018-05-25T02:18:23.856Z,25.80
2018-05-25T02:20:55.948Z,25.00
2018-05-25T02:23:26.142Z,25.10
2018-05-25T02:25:57.263Z,24.70
2018-05-25T02:28:27.657Z,24.70
2018-05-25T02:30:58.235Z,23.80
2018-05-25T02:33:28.856Z,23.30
2018-05-25T02:35:59.380Z,22.80
2018-05-25T02:38:29.891Z,22.30
2018-05-25T02:41:00.675Z,21.70
2018-05-25T02:43:32.359Z,21.00
2018-05-25T02:46:02.824Z,21.00
2018-05-25T02:48:33.160Z,20.60
2018-05-25T02:51:03.668Z,20.40
2018-05-25T02:53:33.996Z,20.30
2018-05-25T02:56:04.300Z,20.20
2018-05-25T02:58:34.533Z,20.00
2018-05-25T03:01:05.156Z,19.80
2018-05-25T03:03:35.954Z,19.70
2018-05-25T03:06:08.608Z,19.50
2018-05-25T03:08:38.830Z,19.50
2018-05-25T03:11:09.466Z,19.50
2018-05-25T03:13:39.777Z,19.40
2018-05-25T03:16:09.921Z,19.30
2018-05-25T03:18:41.168Z,19.10
2018-05-25T03:21:16.463Z,19.00
2018-05-25T03:23:47.830Z,19.00
2018-05-25T03:26:18.052Z,18.90
2018-05-25T03:28:48.316Z,18.80
2018-05-25T03:31:18.527Z,18.70
2018-05-25T03:33:49.564Z,18.50
2018-05-25T03:36:19.976Z,18.50
2018-05-25T03:38:51.303Z,18.30
2018-05-25T03:41:21.754Z,18.30
2018-05-25T03:43:52.813Z,18.20
2018-05-25T03:46:24.243Z,18.20
2018-05-25T03:48:54.558Z,18.20
2018-05-25T03:51:24.815Z,18.20
2018-05-25T03:53:55.826Z,18.10
2018-05-25T03:56:26.308Z,18.10
2018-05-25T03:59:07.461Z,18.00
2018-05-25T04:01:48.817Z,17.90
2018-05-25T04:04:19.546Z,17.60
2018-05-25T04:06:50.830Z,17.40
2018-05-25T04:09:22.071Z,17.40
2018-05-25T04:11:52.898Z,17.40
2018-05-25T04:14:23.685Z,17.30
2018-05-25T04:16:54.457Z,17.20
2018-05-25T04:19:24.691Z,17.00
2018-05-25T04:21:54.732Z,16.90
2018-05-25T04:24:25.983Z,16.80
2018-05-25T04:26:56.260Z,16.80
2018-05-25T04:29:26.488Z,16.70
2018-05-25T04:31:57.544Z,16.50
2018-05-25T04:34:28.078Z,16.50
2018-05-25T04:36:59.492Z,16.40
2018-05-25T04:39:29.954Z,16.40
2018-05-25T04:42:00.044Z,16.30
2018-05-25T04:44:30.221Z,16.20
2018-05-25T04:47:00.698Z,16.10
2018-05-25T04:49:30.903Z,16.10
2018-05-25T04:52:01.421Z,15.90
2018-05-25T04:54:31.626Z,15.80
2018-05-25T04:57:02.546Z,15.60
2018-05-25T04:59:32.698Z,15.60
2018-05-25T05:02:03.170Z,15.50
2018-05-25T05:04:34.023Z,15.30
2018-05-25T05:07:04.320Z,15.30
2018-05-25T05:09:34.670Z,15.30
2018-05-25T05:12:04.801Z,15.20
2018-05-25T05:14:35.121Z,15.20
2018-05-25T05:17:05.360Z,15.10
2018-05-25T05:19:36.500Z,14.90
2018-05-25T05:22:06.739Z,14.90
2018-05-25T05:24:37.913Z,14.90
2018-05-25T05:27:08.449Z,14.90
2018-05-25T05:29:39.435Z,14.80
2018-05-25T05:32:09.653Z,14.70
2018-05-25T05:34:39.961Z,14.60
2018-05-25T05:37:10.490Z,14.60
2018-05-25T05:39:40.643Z,14.50
2018-05-25T05:42:11.875Z,14.30
2018-05-25T05:44:41.996Z,14.30
2018-05-25T05:47:12.660Z,14.30
2018-05-25T05:49:43.254Z,14.30
2018-05-25T05:52:13.297Z,14.20
2018-05-25T05:54:44.434Z,14.20
2018-05-25T05:57:15.445Z,14.20
2018-05-25T05:59:45.472Z,14.10
2018-05-25T06:02:15.548Z,14.10
2018-05-25T06:04:45.822Z,14.10
2018-05-25T06:07:16.003Z,14.00
2018-05-25T06:09:46.385Z,14.00
2018-05-25T06:12:17.603Z,13.90
2018-05-25T06:14:47.862Z,13.90
2018-05-25T06:17:18.012Z,13.80
2018-05-25T06:19:48.683Z,13.80
2018-05-25T06:22:18.997Z,13.80
2018-05-25T06:24:49.217Z,13.70
2018-05-25T06:27:19.561Z,13.70
2018-05-25T06:29:50.465Z,13.60
2018-05-25T06:32:21.392Z,13.60
2018-05-25T06:34:51.725Z,13.60
2018-05-25T06:37:22.108Z,13.60
2018-05-25T06:39:54.729Z,13.50
2018-05-25T06:42:25.399Z,13.40
2018-05-25T06:44:55.904Z,13.30
2018-05-25T06:47:26.469Z,13.30
2018-05-25T06:49:57.714Z,13.20
2018-05-25T06:52:29.249Z,13.20
2018-05-25T06:54:59.692Z,13.20
2018-05-25T06:57:30.847Z,13.20
2018-05-25T07:00:02.073Z,13.10
2018-05-25T07:02:33.173Z,13.10
2018-05-25T07:05:03.669Z,13.00
2018-05-25T07:07:34.832Z,12.90
2018-05-25T07:10:05.353Z,12.90
2018-05-25T07:12:35.703Z,12.90
2018-05-25T07:15:06.363Z,12.90
2018-05-25T07:17:36.865Z,12.80
2018-05-25T07:20:07.219Z,12.80
2018-05-25T07:22:37.527Z,12.70
2018-05-25T07:25:07.664Z,12.60
2018-05-25T07:27:38.208Z,12.60
2018-05-25T07:30:08.338Z,12.50
2018-05-25T07:32:38.903Z,12.50
2018-05-25T07:35:09.252Z,12.50
2018-05-25T07:37:39.946Z,12.50
2018-05-25T07:40:11.327Z,12.50
2018-05-25T07:42:41.705Z,12.50
2018-05-25T07:45:12.015Z,12.50
2018-05-25T07:47:42.406Z,12.40
2018-05-25T07:50:13.039Z,12.40
2018-05-25T07:52:43.341Z,12.40
2018-05-25T08:02:16.057Z,12.30
2018-05-25T08:04:47.227Z,12.10
2018-05-25T08:07:17.342Z,12.10
2018-05-25T08:09:47.671Z,12.20
2018-05-25T08:12:18.070Z,12.20
2018-05-25T08:14:48.851Z,12.10
2018-05-25T08:17:19.647Z,12.10
2018-05-25T08:19:50.645Z,12.00
2018-05-25T08:22:20.890Z,12.00
2018-05-25T08:24:52.052Z,12.00
2018-05-25T08:27:22.921Z,11.90
2018-05-25T08:29:53.515Z,11.90
2018-05-25T08:32:23.791Z,11.90
2018-05-25T08:34:54.017Z,11.80
2018-05-25T08:37:24.346Z,11.80
2018-05-25T08:39:54.689Z,11.80
2018-05-25T08:42:24.750Z,11.80
2018-05-25T08:44:55.132Z,11.70
2018-05-25T08:47:25.831Z,11.70
2018-05-25T08:49:56.130Z,11.60
2018-05-25T08:52:26.280Z,11.60
2018-05-25T08:54:56.281Z,11.60
2018-05-25T08:57:26.399Z,11.60
2018-05-25T08:59:56.766Z,11.50
2018-05-25T09:02:27.159Z,11.60
2018-05-25T09:04:57.275Z,11.50
2018-05-25T09:07:27.392Z,11.50
2018-05-25T09:09:57.818Z,11.50
2018-05-25T09:12:28.229Z,11.50
2018-05-25T09:14:58.693Z,11.40
2018-05-25T09:17:28.996Z,11.40
2018-05-25T09:19:59.247Z,11.30
2018-05-25T09:22:29.411Z,11.30
2018-05-25T09:25:00.615Z,11.20
2018-05-25T09:27:31.021Z,11.20
2018-05-25T09:30:01.357Z,11.30
2018-05-25T09:32:32.085Z,11.30
2018-05-25T09:35:02.215Z,11.30
2018-05-25T09:37:32.667Z,11.30
2018-05-25T09:40:03.696Z,11.40
2018-05-25T09:42:34.128Z,11.30
2018-05-25T09:45:04.235Z,11.40
2018-05-25T09:47:34.649Z,11.30
2018-05-25T09:50:05.178Z,11.30
2018-05-25T09:52:35.587Z,11.30
2018-05-25T09:55:05.900Z,11.30
2018-05-25T09:57:36.437Z,11.30
2018-05-25T10:00:07.183Z,11.30
2018-05-25T10:02:37.418Z,11.20
2018-05-25T10:05:07.949Z,11.10
2018-05-25T10:07:38.052Z,11.10
2018-05-25T10:10:08.594Z,11.10
2018-05-25T10:12:38.907Z,11.10
2018-05-25T10:15:09.311Z,11.10
2018-05-25T10:17:39.776Z,11.10
2018-05-25T10:20:10.318Z,11.00
2018-05-25T10:22:40.921Z,11.00
2018-05-25T10:25:11.047Z,10.90
2018-05-25T10:27:41.386Z,10.90
2018-05-25T10:30:11.619Z,10.80
2018-05-25T10:32:41.831Z,10.70
2018-05-25T10:35:12.054Z,10.70
2018-05-25T10:37:42.482Z,10.60
2018-05-25T10:40:12.785Z,10.60
2018-05-25T10:42:43.052Z,10.60
2018-05-25T10:45:13.758Z,10.60
2018-05-25T10:47:45.129Z,10.60
2018-05-25T10:50:15.455Z,10.50
2018-05-25T10:52:45.831Z,10.50
2018-05-25T10:55:16.659Z,10.50
2018-05-25T10:57:46.722Z,10.50
2018-05-25T11:00:16.737Z,10.40
2018-05-25T11:02:47.070Z,10.40
2018-05-25T11:05:17.077Z,10.40
2018-05-25T11:07:47.487Z,10.40
2018-05-25T11:10:17.955Z,10.30
2018-05-25T11:12:48.258Z,10.30
2018-05-25T11:15:18.648Z,10.30
2018-05-25T11:17:48.686Z,10.30
2018-05-25T11:20:18.910Z,10.20
2018-05-25T11:22:49.335Z,10.20
2018-05-25T11:25:19.468Z,10.20
2018-05-25T11:27:49.891Z,10.20
2018-05-25T11:30:20.192Z,10.20
2018-05-25T11:32:50.330Z,10.20
2018-05-25T11:35:20.663Z,10.10
2018-05-25T11:37:50.766Z,10.10
2018-05-25T11:40:21.097Z,10.10
2018-05-25T11:42:51.540Z,10.10
2018-05-25T11:45:21.886Z,10.10
2018-05-25T11:47:52.260Z,10.00
2018-05-25T11:50:22.488Z,10.00
2018-05-25T11:52:53.009Z,10.00
2018-05-25T11:55:23.526Z,10.00
2018-05-25T11:57:54.412Z,10.00
2018-05-25T12:00:24.613Z,10.00
2018-05-25T12:02:54.934Z,10.00
2018-05-25T12:05:25.102Z,9.90
2018-05-25T12:07:55.282Z,9.90
2018-05-25T12:10:25.530Z,9.90
2018-05-25T12:12:56.561Z,9.90
2018-05-25T12:15:26.596Z,9.90
2018-05-25T12:17:56.908Z,9.80
2018-05-25T12:20:27.238Z,9.90
2018-05-25T12:22:57.373Z,9.80
2018-05-25T12:25:27.418Z,9.80
2018-05-25T12:27:58.239Z,9.80
2018-05-25T12:30:30.098Z,9.80
2018-05-25T12:33:01.621Z,9.80
2018-05-25T12:35:32.869Z,9.80
2018-05-25T12:38:03.799Z,9.70
2018-05-25T12:40:34.258Z,9.70
2018-05-25T12:43:04.442Z,9.80
2018-05-25T12:45:36.393Z,9.80
2018-05-25T12:48:07.704Z,9.80
2018-05-25T12:50:39.293Z,10.00
2018-05-25T12:53:10.501Z,9.90
2018-05-25T12:55:42.256Z,10.20
2018-05-25T12:58:12.822Z,10.20
2018-05-25T13:00:43.128Z,10.40
2018-05-25T13:03:13.922Z,10.70
2018-05-25T13:05:44.020Z,10.70
2018-05-25T13:08:14.062Z,10.90
2018-05-25T13:10:44.268Z,11.00
2018-05-25T13:13:14.819Z,11.00
2018-05-25T13:15:45.099Z,11.10
2018-05-25T13:18:16.139Z,11.20
2018-05-25T13:20:46.388Z,11.20
2018-05-25T13:23:16.781Z,11.30
2018-05-25T13:25:47.228Z,11.30
2018-05-25T13:28:17.250Z,11.40
2018-05-25T13:30:47.621Z,11.50
2018-05-25T13:33:17.991Z,11.50
2018-05-25T13:35:48.022Z,11.60
2018-05-25T13:38:18.610Z,11.70
2018-05-25T13:40:49.702Z,11.60
2018-05-25T13:43:20.053Z,11.60
2018-05-25T13:45:50.150Z,11.60
2018-05-25T13:48:20.208Z,11.70
2018-05-25T13:50:50.281Z,11.60
2018-05-25T13:53:20.522Z,11.70
2018-05-25T13:55:50.724Z,11.70
2018-05-25T13:58:21.085Z,11.70
2018-05-25T14:00:51.776Z,11.80
2018-05-25T14:03:22.609Z,11.70
2018-05-25T14:05:52.744Z,11.70
2018-05-25T14:08:23.810Z,11.90
2018-05-25T14:10:54.225Z,11.90
2018-05-25T14:13:25.088Z,12.00
2018-05-25T14:15:55.415Z,12.00
2018-05-25T14:18:26.135Z,12.10
2018-05-25T14:20:55.996Z,12.10
2018-05-25T14:23:26.191Z,12.20
2018-05-25T14:25:56.977Z,12.40
2018-05-25T14:28:27.272Z,12.40
2018-05-25T14:30:57.620Z,12.60
2018-05-25T14:33:27.800Z,12.70
2018-05-25T14:35:58.830Z,12.80
2018-05-25T14:38:29.047Z,12.80
2018-05-25T14:41:00.324Z,12.90
2018-05-25T14:43:30.499Z,12.90
2018-05-25T14:46:00.729Z,13.00
2018-05-25T14:48:30.863Z,12.90
2018-05-25T14:51:01.183Z,12.90
2018-05-25T14:53:31.176Z,13.10
2018-05-25T14:56:01.399Z,13.20
2018-05-25T14:58:31.720Z,13.20
2018-05-25T15:01:02.073Z,13.30
2018-05-25T15:03:32.366Z,13.30
2018-05-25T15:06:02.608Z,13.10
2018-05-25T15:08:33.004Z,13.20
2018-05-25T15:11:03.136Z,13.20
2018-05-25T15:13:33.438Z,13.40
2018-05-25T15:16:03.605Z,13.50
2018-05-25T15:18:35.083Z,13.50
2018-05-25T15:21:05.449Z,13.50
2018-05-25T15:23:36.172Z,13.40
2018-05-25T15:26:06.551Z,13.60
2018-05-25T15:28:36.927Z,13.80
2018-05-25T15:31:07.761Z,13.70
2018-05-25T15:33:37.812Z,13.90
2018-05-25T15:36:07.855Z,14.00
2018-05-25T15:38:38.227Z,14.20
2018-05-25T15:41:08.578Z,14.30
2018-05-25T15:43:39.451Z,14.20
2018-05-25T15:46:09.519Z,14.30
2018-05-25T15:48:39.268Z,14.20
2018-05-25T15:51:09.270Z,14.30
2018-05-25T15:53:40.076Z,14.10
2018-05-25T15:56:10.462Z,14.10
2018-05-25T15:58:41.573Z,14.60
2018-05-25T16:01:11.957Z,14.50
2018-05-25T16:03:42.001Z,14.60
2018-05-25T16:06:12.725Z,14.30
2018-05-25T16:08:43.117Z,14.50
2018-05-25T16:11:14.421Z,14.60
2018-05-25T16:13:45.637Z,14.60
2018-05-25T16:16:15.893Z,14.60
2018-05-25T16:18:46.196Z,14.30
2018-05-25T16:21:17.228Z,14.50
2018-05-25T16:23:47.399Z,14.40
2018-05-25T16:26:17.763Z,14.70
2018-05-25T16:28:48.165Z,14.70
2018-05-25T16:31:18.887Z,14.80
2018-05-25T16:33:49.253Z,14.80
2018-05-25T16:36:19.705Z,14.80
2018-05-25T16:38:50.260Z,14.90
2018-05-25T16:41:20.663Z,14.90
2018-05-25T16:43:50.973Z,14.90
2018-05-25T16:46:20.924Z,15.00
2018-05-25T16:48:50.661Z,15.10
2018-05-25T16:51:21.240Z,15.30
2018-05-25T16:53:51.770Z,15.30
2018-05-25T16:56:22.162Z,15.30
2018-05-25T16:58:52.427Z,15.30
2018-05-25T17:01:23.436Z,15.60
2018-05-25T17:03:53.896Z,15.60
2018-05-25T17:06:24.300Z,15.70
2018-05-25T17:08:54.532Z,15.80
2018-05-25T17:11:24.743Z,16.00
2018-05-25T17:13:55.408Z,16.10
2018-05-25T17:16:25.699Z,16.10
2018-05-25T17:18:56.034Z,16.10
2018-05-25T17:21:26.169Z,16.20
2018-05-25T17:23:56.405Z,16.10
2018-05-25T17:26:26.664Z,16.40
2018-05-25T17:28:56.685Z,16.40
2018-05-25T17:31:27.681Z,16.30
2018-05-25T17:33:58.102Z,16.30
2018-05-25T17:36:28.231Z,16.40
2018-05-25T17:38:58.462Z,16.60
2018-05-25T17:41:29.283Z,16.60
2018-05-25T17:43:59.806Z,16.50
2018-05-25T17:46:30.978Z,16.50
2018-05-25T17:49:01.689Z,16.90
2018-05-25T17:51:32.063Z,17.10
2018-05-25T17:54:02.389Z,17.10
2018-05-25T17:56:33.513Z,16.80
2018-05-25T17:59:04.288Z,16.80
2018-05-25T18:01:34.745Z,17.20
2018-05-25T18:04:05.152Z,17.30
2018-05-25T18:06:35.696Z,17.20
2018-05-25T18:09:07.168Z,17.30
2018-05-25T18:11:37.308Z,17.50
2018-05-25T18:14:07.611Z,17.50
2018-05-25T18:16:37.920Z,17.60
2018-05-25T18:19:08.658Z,17.70
2018-05-25T18:21:39.397Z,17.90
2018-05-25T18:24:09.861Z,17.70
2018-05-25T18:26:40.773Z,17.50
2018-05-25T18:29:11.754Z,17.50
2018-05-25T18:31:43.052Z,17.60
2018-05-25T18:34:13.867Z,17.70
2018-05-25T18:36:44.002Z,18.00
2018-05-25T18:39:14.156Z,18.10
2018-05-25T18:41:44.861Z,18.40
2018-05-25T18:44:15.377Z,18.30
2018-05-25T18:46:45.709Z,18.50
2018-05-25T18:49:16.458Z,18.50
2018-05-25T18:51:46.982Z,18.80
2018-05-25T18:54:28.498Z,19.30
2018-05-25T18:56:59.906Z,18.60
2018-05-25T18:59:30.751Z,18.50
2018-05-25T19:02:01.510Z,18.20
2018-05-25T19:04:32.371Z,18.30
2018-05-25T19:07:03.285Z,18.70
2018-05-25T19:09:33.998Z,18.80
2018-05-25T19:12:05.079Z,19.40
2018-05-25T19:14:36.298Z,19.40
2018-05-25T19:17:06.687Z,19.40
2018-05-25T19:19:37.425Z,19.10
2018-05-25T19:22:08.211Z,19.00
2018-05-25T19:24:39.085Z,19.10
2018-05-25T19:27:10.565Z,18.80
2018-05-25T19:29:40.827Z,18.80
2018-05-25T19:32:11.418Z,18.80
2018-05-25T19:34:41.938Z,18.80
2018-05-25T19:37:13.294Z,18.90
2018-05-25T19:39:43.822Z,18.70
2018-05-25T19:42:14.057Z,18.40
2018-05-25T19:44:44.195Z,18.70
2018-05-25T19:47:14.373Z,18.60
2018-05-25T19:49:44.515Z,18.50
2018-05-25T19:52:14.817Z,18.80
2018-05-25T19:54:44.969Z,19.00
2018-05-25T19:57:15.252Z,18.50
2018-05-25T19:59:45.447Z,18.70
2018-05-25T20:02:16.442Z,19.40
2018-05-25T20:04:46.618Z,19.40
2018-05-25T20:07:17.500Z,20.20
2018-05-25T20:09:48.635Z,19.90
2018-05-25T20:12:18.644Z,19.90
2018-05-25T20:14:48.865Z,19.50
2018-05-25T20:17:19.209Z,19.20
2018-05-25T20:19:49.260Z,19.50
2018-05-25T20:22:19.264Z,19.90
2018-05-25T20:24:49.526Z,20.20
2018-05-25T20:27:20.486Z,20.80
2018-05-25T20:29:50.744Z,20.80
2018-05-25T20:32:21.174Z,21.00
2018-05-25T20:34:51.182Z,21.00
2018-05-25T20:37:21.419Z,20.90
2018-05-25T20:39:51.732Z,20.70
2018-05-25T20:42:21.737Z,20.60
2018-05-25T20:44:51.968Z,20.50
2018-05-25T20:47:22.152Z,20.40
2018-05-25T20:49:52.299Z,20.30
2018-05-25T20:52:22.768Z,20.40
2018-05-25T20:54:53.243Z,20.60
2018-05-25T20:57:23.383Z,20.50
2018-05-25T20:59:53.596Z,20.70
2018-05-25T21:02:24.222Z,20.60
2018-05-25T21:04:54.670Z,20.20
2018-05-25T21:07:24.889Z,20.50
2018-05-25T21:09:55.115Z,20.50
2018-05-25T21:12:26.342Z,20.70
2018-05-25T21:14:56.577Z,20.70
2018-05-25T21:17:27.091Z,20.80
2018-05-25T21:19:57.131Z,21.40
2018-05-25T21:22:27.284Z,21.80
2018-05-25T21:24:58.304Z,21.70
2018-05-25T21:27:28.524Z,21.70
2018-05-25T21:29:58.965Z,21.50
2018-05-25T21:32:29.812Z,21.80
2018-05-25T21:34:59.995Z,21.80
2018-05-25T21:37:30.417Z,21.50
2018-05-25T21:40:00.716Z,21.40
2018-05-25T21:42:30.922Z,21.30
2018-05-25T21:45:02.147Z,20.90
2018-05-25T21:47:32.661Z,20.90
2018-05-25T21:50:03.137Z,20.90
2018-05-25T21:52:33.413Z,21.00
2018-05-25T21:55:03.496Z,21.30
2018-05-25T21:57:34.057Z,21.40
2018-05-25T22:00:04.208Z,21.60
2018-05-25T22:02:35.216Z,20.80
2018-05-25T22:05:05.706Z,20.80
2018-05-25T22:07:36.140Z,20.30
2018-05-25T22:10:06.344Z,20.30
2018-05-25T22:12:36.801Z,20.30
2018-05-25T22:15:07.266Z,20.70
2018-05-25T22:17:37.859Z,20.50
2018-05-25T22:20:08.016Z,20.20
2018-05-25T22:22:38.674Z,20.60
2018-05-25T22:25:09.983Z,20.30
2018-05-25T22:27:40.376Z,20.30
2018-05-25T22:30:10.835Z,20.30
2018-05-25T22:32:42.186Z,20.10
2018-05-25T22:35:12.405Z,20.10
2018-05-25T22:37:42.590Z,20.10
2018-05-25T22:40:12.937Z,20.40
2018-05-25T22:42:54.226Z,20.30
2018-05-25T22:45:35.617Z,20.10
2018-05-25T22:48:17.341Z,20.20
2018-05-25T22:50:59.542Z,20.00
2018-05-25T22:53:34.529Z,19.60
2018-05-25T22:56:04.581Z,19.50
2018-05-25T22:58:34.893Z,19.60
2018-05-25T23:01:05.158Z,19.60
2018-05-25T23:03:36.155Z,20.30
2018-05-25T23:06:06.162Z,20.30
2018-05-25T23:08:36.312Z,20.70
2018-05-25T23:11:06.447Z,20.90
2018-05-25T23:13:36.443Z,20.90
2018-05-25T23:16:07.168Z,21.10
2018-05-25T23:18:37.894Z,21.30
2018-05-25T23:21:08.228Z,21.20
2018-05-25T23:23:38.217Z,21.10
2018-05-25T23:26:08.453Z,21.00
2018-05-25T23:28:40.231Z,20.90
2018-05-25T23:31:10.418Z,20.60
2018-05-25T23:33:40.668Z,20.50
2018-05-25T23:36:10.775Z,20.50
2018-05-25T23:38:50.955Z,20.50
2018-05-25T23:41:21.935Z,20.40
2018-05-25T23:43:52.830Z,20.30
2018-05-25T23:46:22.886Z,20.30
2018-05-25T23:48:53.702Z,20.30
2018-05-25T23:51:24.020Z,20.30
2018-05-25T23:53:54.027Z,20.20
2018-05-25T23:56:24.449Z,20.00
2018-05-25T23:58:54.598Z,20.00
