createdAt,value
2017-07-09T00:02:07.999Z,101816.14
2017-07-09T00:04:35.950Z,101822.03
2017-07-09T00:07:03.869Z,101813.92
2017-07-09T00:09:31.808Z,101819.38
2017-07-09T00:11:59.730Z,101817.11
2017-07-09T00:14:27.662Z,101817.59
2017-07-09T00:16:55.633Z,101818.56
2017-07-09T00:19:23.578Z,101817.32
2017-07-09T00:21:51.509Z,101826.28
2017-07-09T00:24:19.485Z,101824.94
2017-07-09T00:26:47.410Z,101819.59
2017-07-09T00:29:15.348Z,101821.42
2017-07-09T00:31:43.266Z,101816.02
2017-07-09T00:34:11.192Z,101809.81
2017-07-09T00:36:39.117Z,101795.87
2017-07-09T00:39:07.040Z,101790.05
2017-07-09T00:41:34.983Z,101782.45
2017-07-09T00:44:02.899Z,101783.34
2017-07-09T00:46:30.822Z,101780.23
2017-07-09T00:48:58.794Z,101781.59
2017-07-09T00:51:26.710Z,101777.64
2017-07-09T00:53:55.093Z,101779.91
2017-07-09T00:56:23.024Z,101772.73
2017-07-09T00:58:50.943Z,101766.95
2017-07-09T01:01:18.870Z,101767.86
2017-07-09T01:03:46.789Z,101767.05
2017-07-09T01:06:14.742Z,101761.27
2017-07-09T01:08:42.662Z,101762.08
2017-07-09T01:11:10.573Z,101755.44
2017-07-09T01:13:38.540Z,101755.98
2017-07-09T01:16:06.483Z,101745.66
2017-07-09T01:18:34.413Z,101752.46
2017-07-09T01:21:02.349Z,101744.91
2017-07-09T01:23:30.281Z,101751.66
2017-07-09T01:25:58.222Z,101745.82
2017-07-09T01:28:26.129Z,101741.83
2017-07-09T01:30:54.070Z,101747.27
2017-07-09T01:33:21.992Z,101737.39
2017-07-09T01:35:49.910Z,101738.74
2017-07-09T01:38:17.877Z,101734.31
2017-07-09T01:40:45.813Z,101724.87
2017-07-09T01:43:13.746Z,101721.36
2017-07-09T01:45:41.665Z,101717.80
2017-07-09T01:48:09.581Z,101715.58
2017-07-09T01:50:37.549Z,101712.02
2017-07-09T01:53:05.471Z,101700.78
2017-07-09T01:55:33.422Z,101696.31
2017-07-09T01:58:01.398Z,101693.66
2017-07-09T02:00:29.332Z,101702.19
2017-07-09T02:02:57.258Z,101698.63
2017-07-09T02:05:25.189Z,101693.71
2017-07-09T02:07:53.149Z,101691.93
2017-07-09T02:10:21.070Z,101689.23
2017-07-09T02:12:48.994Z,101693.71
2017-07-09T02:15:16.938Z,101701.91
2017-07-09T02:17:44.846Z,101702.34
2017-07-09T02:20:12.766Z,101705.53
2017-07-09T02:22:40.680Z,101713.19
2017-07-09T02:25:08.645Z,101718.16
2017-07-09T02:27:36.566Z,101718.58
2017-07-09T02:30:04.489Z,101722.63
2017-07-09T02:32:32.414Z,101726.78
2017-07-09T02:35:00.338Z,101727.64
2017-07-09T02:37:28.282Z,101715.98
2017-07-09T02:39:56.196Z,101712.42
2017-07-09T02:42:24.377Z,101701.19
2017-07-09T02:44:52.738Z,101693.15
2017-07-09T02:47:20.690Z,101698.55
2017-07-09T02:49:49.090Z,101692.77
2017-07-09T02:52:17.002Z,101693.64
2017-07-09T02:54:44.920Z,101698.65
2017-07-09T02:57:12.838Z,101700.48
2017-07-09T02:59:40.775Z,101697.41
2017-07-09T03:02:08.726Z,101701.45
2017-07-09T03:04:36.639Z,101705.13
2017-07-09T03:07:04.569Z,101702.47
2017-07-09T03:09:32.559Z,101704.74
2017-07-09T03:12:00.473Z,101705.17
2017-07-09T03:14:28.438Z,101697.23
2017-07-09T03:16:56.352Z,101708.89
2017-07-09T03:19:24.274Z,101708.56
2017-07-09T03:21:52.198Z,101706.35
2017-07-09T03:24:20.116Z,101709.42
2017-07-09T03:26:48.053Z,101702.30
2017-07-09T03:29:15.977Z,101708.67
2017-07-09T03:31:43.907Z,101703.33
2017-07-09T03:34:11.828Z,101701.16
2017-07-09T03:36:39.769Z,101698.46
2017-07-09T03:39:07.723Z,101697.22
2017-07-09T03:41:35.645Z,101699.81
2017-07-09T03:44:03.576Z,101690.04
2017-07-09T03:46:31.489Z,101688.69
2017-07-09T03:48:59.409Z,101687.02
2017-07-09T03:51:27.354Z,101684.75
2017-07-09T03:53:55.287Z,101674.98
2017-07-09T03:56:23.224Z,101675.41
2017-07-09T03:58:51.140Z,101680.80
2017-07-09T04:01:19.061Z,101686.63
2017-07-09T04:03:47.035Z,101692.53
2017-07-09T04:06:14.989Z,101693.45
2017-07-09T04:08:42.942Z,101695.28
2017-07-09T04:11:10.867Z,101694.42
2017-07-09T04:13:38.825Z,101693.93
2017-07-09T04:16:06.763Z,101689.50
2017-07-09T04:18:34.697Z,101683.20
2017-07-09T04:21:02.624Z,101675.20
2017-07-09T04:23:30.549Z,101678.72
2017-07-09T04:25:58.479Z,101678.33
2017-07-09T04:28:26.436Z,101678.81
2017-07-09T04:30:54.371Z,101675.25
2017-07-09T04:33:22.303Z,101669.86
2017-07-09T04:35:50.238Z,101671.27
2017-07-09T04:38:18.170Z,101669.00
2017-07-09T04:40:46.115Z,101671.74
2017-07-09T04:43:14.042Z,101674.92
2017-07-09T04:45:41.978Z,101674.49
2017-07-09T04:48:09.902Z,101670.50
2017-07-09T04:50:37.834Z,101672.28
2017-07-09T04:53:05.774Z,101672.33
2017-07-09T04:55:33.701Z,101675.56
2017-07-09T04:58:01.637Z,101684.14
2017-07-09T05:00:29.565Z,101685.92
2017-07-09T05:02:57.483Z,101673.35
2017-07-09T05:05:25.418Z,101674.75
2017-07-09T05:07:53.329Z,101670.33
2017-07-09T05:10:21.261Z,101669.89
2017-07-09T05:12:49.220Z,101667.20
2017-07-09T05:15:17.171Z,101660.50
2017-07-09T05:17:45.363Z,101652.80
2017-07-09T05:20:13.314Z,101653.28
2017-07-09T05:22:41.257Z,101655.55
2017-07-09T05:25:09.193Z,101653.33
2017-07-09T05:27:37.117Z,101657.43
2017-07-09T05:30:05.039Z,101660.56
2017-07-09T05:32:33.022Z,101653.86
2017-07-09T05:35:00.979Z,101657.86
2017-07-09T05:37:28.914Z,101657.96
2017-07-09T05:39:56.857Z,101663.79
2017-07-09T05:42:24.774Z,101660.71
2017-07-09T05:44:52.853Z,101663.46
2017-07-09T05:47:21.151Z,101663.03
2017-07-09T05:49:49.110Z,101661.20
2017-07-09T05:52:17.043Z,101663.89
2017-07-09T05:54:45.136Z,101663.84
2017-07-09T05:57:13.049Z,101666.97
2017-07-09T05:59:41.008Z,101670.41
2017-07-09T06:02:08.954Z,101665.27
2017-07-09T06:04:37.166Z,101671.11
2017-07-09T06:07:05.169Z,101680.53
2017-07-09T06:09:33.118Z,101673.48
2017-07-09T06:12:01.079Z,101669.47
2017-07-09T06:14:29.011Z,101663.78
2017-07-09T06:16:57.276Z,101673.26
2017-07-09T06:19:25.207Z,101675.08
2017-07-09T06:21:53.150Z,101675.76
2017-07-09T06:24:21.090Z,101670.43
2017-07-09T06:26:49.033Z,101670.64
2017-07-09T06:29:16.958Z,101664.55
2017-07-09T06:31:45.793Z,101671.92
2017-07-09T06:34:13.725Z,101668.30
2017-07-09T06:36:41.684Z,101667.59
2017-07-09T06:39:09.654Z,101668.94
2017-07-09T06:41:38.023Z,101669.39
2017-07-09T06:44:06.130Z,101679.47
2017-07-09T06:46:34.386Z,101680.07
2017-07-09T06:51:38.999Z,101675.05
2017-07-09T06:54:07.309Z,101679.63
2017-07-09T06:56:35.303Z,101680.25
2017-07-09T06:59:03.258Z,101670.92
2017-07-09T07:01:31.190Z,101677.98
2017-07-09T07:03:59.798Z,101674.91
2017-07-09T07:06:27.782Z,101676.51
2017-07-09T07:08:55.676Z,101676.16
2017-07-09T07:11:23.625Z,101668.45
2017-07-09T07:13:51.597Z,101664.02
2017-07-09T07:16:19.539Z,101664.96
2017-07-09T07:18:47.490Z,101665.61
2017-07-09T07:21:15.418Z,101669.20
2017-07-09T07:23:43.340Z,101671.44
2017-07-09T07:26:11.292Z,101673.29
2017-07-09T07:28:39.227Z,101666.13
2017-07-09T07:31:07.167Z,101666.98
2017-07-09T07:33:35.102Z,101659.22
2017-07-09T07:36:03.049Z,101660.58
2017-07-09T07:38:31.009Z,101659.19
2017-07-09T07:40:58.942Z,101659.19
2017-07-09T07:43:26.872Z,101658.14
2017-07-09T07:45:54.814Z,101653.47
2017-07-09T07:48:22.889Z,101655.80
2017-07-09T07:50:50.962Z,101651.04
2017-07-09T07:53:18.890Z,101642.26
2017-07-09T07:55:46.818Z,101649.84
2017-07-09T07:58:14.765Z,101647.31
2017-07-09T08:00:42.849Z,101652.59
2017-07-09T08:03:10.786Z,101651.55
2017-07-09T08:05:38.763Z,101656.73
2017-07-09T08:08:06.704Z,101647.80
2017-07-09T08:10:34.668Z,101641.45
2017-07-09T08:13:02.623Z,101638.23
2017-07-09T08:15:30.618Z,101637.05
2017-07-09T08:17:58.642Z,101640.70
2017-07-09T08:20:26.828Z,101630.06
2017-07-09T08:22:54.957Z,101633.48
2017-07-09T08:25:22.943Z,101632.33
2017-07-09T08:27:51.002Z,101629.54
2017-07-09T08:30:19.091Z,101629.97
2017-07-09T08:32:47.108Z,101627.52
2017-07-09T08:35:15.080Z,101632.33
2017-07-09T08:37:43.058Z,101619.34
2017-07-09T08:40:11.091Z,101622.88
2017-07-09T08:42:39.121Z,101616.39
2017-07-09T08:45:07.170Z,101621.66
2017-07-09T08:47:35.509Z,101622.64
2017-07-09T08:50:03.662Z,101624.27
2017-07-09T08:52:31.825Z,101620.08
2017-07-09T08:55:00.058Z,101621.18
2017-07-09T08:57:28.423Z,101625.90
2017-07-09T08:59:56.494Z,101630.46
2017-07-09T09:02:24.493Z,101636.03
2017-07-09T09:04:52.565Z,101635.55
2017-07-09T09:07:20.783Z,101632.67
2017-07-09T09:09:48.819Z,101621.73
2017-07-09T09:12:16.839Z,101627.44
2017-07-09T09:14:44.961Z,101620.95
2017-07-09T09:17:12.933Z,101615.03
2017-07-09T09:19:40.851Z,101617.09
2017-07-09T09:22:08.890Z,101616.33
2017-07-09T09:24:36.836Z,101607.66
2017-07-09T09:27:04.797Z,101616.89
2017-07-09T09:29:32.768Z,101609.80
2017-07-09T09:32:00.718Z,101609.53
2017-07-09T09:34:29.199Z,101607.09
2017-07-09T09:36:58.184Z,101603.86
2017-07-09T09:39:27.304Z,101603.13
2017-07-09T09:41:55.815Z,101604.04
2017-07-09T09:44:24.500Z,101593.76
2017-07-09T09:46:53.478Z,101600.24
2017-07-09T09:49:22.511Z,101609.41
2017-07-09T09:51:51.571Z,101606.38
2017-07-09T09:54:20.473Z,101606.09
2017-07-09T09:56:49.349Z,101595.89
2017-07-09T09:59:18.181Z,101586.83
2017-07-09T10:01:46.971Z,101580.20
2017-07-09T10:04:16.052Z,101577.21
2017-07-09T10:06:46.945Z,101579.42
2017-07-09T10:09:15.637Z,101572.36
2017-07-09T10:11:44.452Z,101571.55
2017-07-09T10:14:13.236Z,101571.68
2017-07-09T10:16:42.097Z,101569.64
2017-07-09T10:19:10.639Z,101567.66
2017-07-09T10:21:39.107Z,101560.91
2017-07-09T10:24:08.042Z,101565.48
2017-07-09T10:26:36.837Z,101565.83
2017-07-09T10:29:05.582Z,101560.03
2017-07-09T10:31:34.465Z,101562.42
2017-07-09T10:34:03.386Z,101562.58
2017-07-09T10:36:31.953Z,101559.67
2017-07-09T10:39:00.486Z,101558.69
2017-07-09T10:41:29.765Z,101556.81
2017-07-09T10:43:57.944Z,101548.20
2017-07-09T10:46:37.420Z,101556.99
2017-07-09T10:49:06.475Z,101559.67
2017-07-09T10:51:35.255Z,101555.45
2017-07-09T10:54:03.290Z,101551.63
2017-07-09T10:56:31.360Z,101549.03
2017-07-09T10:58:59.391Z,101550.47
2017-07-09T11:01:27.467Z,101550.74
2017-07-09T11:03:55.502Z,101544.55
2017-07-09T11:06:23.565Z,101547.87
2017-07-09T11:08:51.541Z,101538.73
2017-07-09T11:11:19.480Z,101534.43
2017-07-09T11:13:47.412Z,101544.80
2017-07-09T11:16:15.345Z,101540.34
2017-07-09T11:18:43.282Z,101541.70
2017-07-09T11:21:11.191Z,101543.59
2017-07-09T11:23:39.127Z,101537.82
2017-07-09T11:26:07.135Z,101537.99
2017-07-09T11:28:35.072Z,101535.93
2017-07-09T11:31:03.002Z,101539.28
2017-07-09T11:33:30.938Z,101529.84
2017-07-09T11:35:58.865Z,101527.75
2017-07-09T11:38:26.800Z,101529.42
2017-07-09T11:40:54.709Z,101526.62
2017-07-09T11:43:22.663Z,101515.08
2017-07-09T11:45:53.203Z,101512.69
2017-07-09T11:48:21.284Z,101516.09
2017-07-09T11:50:52.152Z,101517.82
2017-07-09T11:53:20.201Z,101516.37
2017-07-09T11:55:48.114Z,101519.01
2017-07-09T11:58:16.040Z,101517.12
2017-07-09T12:00:43.966Z,101515.72
2017-07-09T12:03:11.868Z,101512.11
2017-07-09T12:05:39.796Z,101513.40
2017-07-09T12:08:07.719Z,101517.72
2017-07-09T12:10:35.665Z,101519.34
2017-07-09T12:13:03.689Z,101513.61
2017-07-09T12:15:31.674Z,101519.59
2017-07-09T12:17:59.608Z,101514.05
2017-07-09T12:20:27.533Z,101507.58
2017-07-09T12:22:55.464Z,101513.83
2017-07-09T12:25:23.378Z,101512.06
2017-07-09T12:27:51.305Z,101517.23
2017-07-09T12:30:19.997Z,101507.73
2017-07-09T12:32:47.915Z,101501.91
2017-07-09T12:35:15.851Z,101504.39
2017-07-09T12:37:43.755Z,101500.08
2017-07-09T12:40:18.609Z,101502.90
2017-07-09T12:42:46.528Z,101501.17
2017-07-09T12:45:14.467Z,101500.83
2017-07-09T12:47:42.365Z,101505.69
2017-07-09T12:50:10.270Z,101506.20
2017-07-09T12:52:38.216Z,101499.52
2017-07-09T12:55:06.280Z,101498.81
2017-07-09T12:57:34.212Z,101500.38
2017-07-09T13:00:02.133Z,101491.97
2017-07-09T13:02:30.038Z,101497.41
2017-07-09T13:04:57.992Z,101490.13
2017-07-09T13:07:25.897Z,101490.72
2017-07-09T13:09:53.823Z,101490.23
2017-07-09T13:12:21.731Z,101479.48
2017-07-09T13:14:49.928Z,101475.06
2017-07-09T13:17:18.199Z,101481.48
2017-07-09T13:19:46.226Z,101473.19
2017-07-09T13:22:14.129Z,101480.14
2017-07-09T13:24:42.061Z,101480.24
2017-07-09T13:27:09.981Z,101477.60
2017-07-09T13:29:39.248Z,101480.19
2017-07-09T13:35:01.161Z,101468.43
2017-07-09T13:37:30.504Z,101472.15
2017-07-09T13:39:58.516Z,101475.06
2017-07-09T13:42:27.198Z,101466.53
2017-07-09T13:44:55.853Z,101461.90
2017-07-09T13:47:23.777Z,101460.92
2017-07-09T13:49:51.684Z,101460.38
2017-07-09T13:52:19.619Z,101460.22
2017-07-09T13:54:47.526Z,101459.13
2017-07-09T13:57:15.436Z,101454.17
2017-07-09T13:59:43.352Z,101450.94
2017-07-09T14:02:11.270Z,101441.92
2017-07-09T14:04:39.205Z,101439.81
2017-07-09T14:07:07.196Z,101440.24
2017-07-09T14:09:35.094Z,101440.94
2017-07-09T14:12:03.794Z,101437.21
2017-07-09T14:14:33.882Z,101430.78
2017-07-09T14:17:07.584Z,101431.21
2017-07-09T14:19:36.482Z,101424.94
2017-07-09T14:22:05.710Z,101420.45
2017-07-09T14:24:36.242Z,101416.86
2017-07-09T14:27:05.317Z,101418.41
2017-07-09T14:29:34.761Z,101420.77
2017-07-09T14:32:05.030Z,101407.62
2017-07-09T14:34:33.525Z,101412.53
2017-07-09T14:37:03.995Z,101406.34
2017-07-09T14:39:34.369Z,101404.54
2017-07-09T14:42:02.335Z,101407.73
2017-07-09T14:44:30.270Z,101406.34
2017-07-09T14:46:58.162Z,101395.07
2017-07-09T14:49:26.197Z,101403.35
2017-07-09T14:51:54.088Z,101399.23
2017-07-09T14:54:22.005Z,101400.45
2017-07-09T14:56:49.921Z,101390.30
2017-07-09T14:59:17.963Z,101394.08
2017-07-09T15:01:45.865Z,101384.94
2017-07-09T15:04:13.785Z,101386.55
2017-07-09T15:06:41.708Z,101388.28
2017-07-09T15:09:09.631Z,101387.99
2017-07-09T15:11:37.544Z,101380.33
2017-07-09T15:14:05.465Z,101379.03
2017-07-09T15:16:33.388Z,101377.48
2017-07-09T15:19:01.382Z,101373.28
2017-07-09T15:21:29.306Z,101368.09
2017-07-09T15:23:57.313Z,101358.95
2017-07-09T15:26:25.217Z,101364.06
2017-07-09T15:28:53.204Z,101364.32
2017-07-09T15:31:21.102Z,101364.06
2017-07-09T15:33:49.006Z,101357.28
2017-07-09T15:36:16.911Z,101360.22
2017-07-09T15:38:44.818Z,101355.68
2017-07-09T15:41:12.766Z,101357.59
2017-07-09T15:43:40.681Z,101362.31
2017-07-09T15:46:08.589Z,101359.37
2017-07-09T15:48:36.484Z,101355.36
2017-07-09T15:51:04.397Z,101355.50
2017-07-09T15:53:32.334Z,101344.81
2017-07-09T15:56:00.267Z,101342.37
2017-07-09T15:58:28.188Z,101351.69
2017-07-09T16:00:56.126Z,101342.98
2017-07-09T16:03:24.045Z,101337.52
2017-07-09T16:05:52.012Z,101337.58
2017-07-09T16:08:19.928Z,101338.64
2017-07-09T16:10:47.840Z,101334.27
2017-07-09T16:13:21.622Z,101332.98
2017-07-09T16:15:57.939Z,101324.02
2017-07-09T16:18:25.887Z,101314.09
2017-07-09T16:20:53.795Z,101311.58
2017-07-09T16:23:22.618Z,101307.17
2017-07-09T16:25:50.543Z,101302.63
2017-07-09T16:28:18.488Z,101296.13
2017-07-09T16:30:46.392Z,101300.24
2017-07-09T16:33:14.303Z,101291.91
2017-07-09T16:35:42.250Z,101289.08
2017-07-09T16:38:10.157Z,101284.48
2017-07-09T16:40:38.078Z,101286.48
2017-07-09T16:43:05.987Z,101282.27
2017-07-09T16:45:33.892Z,101280.28
2017-07-09T16:48:01.908Z,101275.62
2017-07-09T16:50:29.880Z,101273.46
2017-07-09T16:52:57.832Z,101276.35
2017-07-09T16:55:25.873Z,101264.27
2017-07-09T16:57:53.899Z,101266.72
2017-07-09T17:00:22.368Z,101256.69
2017-07-09T17:02:50.286Z,101243.20
2017-07-09T17:05:18.193Z,101256.90
2017-07-09T17:07:46.321Z,101241.67
2017-07-09T17:10:14.680Z,101241.84
2017-07-09T17:12:42.589Z,101245.16
2017-07-09T17:15:10.507Z,101246.27
2017-07-09T17:17:38.442Z,101246.75
2017-07-09T17:20:06.502Z,101247.91
2017-07-09T17:22:34.417Z,101242.94
2017-07-09T17:25:02.320Z,101232.89
2017-07-09T17:27:30.235Z,101236.64
2017-07-09T17:29:58.143Z,101246.23
2017-07-09T17:32:26.090Z,101251.33
2017-07-09T17:34:54.230Z,101250.09
2017-07-09T17:37:22.136Z,101247.14
2017-07-09T17:39:50.173Z,101253.47
2017-07-09T17:42:18.158Z,101241.13
2017-07-09T17:44:46.139Z,101233.75
2017-07-09T17:47:14.078Z,101233.27
2017-07-09T17:49:41.993Z,101228.29
2017-07-09T17:52:10.013Z,101233.81
2017-07-09T17:54:37.937Z,101227.17
2017-07-09T17:57:06.068Z,101221.84
2017-07-09T17:59:33.991Z,101223.20
2017-07-09T18:02:01.950Z,101225.41
2017-07-09T18:04:29.862Z,101222.40
2017-07-09T18:06:57.781Z,101227.61
2017-07-09T18:09:26.223Z,101222.44
2017-07-09T18:11:54.137Z,101217.10
2017-07-09T18:14:22.050Z,101220.53
2017-07-09T18:16:49.991Z,101214.70
2017-07-09T18:19:18.880Z,101213.33
2017-07-09T18:21:48.022Z,101212.98
2017-07-09T18:24:17.223Z,101211.44
2017-07-09T18:26:45.971Z,101208.00
2017-07-09T18:29:14.093Z,101201.98
2017-07-09T18:31:42.002Z,101206.18
2017-07-09T18:34:10.217Z,101198.30
2017-07-09T18:36:38.130Z,101206.10
2017-07-09T18:39:06.475Z,101206.10
2017-07-09T18:41:34.402Z,101215.80
2017-07-09T18:44:02.328Z,101218.93
2017-07-09T18:46:30.237Z,101217.09
2017-07-09T18:48:58.155Z,101226.77
2017-07-09T18:51:26.099Z,101225.10
2017-07-09T18:53:54.170Z,101218.22
2017-07-09T18:56:22.242Z,101218.78
2017-07-09T18:58:50.482Z,101228.40
2017-07-09T19:01:18.589Z,101217.23
2017-07-09T19:03:46.536Z,101214.70
2017-07-09T19:06:14.467Z,101219.41
2017-07-09T19:08:42.382Z,101225.44
2017-07-09T19:11:10.310Z,101227.30
2017-07-09T19:13:38.332Z,101233.95
2017-07-09T19:16:06.363Z,101234.64
2017-07-09T19:18:34.302Z,101226.40
2017-07-09T19:21:02.229Z,101227.66
2017-07-09T19:23:30.525Z,101226.53
2017-07-09T19:25:58.728Z,101232.52
2017-07-09T19:28:26.627Z,101227.61
2017-07-09T19:30:54.532Z,101227.77
2017-07-09T19:33:22.672Z,101230.02
2017-07-09T19:35:50.682Z,101221.98
2017-07-09T19:38:18.596Z,101228.95
2017-07-09T19:40:47.212Z,101218.19
2017-07-09T19:43:15.136Z,101214.52
2017-07-09T19:45:43.378Z,101224.73
2017-07-09T19:48:11.494Z,101221.78
2017-07-09T19:50:39.439Z,101224.58
2017-07-09T19:53:07.478Z,101225.83
2017-07-09T19:55:35.497Z,101224.59
2017-07-09T19:58:03.610Z,101225.56
2017-07-09T20:00:31.783Z,101229.00
2017-07-09T20:02:59.887Z,101229.17
2017-07-09T20:05:28.033Z,101227.61
2017-07-09T20:07:56.156Z,101227.53
2017-07-09T20:10:24.312Z,101226.72
2017-07-09T20:12:52.234Z,101227.32
2017-07-09T20:15:20.293Z,101234.16
2017-07-09T20:17:48.224Z,101230.60
2017-07-09T20:20:16.635Z,101233.80
2017-07-09T20:22:44.599Z,101233.14
2017-07-09T20:25:12.769Z,101236.66
2017-07-09T20:27:40.939Z,101238.91
2017-07-09T20:30:09.002Z,101242.00
2017-07-09T20:32:36.927Z,101251.08
2017-07-09T20:35:04.885Z,101243.03
2017-07-09T20:37:32.853Z,101239.99
2017-07-09T20:40:00.913Z,101240.46
2017-07-09T20:42:29.095Z,101241.07
2017-07-09T20:44:57.207Z,101237.60
2017-07-09T20:47:25.114Z,101229.66
2017-07-09T20:49:53.321Z,101227.59
2017-07-09T20:52:21.422Z,101227.73
2017-07-09T20:54:49.455Z,101224.47
2017-07-09T20:57:17.358Z,101219.82
2017-07-09T20:59:45.274Z,101219.77
2017-07-09T21:02:13.236Z,101213.39
2017-07-09T21:04:41.311Z,101214.20
2017-07-09T21:07:09.392Z,101214.94
2017-07-09T21:09:37.504Z,101209.48
2017-07-09T21:12:05.632Z,101205.81
2017-07-09T21:14:33.860Z,101201.34
2017-07-09T21:17:01.950Z,101199.87
2017-07-09T21:19:30.094Z,101199.37
2017-07-09T21:21:58.288Z,101194.05
2017-07-09T21:24:26.227Z,101190.42
2017-07-09T21:26:54.371Z,101186.33
2017-07-09T21:29:22.472Z,101181.73
2017-07-09T21:31:50.455Z,101185.77
2017-07-09T21:34:18.546Z,101188.97
2017-07-09T21:36:47.023Z,101186.27
2017-07-09T21:39:15.137Z,101184.48
2017-07-09T21:41:43.050Z,101192.15
2017-07-09T21:44:10.953Z,101187.67
2017-07-09T21:46:38.939Z,101183.14
2017-07-09T21:49:06.966Z,101177.37
2017-07-09T21:51:35.047Z,101180.93
2017-07-09T21:54:03.094Z,101176.08
2017-07-09T21:56:31.169Z,101172.95
2017-07-09T21:58:59.422Z,101168.96
2017-07-09T22:01:27.357Z,101164.91
2017-07-09T22:03:55.526Z,101166.32
2017-07-09T22:06:23.433Z,101173.13
2017-07-09T22:08:51.477Z,101169.08
2017-07-09T22:11:19.456Z,101168.22
2017-07-09T22:13:47.372Z,101165.09
2017-07-09T22:16:15.297Z,101167.30
2017-07-09T22:18:43.201Z,101161.05
2017-07-09T22:21:11.110Z,101155.65
2017-07-09T22:23:39.145Z,101146.27
2017-07-09T22:26:07.049Z,101143.14
2017-07-09T22:28:34.985Z,101142.77
2017-07-09T22:31:02.882Z,101146.81
2017-07-09T22:33:30.778Z,101140.38
2017-07-09T22:35:58.688Z,101146.27
2017-07-09T22:38:26.588Z,101136.02
2017-07-09T22:40:54.520Z,101142.34
2017-07-09T22:43:23.321Z,101134.73
2017-07-09T22:45:51.301Z,101136.08
2017-07-09T22:48:19.640Z,101136.51
2017-07-09T22:50:47.558Z,101142.77
2017-07-09T22:53:15.520Z,101135.59
2017-07-09T22:55:43.419Z,101131.60
2017-07-09T22:58:11.348Z,101133.88
2017-07-09T23:00:40.047Z,101135.16
2017-07-09T23:03:08.008Z,101136.08
2017-07-09T23:05:35.923Z,101139.27
2017-07-09T23:08:03.832Z,101133.93
2017-07-09T23:10:31.744Z,101135.28
2017-07-09T23:12:59.642Z,101137.12
2017-07-09T23:15:27.556Z,101134.36
2017-07-09T23:17:55.465Z,101135.34
2017-07-09T23:20:23.367Z,101134.97
2017-07-09T23:22:51.290Z,101132.27
2017-07-09T23:25:19.186Z,101127.30
2017-07-09T23:27:47.111Z,101135.83
2017-07-09T23:30:15.021Z,101120.12
2017-07-09T23:32:42.924Z,101116.09
2017-07-09T23:35:10.852Z,101109.77
2017-07-09T23:37:38.751Z,101109.40
2017-07-09T23:40:06.680Z,101105.35
2017-07-09T23:42:34.577Z,101114.80
2017-07-09T23:45:02.489Z,101115.22
2017-07-09T23:47:30.425Z,101116.14
2017-07-09T23:49:58.343Z,101101.33
2017-07-09T23:52:26.243Z,101107.16
2017-07-09T23:54:54.155Z,101103.60
2017-07-09T23:57:22.063Z,101101.77
2017-07-09T23:59:50.009Z,101104.95
