createdAt,value
2023-04-28T00:03:18.750Z,15.43
2023-04-28T00:08:23.517Z,20.60
2023-04-28T00:13:28.421Z,19.30
2023-04-28T00:18:33.226Z,23.07
2023-04-28T00:23:36.377Z,16.97
2023-04-28T00:28:40.630Z,17.57
2023-04-28T00:33:44.358Z,16.93
2023-04-28T00:38:47.287Z,17.77
2023-04-28T00:43:52.027Z,17.30
2023-04-28T00:48:55.208Z,20.10
2023-04-28T00:53:58.785Z,20.50
2023-04-28T00:59:03.807Z,17.53
2023-04-28T01:04:07.015Z,23.00
2023-04-28T01:09:11.474Z,21.80
2023-04-28T01:14:16.081Z,20.27
2023-04-28T01:19:22.713Z,22.00
2023-04-28T01:24:28.706Z,20.03
2023-04-28T01:29:36.296Z,19.07
2023-04-28T01:34:39.485Z,22.33
2023-04-28T01:39:44.237Z,21.30
2023-04-28T01:44:47.109Z,21.60
2023-04-28T01:49:50.427Z,23.93
2023-04-28T01:54:54.961Z,21.23
2023-04-28T01:59:59.613Z,19.27
2023-04-28T02:05:02.807Z,23.70
2023-04-28T02:10:08.428Z,19.23
2023-04-28T02:15:12.059Z,19.30
2023-04-28T02:20:15.437Z,19.00
2023-04-28T02:25:19.857Z,17.77
2023-04-28T02:30:22.866Z,29.03
2023-04-28T02:35:25.855Z,24.13
2023-04-28T02:40:30.292Z,23.00
2023-04-28T02:45:34.033Z,21.33
2023-04-28T02:50:37.186Z,22.00
2023-04-28T02:55:41.431Z,19.77
2023-04-28T03:00:44.608Z,19.47
2023-04-28T03:05:47.623Z,21.07
2023-04-28T03:10:53.799Z,19.20
2023-04-28T03:15:57.044Z,24.20
2023-04-28T03:21:00.065Z,25.47
2023-04-28T03:26:05.785Z,20.30
2023-04-28T03:31:08.731Z,21.37
2023-04-28T03:36:11.618Z,21.97
2023-04-28T03:41:15.959Z,24.33
2023-04-28T03:46:40.781Z,20.37
2023-04-28T03:51:43.721Z,19.77
2023-04-28T03:56:48.764Z,20.97
2023-04-28T04:01:52.185Z,18.00
2023-04-28T04:06:55.230Z,21.17
2023-04-28T04:12:01.150Z,24.33
2023-04-28T04:17:04.154Z,17.83
2023-04-28T04:22:07.488Z,21.70
2023-04-28T04:27:12.224Z,21.33
2023-04-28T04:32:17.269Z,19.73
2023-04-28T04:37:20.446Z,26.37
2023-04-28T04:42:35.718Z,27.83
2023-04-28T04:47:49.460Z,20.93
2023-04-28T04:52:54.555Z,19.90
2023-04-28T04:57:58.930Z,22.67
2023-04-28T05:03:02.059Z,89.20
2023-04-28T05:08:05.960Z,39.23
2023-04-28T05:13:10.725Z,49.23
2023-04-28T05:18:15.113Z,59.77
2023-04-28T05:23:18.124Z,61.73
2023-04-28T05:28:22.695Z,52.77
2023-04-28T05:33:29.337Z,56.40
2023-04-28T05:38:33.876Z,49.67
2023-04-28T05:43:38.226Z,37.10
2023-04-28T05:48:41.168Z,40.93
2023-04-28T05:53:44.189Z,30.53
2023-04-28T05:58:50.554Z,26.20
2023-04-28T06:03:56.645Z,23.23
2023-04-28T06:09:00.487Z,25.20
2023-04-28T06:14:04.844Z,29.97
2023-04-28T06:19:07.962Z,26.60
2023-04-28T06:24:11.508Z,23.23
2023-04-28T06:29:17.241Z,24.93
2023-04-28T06:34:20.146Z,21.00
2023-04-28T06:39:23.497Z,23.00
2023-04-28T06:44:27.750Z,21.23
2023-04-28T06:49:32.190Z,17.10
2023-04-28T06:54:37.477Z,13.10
2023-04-28T06:59:46.333Z,14.27
2023-04-28T07:04:49.370Z,13.67
2023-04-28T07:09:53.542Z,14.67
2023-04-28T07:14:57.864Z,14.80
2023-04-28T07:20:01.051Z,16.67
2023-04-28T07:25:04.665Z,12.33
2023-04-28T07:30:26.060Z,14.77
2023-04-28T07:35:30.817Z,12.43
2023-04-28T07:40:33.792Z,18.70
2023-04-28T07:45:40.004Z,19.43
2023-04-28T07:50:43.105Z,11.00
2023-04-28T07:55:46.193Z,11.30
2023-04-28T08:00:50.610Z,17.63
2023-04-28T08:05:53.524Z,10.77
2023-04-28T08:10:57.235Z,13.53
2023-04-28T08:16:01.710Z,10.60
2023-04-28T08:21:04.807Z,10.70
2023-04-28T08:26:07.714Z,13.97
2023-04-28T08:31:12.076Z,10.60
2023-04-28T08:36:15.697Z,14.40
2023-04-28T08:41:19.581Z,19.50
2023-04-28T08:46:27.005Z,11.40
2023-04-28T08:51:35.936Z,13.57
2023-04-28T08:56:39.714Z,12.50
2023-04-28T09:01:43.999Z,9.47
2023-04-28T09:06:47.297Z,9.70
2023-04-28T09:11:52.681Z,7.73
2023-04-28T09:16:57.149Z,12.87
2023-04-28T09:22:02.141Z,7.23
2023-04-28T09:27:12.340Z,10.20
2023-04-28T09:32:18.670Z,5.47
2023-04-28T09:37:23.297Z,11.73
2023-04-28T09:42:33.522Z,9.93
2023-04-28T09:47:39.323Z,9.67
2023-04-28T09:52:44.263Z,6.77
2023-04-28T09:57:50.824Z,11.80
2023-04-28T10:02:55.584Z,8.23
2023-04-28T10:08:00.312Z,7.70
2023-04-28T10:13:04.118Z,5.50
2023-04-28T10:18:10.276Z,7.30
2023-04-28T10:23:32.482Z,7.10
2023-04-28T10:28:35.673Z,8.47
2023-04-28T10:33:40.534Z,9.80
2023-04-28T10:39:16.855Z,7.37
2023-04-28T10:44:44.860Z,8.60
2023-04-28T10:50:09.497Z,8.93
2023-04-28T10:55:30.618Z,11.70
2023-04-28T11:00:33.554Z,10.77
2023-04-28T11:05:37.790Z,7.27
2023-04-28T11:11:20.689Z,17.10
2023-04-28T11:16:25.827Z,9.30
2023-04-28T11:21:30.249Z,9.90
2023-04-28T11:26:39.105Z,13.17
2023-04-28T11:31:44.212Z,12.10
2023-04-28T11:36:48.742Z,8.97
2023-04-28T11:41:51.762Z,13.57
2023-04-28T11:46:57.426Z,13.63
2023-04-28T11:52:07.751Z,9.07
2023-04-28T11:57:18.603Z,11.53
2023-04-28T12:02:29.794Z,9.20
2023-04-28T12:07:43.765Z,12.33
2023-04-28T12:17:53.459Z,11.03
2023-04-28T12:22:57.832Z,11.20
2023-04-28T12:28:02.721Z,9.73
2023-04-28T12:33:06.088Z,9.63
2023-04-28T12:38:13.966Z,15.17
2023-04-28T12:43:16.900Z,12.33
2023-04-28T12:48:20.007Z,12.23
2023-04-28T12:53:24.250Z,11.60
2023-04-28T12:58:27.169Z,11.43
2023-04-28T13:03:30.304Z,11.47
2023-04-28T13:08:35.343Z,12.73
2023-04-28T13:13:38.961Z,12.67
2023-04-28T13:18:41.859Z,15.17
2023-04-28T13:23:46.318Z,13.70
2023-04-28T13:28:49.327Z,17.17
2023-04-28T13:33:52.408Z,15.63
2023-04-28T13:38:56.992Z,16.23
2023-04-28T13:43:59.845Z,18.30
2023-04-28T13:49:02.792Z,21.33
2023-04-28T13:54:08.854Z,17.00
2023-04-28T13:59:12.102Z,17.77
2023-04-28T14:04:15.293Z,21.00
2023-04-28T14:09:20.317Z,50.07
2023-04-28T14:14:23.401Z,19.43
2023-04-28T14:19:27.104Z,14.17
2023-04-28T14:24:31.409Z,15.90
2023-04-28T14:29:34.396Z,15.60
2023-04-28T14:34:37.288Z,13.87
2023-04-28T14:39:41.545Z,16.10
2023-04-28T14:44:45.840Z,15.90
2023-04-28T14:49:49.100Z,20.63
2023-04-28T14:54:54.134Z,14.70
2023-04-28T14:59:57.254Z,14.67
2023-04-28T15:05:00.399Z,13.73
2023-04-28T15:10:04.949Z,11.30
2023-04-28T15:15:08.961Z,10.73
2023-04-28T15:20:12.363Z,11.73
2023-04-28T15:25:16.616Z,9.70
2023-04-28T15:30:20.260Z,13.27
2023-04-28T15:35:23.194Z,11.43
2023-04-28T15:40:28.521Z,15.80
2023-04-28T15:45:31.752Z,10.60
2023-04-28T15:50:34.792Z,10.83
2023-04-28T15:55:39.247Z,9.77
2023-04-28T16:00:42.313Z,8.40
2023-04-28T16:05:45.658Z,9.40
2023-04-28T16:10:50.397Z,8.77
2023-04-28T16:15:53.493Z,11.23
2023-04-28T16:20:56.522Z,8.10
2023-04-28T16:26:00.836Z,9.60
2023-04-28T16:31:03.760Z,9.07
2023-04-28T16:36:06.711Z,9.30
2023-04-28T16:41:11.056Z,7.70
2023-04-28T16:46:14.156Z,6.20
2023-04-28T16:51:17.171Z,10.43
2023-04-28T16:56:21.836Z,8.73
2023-04-28T17:01:24.849Z,6.73
2023-04-28T17:06:28.015Z,9.70
2023-04-28T17:11:32.601Z,9.77
2023-04-28T17:16:36.098Z,10.50
2023-04-28T17:21:39.092Z,10.43
2023-04-28T17:26:43.342Z,12.73
2023-04-28T17:31:46.501Z,9.00
2023-04-28T17:36:49.507Z,9.53
2023-04-28T17:41:54.392Z,8.83
2023-04-28T17:46:57.475Z,12.83
2023-04-28T17:52:00.899Z,10.10
2023-04-28T17:57:05.565Z,8.53
2023-04-28T18:02:10.174Z,11.30
2023-04-28T18:07:13.188Z,10.07
2023-04-28T18:12:17.814Z,11.50
2023-04-28T18:17:20.883Z,11.53
2023-04-28T18:22:23.796Z,12.43
2023-04-28T18:27:28.199Z,10.50
2023-04-28T18:32:31.942Z,11.87
2023-04-28T18:37:34.954Z,14.90
2023-04-28T18:42:39.431Z,12.30
2023-04-28T18:47:43.077Z,11.27
2023-04-28T18:52:46.824Z,15.80
2023-04-28T18:57:51.247Z,13.07
2023-04-28T19:02:54.361Z,13.03
2023-04-28T19:07:57.353Z,13.30
2023-04-28T19:13:01.608Z,14.40
2023-04-28T19:18:05.713Z,15.37
2023-04-28T19:23:08.696Z,14.10
2023-04-28T19:28:12.936Z,14.90
2023-04-28T19:33:16.227Z,15.57
2023-04-28T19:38:19.580Z,14.03
2023-04-28T19:43:23.830Z,13.73
2023-04-28T19:48:27.217Z,14.43
2023-04-28T19:53:30.117Z,13.50
2023-04-28T19:58:34.509Z,13.23
2023-04-28T20:03:37.622Z,13.90
2023-04-28T20:08:40.694Z,12.90
2023-04-28T20:13:44.961Z,11.30
2023-04-28T20:18:47.948Z,10.00
2023-04-28T20:23:50.904Z,13.23
2023-04-28T20:28:55.503Z,12.83
2023-04-28T20:33:58.550Z,14.17
2023-04-28T20:39:01.398Z,17.00
2023-04-28T20:44:06.626Z,14.13
2023-04-28T20:49:10.907Z,11.67
2023-04-28T20:54:14.189Z,12.63
2023-04-28T20:59:18.480Z,12.40
2023-04-28T21:04:22.357Z,15.57
2023-04-28T21:09:25.643Z,14.07
2023-04-28T21:14:29.941Z,14.53
2023-04-28T21:19:33.231Z,12.30
2023-04-28T21:24:36.187Z,12.17
2023-04-28T21:29:40.480Z,11.70
2023-04-28T21:34:43.333Z,11.60
2023-04-28T21:39:46.279Z,16.60
2023-04-28T21:44:50.568Z,13.87
2023-04-28T21:49:53.676Z,15.13
2023-04-28T21:54:56.717Z,12.87
2023-04-28T22:00:01.599Z,14.37
2023-04-28T22:05:05.471Z,12.00
2023-04-28T22:10:10.005Z,12.03
2023-04-28T22:15:14.437Z,12.50
2023-04-28T22:20:17.513Z,12.63
2023-04-28T22:25:20.451Z,14.37
2023-04-28T22:30:26.197Z,14.67
2023-04-28T22:35:29.368Z,14.60
2023-04-28T22:40:32.278Z,17.87
2023-04-28T22:45:36.574Z,17.27
2023-04-28T22:50:40.573Z,16.23
2023-04-28T22:55:43.841Z,15.87
2023-04-28T23:00:49.466Z,13.83
2023-04-28T23:05:52.378Z,15.90
2023-04-28T23:10:56.507Z,13.23
2023-04-28T23:16:01.188Z,20.10
2023-04-28T23:21:04.213Z,15.33
2023-04-28T23:26:07.102Z,15.40
2023-04-28T23:31:12.342Z,13.30
2023-04-28T23:36:15.244Z,16.33
2023-04-28T23:41:18.124Z,17.43
2023-04-28T23:46:22.724Z,18.10
2023-04-28T23:51:26.232Z,16.57
2023-04-28T23:56:29.190Z,14.43
