createdAt,value
2022-10-30T05:52:00.117Z,13.20
2022-10-30T05:54:28.101Z,13.20
2022-10-30T05:56:57.723Z,13.30
2022-10-30T05:59:25.690Z,13.30
2022-10-30T06:01:53.631Z,13.40
2022-10-30T06:04:21.530Z,13.40
2022-10-30T06:06:49.420Z,13.50
2022-10-30T06:09:18.668Z,13.40
2022-10-30T06:11:46.570Z,13.50
2022-10-30T06:14:14.538Z,13.50
2022-10-30T06:16:42.534Z,13.60
2022-10-30T14:14:25.472Z,22.90
2022-10-30T14:31:35.209Z,22.70
2022-10-30T14:41:54.743Z,23.00
2022-10-30T14:44:44.777Z,23.50
2022-10-30T14:47:41.629Z,24.30
2022-10-30T14:50:19.644Z,24.30
2022-10-30T14:53:01.811Z,24.40
2022-10-30T14:55:34.865Z,23.90
2022-10-30T14:58:25.104Z,23.90
2022-10-30T15:01:21.234Z,23.80
2022-10-30T15:03:59.399Z,23.70
2022-10-30T15:06:32.664Z,23.50
2022-10-30T15:09:12.077Z,23.10
2022-10-30T15:54:04.893Z,19.30
2022-10-30T15:56:44.348Z,19.20
2022-10-30T15:59:25.694Z,19.20
2022-10-30T16:01:55.763Z,19.10
2022-10-30T16:04:25.731Z,19.10
2022-10-30T16:06:57.584Z,19.00
2022-10-30T16:09:28.188Z,19.00
2022-10-30T16:12:00.083Z,18.90
2022-10-30T16:14:32.671Z,18.80
2022-10-30T16:17:01.571Z,18.60
2022-10-30T16:19:35.327Z,18.60
2022-10-30T16:22:03.332Z,18.40
2022-10-30T16:24:35.255Z,18.30
2022-10-30T16:27:04.541Z,18.20
2022-10-30T16:29:33.598Z,18.10
2022-10-30T16:32:02.608Z,18.00
2022-10-30T16:34:34.914Z,17.90
2022-10-30T16:37:04.212Z,17.80
2022-10-30T16:39:35.186Z,17.70
2022-10-30T16:42:03.296Z,17.60
2022-10-30T16:44:32.988Z,17.60
2022-10-30T16:47:06.716Z,17.50
2022-10-30T16:49:36.226Z,17.40
2022-10-30T16:52:06.822Z,17.50
2022-10-30T16:54:39.602Z,17.40
2022-10-30T16:57:16.853Z,17.30
2022-10-30T16:59:48.254Z,17.30
2022-10-30T17:02:20.306Z,17.20
2022-10-30T17:04:53.892Z,17.10
2022-10-30T17:07:27.276Z,17.10
2022-10-30T17:09:58.501Z,17.10
2022-10-30T17:12:28.881Z,17.00
