createdAt,value
2023-05-19T00:01:57.450Z,11.07
2023-05-19T00:04:40.645Z,10.70
2023-05-19T00:07:28.697Z,10.40
2023-05-19T00:10:11.659Z,10.68
2023-05-19T00:12:54.416Z,10.65
2023-05-19T00:15:37.071Z,11.13
2023-05-19T00:18:20.717Z,10.80
2023-05-19T00:21:02.948Z,10.60
2023-05-19T00:23:45.741Z,10.32
2023-05-19T00:26:28.153Z,10.35
2023-05-19T00:29:18.741Z,10.30
2023-05-19T00:32:01.735Z,10.50
2023-05-19T00:34:44.380Z,10.63
2023-05-19T00:37:26.938Z,10.10
2023-05-19T00:40:10.916Z,9.95
2023-05-19T00:42:53.255Z,10.43
2023-05-19T00:45:35.957Z,10.65
2023-05-19T00:48:18.542Z,10.25
2023-05-19T00:51:04.720Z,9.80
2023-05-19T00:53:49.481Z,10.48
2023-05-19T00:56:32.542Z,11.07
2023-05-19T00:59:17.033Z,10.70
2023-05-19T01:01:59.676Z,10.70
2023-05-19T01:04:43.937Z,11.00
2023-05-19T01:07:27.392Z,10.05
2023-05-19T01:10:10.592Z,11.45
2023-05-19T01:12:53.161Z,10.57
2023-05-19T01:15:52.310Z,10.93
2023-05-19T01:19:02.041Z,11.88
2023-05-19T01:22:13.231Z,11.13
2023-05-19T01:25:15.089Z,11.75
2023-05-19T01:28:21.913Z,11.52
2023-05-19T01:31:07.482Z,12.45
2023-05-19T01:33:51.765Z,30.95
2023-05-19T01:36:34.718Z,44.67
2023-05-19T01:39:17.399Z,55.38
2023-05-19T01:42:00.782Z,58.70
2023-05-19T01:44:44.267Z,39.72
2023-05-19T01:47:27.029Z,28.33
2023-05-19T01:50:09.968Z,19.70
2023-05-19T01:52:52.849Z,18.55
2023-05-19T01:55:48.194Z,16.88
2023-05-19T01:58:40.137Z,15.23
2023-05-19T02:01:28.751Z,14.35
2023-05-19T02:04:56.138Z,15.32
2023-05-19T02:07:45.886Z,13.38
2023-05-19T02:10:33.014Z,13.30
2023-05-19T02:13:18.884Z,13.10
2023-05-19T02:18:48.094Z,13.53
2023-05-19T02:21:31.229Z,13.65
2023-05-19T02:24:13.422Z,13.80
2023-05-19T02:26:55.975Z,14.68
2023-05-19T02:29:38.159Z,13.55
2023-05-19T02:32:21.827Z,14.63
2023-05-19T02:35:04.977Z,14.73
2023-05-19T02:37:47.453Z,15.02
2023-05-19T02:40:30.467Z,14.18
2023-05-19T02:43:13.351Z,14.70
2023-05-19T02:45:56.003Z,14.65
2023-05-19T02:48:38.464Z,14.80
2023-05-19T02:51:20.754Z,14.95
2023-05-19T02:54:03.248Z,14.90
2023-05-19T02:56:45.529Z,14.35
2023-05-19T02:59:28.103Z,14.60
2023-05-19T03:02:10.547Z,15.40
2023-05-19T03:04:53.280Z,15.18
2023-05-19T03:07:35.456Z,16.80
2023-05-19T03:10:17.994Z,17.27
2023-05-19T03:13:00.293Z,17.60
2023-05-19T03:15:43.226Z,16.50
2023-05-19T03:18:26.881Z,16.50
2023-05-19T03:21:09.537Z,15.77
2023-05-19T03:23:51.751Z,15.57
2023-05-19T03:26:34.431Z,14.57
2023-05-19T03:29:16.768Z,15.30
2023-05-19T03:32:00.047Z,14.73
2023-05-19T03:34:42.462Z,13.68
2023-05-19T03:37:25.062Z,13.90
2023-05-19T03:40:08.614Z,14.02
2023-05-19T03:42:54.484Z,13.38
2023-05-19T03:45:36.692Z,13.20
2023-05-19T03:48:32.627Z,12.57
2023-05-19T03:51:37.948Z,12.32
2023-05-19T03:54:36.172Z,12.52
2023-05-19T03:57:18.467Z,11.60
2023-05-19T04:00:04.125Z,10.98
2023-05-19T04:02:54.491Z,12.02
2023-05-19T04:05:37.323Z,12.35
2023-05-19T04:08:19.599Z,13.15
2023-05-19T04:11:02.191Z,12.75
2023-05-19T04:13:45.277Z,12.32
2023-05-19T04:16:28.953Z,12.45
2023-05-19T04:19:11.954Z,12.80
2023-05-19T04:21:54.933Z,13.25
2023-05-19T04:24:37.602Z,12.60
2023-05-19T04:27:22.024Z,12.27
2023-05-19T04:30:08.570Z,12.27
2023-05-19T04:32:52.199Z,11.65
2023-05-19T04:35:35.099Z,11.13
2023-05-19T04:38:20.158Z,11.05
2023-05-19T04:41:04.625Z,10.63
2023-05-19T04:43:48.417Z,10.45
2023-05-19T04:46:31.160Z,10.93
2023-05-19T04:49:14.559Z,10.75
2023-05-19T04:51:56.891Z,10.98
2023-05-19T04:54:44.400Z,9.73
2023-05-19T04:57:29.027Z,10.18
2023-05-19T05:00:14.284Z,9.40
2023-05-19T05:03:12.433Z,10.70
2023-05-19T05:05:56.907Z,9.38
2023-05-19T05:08:41.240Z,9.32
2023-05-19T05:11:24.498Z,9.85
2023-05-19T05:14:10.218Z,9.63
2023-05-19T05:16:53.728Z,11.30
2023-05-19T05:19:40.456Z,9.00
2023-05-19T05:22:23.661Z,11.60
2023-05-19T05:25:07.506Z,10.40
2023-05-19T05:27:50.917Z,11.48
2023-05-19T05:30:34.905Z,8.18
2023-05-19T05:33:18.286Z,7.63
2023-05-19T05:36:01.291Z,7.13
2023-05-19T05:38:44.913Z,5.40
2023-05-19T05:41:29.362Z,6.70
2023-05-19T05:44:11.960Z,7.20
2023-05-19T05:46:57.216Z,4.75
2023-05-19T05:49:42.148Z,5.68
2023-05-19T05:52:30.397Z,5.35
2023-05-19T05:55:15.949Z,7.07
2023-05-19T05:57:58.886Z,6.32
2023-05-19T06:00:45.449Z,6.57
2023-05-19T06:03:27.945Z,7.70
2023-05-19T06:08:57.056Z,4.30
2023-05-19T06:11:40.283Z,3.33
2023-05-19T06:14:22.760Z,2.95
2023-05-19T06:17:31.584Z,3.00
2023-05-19T06:20:14.474Z,2.92
2023-05-19T06:22:57.235Z,3.00
2023-05-19T06:25:42.357Z,2.70
2023-05-19T06:28:25.613Z,3.15
2023-05-19T06:31:08.364Z,2.13
2023-05-19T06:34:00.869Z,2.63
2023-05-19T06:36:43.686Z,6.78
2023-05-19T06:39:27.132Z,5.93
2023-05-19T06:42:10.146Z,4.43
2023-05-19T06:45:12.657Z,4.53
2023-05-19T06:47:55.675Z,4.50
2023-05-19T06:50:38.447Z,3.65
2023-05-19T06:53:21.428Z,2.92
2023-05-19T06:56:04.578Z,3.65
2023-05-19T06:58:49.353Z,3.17
2023-05-19T07:01:32.061Z,5.30
2023-05-19T07:04:15.398Z,8.00
2023-05-19T07:06:58.778Z,4.05
2023-05-19T07:09:41.405Z,5.60
2023-05-19T07:12:24.770Z,4.88
2023-05-19T07:15:08.000Z,4.18
2023-05-19T07:17:51.367Z,4.00
2023-05-19T07:20:34.041Z,3.40
2023-05-19T07:23:17.446Z,3.63
2023-05-19T07:26:01.790Z,3.63
2023-05-19T07:28:44.452Z,3.88
2023-05-19T07:31:26.875Z,3.90
2023-05-19T07:34:09.626Z,3.88
2023-05-19T07:36:52.235Z,3.63
2023-05-19T07:39:36.025Z,3.92
2023-05-19T07:42:18.348Z,3.90
2023-05-19T07:45:01.340Z,3.90
2023-05-19T07:47:43.749Z,3.42
2023-05-19T07:50:26.879Z,3.40
2023-05-19T07:53:09.155Z,4.00
2023-05-19T07:55:52.018Z,4.32
2023-05-19T07:58:34.397Z,4.50
2023-05-19T08:01:16.951Z,3.92
2023-05-19T08:03:59.559Z,4.30
2023-05-19T08:06:46.410Z,4.47
2023-05-19T08:12:11.520Z,4.43
2023-05-19T08:14:53.921Z,4.20
2023-05-19T08:17:36.515Z,4.35
2023-05-19T08:20:18.859Z,4.93
2023-05-19T08:23:01.497Z,3.40
2023-05-19T08:25:44.670Z,3.72
2023-05-19T08:28:27.329Z,3.50
2023-05-19T08:31:09.716Z,4.13
2023-05-19T08:33:52.738Z,3.75
2023-05-19T08:36:35.623Z,4.30
2023-05-19T08:39:21.237Z,4.00
2023-05-19T08:42:03.782Z,4.18
2023-05-19T08:44:46.582Z,4.68
2023-05-19T08:47:29.618Z,5.15
2023-05-19T08:50:15.390Z,4.28
2023-05-19T08:53:28.912Z,4.17
2023-05-19T08:56:25.382Z,4.00
2023-05-19T08:59:08.908Z,3.97
2023-05-19T09:01:51.910Z,3.63
2023-05-19T09:04:34.846Z,3.65
2023-05-19T09:07:18.976Z,3.67
2023-05-19T09:10:02.151Z,4.00
2023-05-19T09:12:47.059Z,4.40
2023-05-19T09:15:29.364Z,3.63
2023-05-19T09:18:14.440Z,3.50
2023-05-19T09:21:02.404Z,3.72
2023-05-19T09:23:47.720Z,4.47
2023-05-19T09:26:40.756Z,4.75
2023-05-19T09:29:23.728Z,5.50
2023-05-19T09:32:08.712Z,3.03
2023-05-19T09:34:51.226Z,4.40
2023-05-19T09:37:33.620Z,3.75
2023-05-19T09:40:16.728Z,4.50
2023-05-19T09:42:58.954Z,4.13
2023-05-19T09:45:41.450Z,4.60
2023-05-19T09:48:27.883Z,3.63
2023-05-19T09:51:11.004Z,4.60
2023-05-19T09:53:54.462Z,4.22
2023-05-19T09:56:39.568Z,4.30
2023-05-19T09:59:25.220Z,4.13
2023-05-19T10:02:15.964Z,4.03
2023-05-19T10:04:58.705Z,3.95
2023-05-19T10:07:41.602Z,4.70
2023-05-19T10:10:24.004Z,4.43
2023-05-19T10:13:08.040Z,5.00
2023-05-19T10:18:39.957Z,4.57
2023-05-19T10:21:22.604Z,4.68
2023-05-19T10:24:05.612Z,4.95
2023-05-19T10:27:00.068Z,5.13
2023-05-19T10:29:49.176Z,7.43
2023-05-19T10:32:33.300Z,7.10
2023-05-19T10:35:47.774Z,6.35
2023-05-19T10:38:43.092Z,6.70
2023-05-19T10:44:47.151Z,6.18
2023-05-19T10:47:30.536Z,6.47
2023-05-19T10:50:12.916Z,7.25
2023-05-19T10:52:56.790Z,7.82
2023-05-19T10:55:50.063Z,6.75
2023-05-19T10:58:46.277Z,6.85
2023-05-19T11:01:33.633Z,7.47
2023-05-19T11:04:16.688Z,8.88
2023-05-19T11:07:03.741Z,8.63
2023-05-19T11:09:53.328Z,7.47
2023-05-19T11:12:46.012Z,7.53
2023-05-19T11:15:31.358Z,8.02
2023-05-19T11:18:16.337Z,8.73
2023-05-19T11:21:02.690Z,8.52
2023-05-19T11:23:45.089Z,8.52
2023-05-19T11:26:42.261Z,8.15
2023-05-19T11:29:24.734Z,8.88
2023-05-19T11:32:07.541Z,8.27
2023-05-19T11:34:52.688Z,7.95
2023-05-19T11:37:35.924Z,8.93
2023-05-19T11:40:21.604Z,8.77
2023-05-19T11:43:04.116Z,9.30
2023-05-19T11:45:46.979Z,8.90
2023-05-19T11:48:30.270Z,9.70
2023-05-19T11:51:12.620Z,9.93
2023-05-19T11:53:55.881Z,9.43
2023-05-19T11:56:42.516Z,8.90
2023-05-19T11:59:34.984Z,9.77
2023-05-19T12:02:26.007Z,10.07
2023-05-19T12:05:19.226Z,9.23
2023-05-19T12:08:02.553Z,9.05
2023-05-19T12:10:49.016Z,10.38
2023-05-19T12:13:31.585Z,8.95
2023-05-19T12:16:14.482Z,8.45
2023-05-19T12:18:56.991Z,9.35
2023-05-19T12:21:40.231Z,9.38
2023-05-19T12:24:22.976Z,8.35
2023-05-19T12:27:20.194Z,8.80
2023-05-19T12:30:29.387Z,9.27
2023-05-19T12:33:12.734Z,9.35
2023-05-19T12:35:55.400Z,9.05
2023-05-19T12:38:39.682Z,9.35
2023-05-19T12:41:22.954Z,8.82
2023-05-19T12:44:17.618Z,7.97
2023-05-19T12:47:00.002Z,7.18
2023-05-19T12:50:00.939Z,7.55
2023-05-19T12:52:53.287Z,8.90
2023-05-19T12:55:43.385Z,8.48
2023-05-19T12:58:25.675Z,12.00
2023-05-19T13:01:15.326Z,10.57
2023-05-19T13:03:57.930Z,10.27
2023-05-19T13:06:41.899Z,11.57
2023-05-19T13:09:24.273Z,12.20
2023-05-19T13:12:07.136Z,11.55
2023-05-19T13:14:49.410Z,9.90
2023-05-19T13:17:32.104Z,9.98
2023-05-19T13:20:14.545Z,10.80
2023-05-19T13:22:57.518Z,11.10
2023-05-19T13:25:42.165Z,10.80
2023-05-19T13:28:25.235Z,9.98
2023-05-19T13:31:07.556Z,9.57
2023-05-19T13:33:50.170Z,9.15
2023-05-19T13:36:33.423Z,8.70
2023-05-19T13:39:16.038Z,8.75
2023-05-19T13:41:58.697Z,8.65
2023-05-19T13:44:41.399Z,9.80
2023-05-19T13:47:24.382Z,8.98
2023-05-19T13:50:07.625Z,9.15
2023-05-19T13:52:49.961Z,9.30
2023-05-19T13:55:33.343Z,9.30
2023-05-19T13:58:17.096Z,10.98
2023-05-19T14:01:00.270Z,10.18
2023-05-19T14:03:43.057Z,10.00
2023-05-19T14:06:25.739Z,10.75
2023-05-19T14:09:08.318Z,13.10
2023-05-19T14:11:50.968Z,14.20
2023-05-19T14:14:33.252Z,14.07
2023-05-19T14:17:15.970Z,14.15
2023-05-19T14:19:58.698Z,13.77
2023-05-19T14:22:41.951Z,13.40
2023-05-19T14:25:24.386Z,13.80
2023-05-19T14:28:07.047Z,13.60
2023-05-19T14:30:49.613Z,12.75
2023-05-19T14:33:35.017Z,13.10
2023-05-19T14:36:18.448Z,14.25
2023-05-19T14:39:02.025Z,14.00
2023-05-19T14:41:44.321Z,12.63
2023-05-19T14:44:31.927Z,13.65
2023-05-19T14:47:14.507Z,14.45
2023-05-19T14:49:58.264Z,15.13
2023-05-19T14:52:42.002Z,16.08
2023-05-19T14:55:24.981Z,16.95
2023-05-19T14:58:19.978Z,14.60
2023-05-19T15:01:11.549Z,15.48
2023-05-19T15:03:55.313Z,14.48
2023-05-19T15:06:38.377Z,14.55
2023-05-19T15:09:20.754Z,15.50
2023-05-19T15:12:03.808Z,14.35
2023-05-19T15:14:46.717Z,13.63
2023-05-19T15:17:29.392Z,13.98
2023-05-19T15:20:12.743Z,13.23
2023-05-19T15:22:55.697Z,13.40
2023-05-19T15:25:38.396Z,13.38
2023-05-19T15:28:21.271Z,15.43
2023-05-19T15:31:04.650Z,14.38
2023-05-19T15:33:47.398Z,15.00
2023-05-19T15:36:29.973Z,16.38
2023-05-19T15:39:12.941Z,15.70
2023-05-19T15:41:55.318Z,15.02
2023-05-19T15:44:38.598Z,15.93
2023-05-19T15:47:20.988Z,16.08
2023-05-19T15:50:03.789Z,16.30
2023-05-19T15:52:46.868Z,14.68
2023-05-19T15:55:29.623Z,15.68
2023-05-19T15:58:13.816Z,15.88
2023-05-19T16:00:56.669Z,14.93
2023-05-19T16:03:39.046Z,15.55
2023-05-19T16:06:21.848Z,15.23
2023-05-19T16:09:04.100Z,14.07
2023-05-19T16:11:46.645Z,14.93
2023-05-19T16:14:32.083Z,15.13
2023-05-19T16:17:15.378Z,15.50
2023-05-19T16:19:57.765Z,16.50
2023-05-19T16:22:41.133Z,16.50
2023-05-19T16:25:23.885Z,16.83
2023-05-19T16:28:06.642Z,16.42
2023-05-19T16:30:48.969Z,16.35
2023-05-19T16:33:31.504Z,17.45
2023-05-19T16:36:13.819Z,15.93
2023-05-19T16:38:56.450Z,16.45
2023-05-19T16:41:38.716Z,17.40
2023-05-19T16:44:21.263Z,17.60
2023-05-19T16:47:04.225Z,19.52
2023-05-19T16:49:46.873Z,16.92
2023-05-19T16:52:29.309Z,19.13
2023-05-19T16:55:12.227Z,18.17
2023-05-19T16:57:54.494Z,17.60
2023-05-19T17:00:38.115Z,15.73
2023-05-19T17:03:20.681Z,16.23
2023-05-19T17:06:03.555Z,17.10
2023-05-19T17:08:45.952Z,17.92
2023-05-19T17:11:29.312Z,18.35
2023-05-19T17:14:12.009Z,18.27
2023-05-19T17:16:54.821Z,16.85
2023-05-19T17:19:37.007Z,16.60
2023-05-19T17:22:19.602Z,16.00
2023-05-19T17:25:02.049Z,16.75
2023-05-19T17:27:44.583Z,17.05
2023-05-19T17:30:26.891Z,16.85
2023-05-19T17:33:09.561Z,18.48
2023-05-19T17:35:51.878Z,19.35
2023-05-19T17:38:35.171Z,19.90
2023-05-19T17:41:17.404Z,19.73
2023-05-19T17:44:00.011Z,19.65
2023-05-19T17:46:42.359Z,18.95
2023-05-19T17:49:25.812Z,18.98
2023-05-19T17:52:08.902Z,18.38
2023-05-19T17:54:51.985Z,17.92
2023-05-19T17:57:35.911Z,17.05
2023-05-19T18:00:19.473Z,18.95
2023-05-19T18:03:02.745Z,18.33
2023-05-19T18:05:46.069Z,17.60
2023-05-19T18:08:29.101Z,16.85
2023-05-19T18:11:15.970Z,16.35
2023-05-19T18:13:58.893Z,18.35
2023-05-19T18:16:41.550Z,17.88
2023-05-19T18:19:24.319Z,18.90
2023-05-19T18:22:09.584Z,19.08
2023-05-19T18:24:52.270Z,19.85
2023-05-19T18:27:35.193Z,22.15
2023-05-19T18:30:17.773Z,19.70
2023-05-19T18:33:03.905Z,18.90
2023-05-19T18:35:46.676Z,19.15
2023-05-19T18:38:29.599Z,16.65
2023-05-19T18:41:15.215Z,17.85
2023-05-19T18:43:58.383Z,17.83
2023-05-19T18:46:41.053Z,19.45
2023-05-19T18:49:25.110Z,19.38
2023-05-19T18:52:15.407Z,19.58
2023-05-19T18:54:59.640Z,18.98
2023-05-19T18:57:42.117Z,20.15
2023-05-19T19:00:25.932Z,19.48
2023-05-19T19:03:10.342Z,19.05
2023-05-19T19:05:59.791Z,21.52
2023-05-19T19:08:42.165Z,21.73
2023-05-19T19:11:24.950Z,22.10
2023-05-19T19:14:09.155Z,23.05
2023-05-19T19:16:52.180Z,22.52
2023-05-19T19:19:34.658Z,22.35
2023-05-19T19:22:17.498Z,25.25
2023-05-19T19:24:59.900Z,28.10
2023-05-19T19:27:42.523Z,26.90
2023-05-19T19:30:25.618Z,27.58
2023-05-19T19:33:08.223Z,26.33
2023-05-19T19:35:50.665Z,26.17
2023-05-19T19:38:33.383Z,26.88
2023-05-19T19:41:16.277Z,27.55
2023-05-19T19:43:58.966Z,27.48
2023-05-19T19:46:41.451Z,28.60
2023-05-19T19:49:24.173Z,28.90
2023-05-19T19:52:06.713Z,29.85
2023-05-19T19:54:49.398Z,31.27
2023-05-19T19:57:34.264Z,30.20
2023-05-19T20:00:18.298Z,31.00
2023-05-19T20:03:05.057Z,31.05
2023-05-19T20:05:48.874Z,32.10
2023-05-19T20:08:31.313Z,33.20
2023-05-19T20:11:14.252Z,32.70
2023-05-19T20:13:56.658Z,31.90
2023-05-19T20:16:40.939Z,32.85
2023-05-19T20:19:25.650Z,30.73
2023-05-19T20:22:08.657Z,32.03
2023-05-19T20:24:51.062Z,32.22
2023-05-19T20:27:33.979Z,34.55
2023-05-19T20:30:16.417Z,33.75
2023-05-19T20:32:59.161Z,32.97
2023-05-19T20:35:41.553Z,33.78
2023-05-19T20:38:24.331Z,33.50
2023-05-19T20:41:06.682Z,36.88
2023-05-19T20:43:49.438Z,36.85
2023-05-19T20:46:32.056Z,36.25
2023-05-19T20:49:14.886Z,35.45
2023-05-19T20:51:57.590Z,34.97
2023-05-19T20:54:40.460Z,33.67
2023-05-19T20:57:23.050Z,32.88
2023-05-19T21:00:06.441Z,33.63
2023-05-19T21:02:48.864Z,33.15
2023-05-19T21:05:31.871Z,33.78
2023-05-19T21:08:14.469Z,33.90
2023-05-19T21:10:57.405Z,33.03
2023-05-19T21:13:39.751Z,34.05
2023-05-19T21:16:22.953Z,32.40
2023-05-19T21:19:08.848Z,32.50
2023-05-19T21:24:34.060Z,31.95
2023-05-19T21:27:16.702Z,32.33
2023-05-19T21:29:58.997Z,32.35
2023-05-19T21:32:41.665Z,34.92
2023-05-19T21:35:24.032Z,34.72
2023-05-19T21:38:19.627Z,34.15
2023-05-19T21:41:04.823Z,34.95
2023-05-19T21:43:47.635Z,33.58
2023-05-19T21:46:29.943Z,39.03
2023-05-19T21:49:12.689Z,36.55
2023-05-19T21:51:54.955Z,34.25
2023-05-19T21:54:37.645Z,35.25
2023-05-19T21:57:19.885Z,32.53
2023-05-19T22:00:02.499Z,34.63
2023-05-19T22:02:53.953Z,33.97
2023-05-19T22:05:38.165Z,33.58
2023-05-19T22:08:21.020Z,34.88
2023-05-19T22:11:04.457Z,32.67
2023-05-19T22:13:47.138Z,34.65
2023-05-19T22:16:30.882Z,34.35
2023-05-19T22:19:14.713Z,34.58
2023-05-19T22:22:06.005Z,32.00
2023-05-19T22:24:55.381Z,34.47
2023-05-19T22:27:37.877Z,33.88
2023-05-19T22:30:20.150Z,34.65
2023-05-19T22:33:06.505Z,33.90
2023-05-19T22:35:48.798Z,33.75
2023-05-19T22:38:31.299Z,34.10
2023-05-19T22:41:13.508Z,34.45
2023-05-19T22:43:56.208Z,33.60
2023-05-19T22:46:38.560Z,32.42
2023-05-19T22:49:23.199Z,33.80
2023-05-19T22:52:05.776Z,32.85
2023-05-19T22:54:48.367Z,32.97
2023-05-19T22:57:31.933Z,33.47
2023-05-19T23:00:14.668Z,32.78
2023-05-19T23:02:58.378Z,33.15
2023-05-19T23:05:41.071Z,32.95
2023-05-19T23:08:23.346Z,32.33
2023-05-19T23:11:07.328Z,32.65
2023-05-19T23:13:49.513Z,31.75
2023-05-19T23:16:32.214Z,31.88
2023-05-19T23:19:14.628Z,31.25
2023-05-19T23:21:57.433Z,32.40
2023-05-19T23:24:39.612Z,32.90
2023-05-19T23:27:22.130Z,33.25
2023-05-19T23:30:04.795Z,33.55
2023-05-19T23:32:47.409Z,32.67
2023-05-19T23:35:29.701Z,30.98
2023-05-19T23:38:12.894Z,30.63
2023-05-19T23:40:55.178Z,29.83
2023-05-19T23:43:37.995Z,28.73
2023-05-19T23:46:20.743Z,28.73
2023-05-19T23:49:03.516Z,28.30
2023-05-19T23:51:45.746Z,29.55
2023-05-19T23:54:30.362Z,28.77
2023-05-19T23:57:12.563Z,28.35
2023-05-19T23:59:55.253Z,27.88
