createdAt,value
2023-05-18T00:00:54.482Z,93.57
2023-05-18T00:01:54.468Z,93.57
2023-05-18T00:02:54.561Z,93.98
2023-05-18T00:03:54.556Z,93.57
2023-05-18T00:04:54.671Z,92.65
2023-05-18T00:05:54.496Z,93.06
2023-05-18T00:06:54.489Z,92.76
2023-05-18T00:07:54.472Z,93.26
2023-05-18T00:08:54.479Z,92.96
2023-05-18T00:09:54.517Z,93.16
2023-05-18T00:10:54.461Z,92.55
2023-05-18T00:11:54.478Z,93.77
2023-05-18T00:12:54.475Z,93.88
2023-05-18T00:13:54.471Z,93.88
2023-05-18T00:14:54.471Z,94.12
2023-05-18T00:15:54.482Z,94.02
2023-05-18T00:16:54.458Z,93.82
2023-05-18T00:17:54.601Z,93.51
2023-05-18T00:18:54.476Z,94.23
2023-05-18T00:19:54.460Z,93.76
2023-05-18T00:20:54.462Z,94.33
2023-05-18T00:21:54.496Z,93.51
2023-05-18T00:22:54.460Z,93.71
2023-05-18T00:23:54.465Z,93.31
2023-05-18T00:24:54.563Z,93.10
2023-05-18T00:25:54.467Z,93.92
2023-05-18T00:26:54.466Z,94.12
2023-05-18T00:27:54.465Z,94.23
2023-05-18T00:28:54.509Z,92.69
2023-05-18T00:29:54.459Z,95.04
2023-05-18T00:30:54.455Z,94.12
2023-05-18T00:31:54.486Z,93.86
2023-05-18T00:32:54.638Z,92.69
2023-05-18T00:33:54.465Z,92.80
2023-05-18T00:34:54.459Z,93.31
2023-05-18T00:35:54.469Z,92.80
2023-05-18T00:36:54.456Z,93.21
2023-05-18T00:37:54.613Z,92.69
2023-05-18T00:38:54.459Z,93.10
2023-05-18T00:39:54.463Z,93.10
2023-05-18T00:40:54.456Z,91.98
2023-05-18T00:41:54.467Z,92.76
2023-05-18T00:42:54.476Z,92.39
2023-05-18T00:43:54.465Z,92.04
2023-05-18T00:44:54.458Z,93.41
2023-05-18T00:45:54.571Z,93.37
2023-05-18T00:46:54.458Z,93.71
2023-05-18T00:47:54.554Z,93.62
2023-05-18T00:48:54.451Z,94.12
2023-05-18T00:49:54.468Z,93.21
2023-05-18T00:50:54.462Z,93.51
2023-05-18T00:51:54.467Z,94.02
2023-05-18T00:52:54.453Z,93.92
2023-05-18T00:53:54.553Z,94.23
2023-05-18T00:54:54.457Z,93.41
2023-05-18T00:55:54.457Z,94.84
2023-05-18T00:56:54.455Z,94.17
2023-05-18T00:57:54.452Z,94.89
2023-05-18T00:58:54.463Z,94.78
2023-05-18T00:59:54.457Z,93.66
2023-05-18T01:00:54.494Z,94.94
2023-05-18T01:01:54.497Z,94.37
2023-05-18T01:02:54.583Z,94.48
2023-05-18T01:03:54.453Z,94.37
2023-05-18T01:04:54.452Z,94.33
2023-05-18T01:05:54.453Z,94.02
2023-05-18T01:06:54.446Z,94.37
2023-05-18T01:07:54.452Z,93.41
2023-05-18T01:08:54.445Z,93.71
2023-05-18T01:09:54.469Z,93.51
2023-05-18T01:10:54.455Z,92.90
2023-05-18T01:11:54.453Z,94.49
2023-05-18T01:12:54.442Z,94.23
2023-05-18T01:13:54.441Z,94.84
2023-05-18T01:14:54.441Z,96.17
2023-05-18T01:15:54.480Z,94.84
2023-05-18T01:16:54.502Z,94.12
2023-05-18T01:17:54.451Z,93.71
2023-05-18T01:18:54.484Z,93.00
2023-05-18T01:19:54.450Z,94.74
2023-05-18T01:20:54.439Z,94.53
2023-05-18T01:21:54.440Z,94.43
2023-05-18T01:22:54.437Z,94.64
2023-05-18T01:23:54.447Z,94.53
2023-05-18T01:24:54.434Z,95.15
2023-05-18T01:25:54.532Z,93.82
2023-05-18T01:26:54.436Z,93.41
2023-05-18T01:27:54.440Z,94.23
2023-05-18T01:28:54.433Z,94.94
2023-05-18T01:29:54.447Z,94.33
2023-05-18T01:30:54.487Z,94.64
2023-05-18T01:31:54.438Z,94.84
2023-05-18T01:32:54.506Z,93.51
2023-05-18T01:33:54.450Z,94.18
2023-05-18T01:34:54.438Z,93.51
2023-05-18T01:35:54.440Z,93.37
2023-05-18T01:36:54.428Z,93.41
2023-05-18T01:37:54.435Z,94.33
2023-05-18T01:38:54.425Z,92.86
2023-05-18T01:39:54.429Z,94.84
2023-05-18T01:40:54.448Z,95.15
2023-05-18T01:41:54.455Z,93.57
2023-05-18T01:42:54.425Z,93.67
2023-05-18T01:43:54.428Z,94.08
2023-05-18T01:44:54.423Z,94.79
2023-05-18T01:47:38.260Z,93.98
2023-05-18T01:48:38.163Z,93.98
2023-05-18T01:49:38.161Z,94.70
2023-05-18T01:50:38.158Z,93.26
2023-05-18T01:51:38.150Z,94.18
2023-05-18T01:52:38.168Z,93.57
2023-05-18T01:53:38.155Z,93.88
2023-05-18T01:54:38.144Z,93.26
2023-05-18T01:55:38.142Z,93.73
2023-05-18T01:56:38.150Z,93.77
2023-05-18T01:57:38.176Z,93.57
2023-05-18T01:58:38.145Z,93.52
2023-05-18T01:59:38.140Z,93.12
2023-05-18T02:00:38.141Z,92.30
2023-05-18T02:01:38.193Z,93.63
2023-05-18T02:02:38.263Z,93.32
2023-05-18T02:03:38.232Z,93.73
2023-05-18T02:04:38.141Z,92.91
2023-05-18T02:05:38.140Z,93.93
2023-05-18T02:06:38.135Z,93.28
2023-05-18T02:07:38.138Z,94.20
2023-05-18T02:08:38.138Z,94.34
2023-05-18T02:09:38.138Z,93.38
2023-05-18T02:10:38.135Z,93.79
2023-05-18T02:11:38.131Z,93.79
2023-05-18T02:12:38.136Z,92.52
2023-05-18T02:13:38.154Z,92.67
2023-05-18T02:14:38.130Z,92.32
2023-05-18T02:15:38.126Z,92.52
2023-05-18T02:16:38.188Z,92.22
2023-05-18T02:17:38.301Z,92.32
2023-05-18T02:18:38.139Z,92.27
2023-05-18T02:19:38.246Z,91.81
2023-05-18T02:20:38.145Z,91.71
2023-05-18T02:21:38.128Z,91.91
2023-05-18T02:22:38.121Z,92.48
2023-05-18T02:23:38.117Z,92.18
2023-05-18T02:24:38.121Z,92.27
2023-05-18T02:25:38.118Z,93.80
2023-05-18T02:26:38.121Z,92.52
2023-05-18T02:27:38.125Z,93.54
2023-05-18T02:28:38.121Z,92.93
2023-05-18T02:29:38.239Z,93.13
2023-05-18T02:30:38.115Z,93.24
2023-05-18T02:31:38.190Z,93.18
2023-05-18T02:32:38.159Z,93.59
2023-05-18T02:33:38.111Z,93.59
2023-05-18T02:34:38.115Z,93.18
2023-05-18T02:35:38.119Z,93.79
2023-05-18T02:36:38.114Z,93.89
2023-05-18T02:37:38.112Z,93.63
2023-05-18T02:38:38.122Z,93.38
2023-05-18T02:39:38.112Z,92.50
2023-05-18T02:40:38.118Z,93.28
2023-05-18T02:41:38.106Z,93.59
2023-05-18T02:42:38.107Z,94.14
2023-05-18T02:43:38.106Z,93.93
2023-05-18T02:44:38.107Z,94.55
2023-05-18T02:45:38.148Z,94.45
2023-05-18T02:46:38.112Z,94.65
2023-05-18T02:47:38.131Z,95.10
2023-05-18T02:48:38.126Z,94.79
2023-05-18T02:49:38.120Z,95.61
2023-05-18T02:50:38.120Z,95.20
2023-05-18T02:51:38.109Z,94.79
2023-05-18T02:52:38.106Z,96.06
2023-05-18T02:53:38.101Z,96.37
2023-05-18T02:54:38.124Z,96.27
2023-05-18T02:55:38.104Z,96.06
2023-05-18T02:56:38.102Z,96.06
2023-05-18T02:57:38.102Z,94.84
2023-05-18T02:58:38.109Z,95.90
2023-05-18T02:59:38.113Z,96.11
2023-05-18T03:00:38.112Z,96.11
2023-05-18T03:01:38.187Z,94.84
2023-05-18T03:02:38.163Z,96.17
2023-05-18T03:03:38.160Z,96.06
2023-05-18T03:04:38.107Z,94.94
2023-05-18T03:05:38.099Z,94.84
2023-05-18T03:06:38.100Z,95.15
2023-05-18T03:07:38.097Z,95.45
2023-05-18T03:08:38.099Z,96.06
2023-05-18T03:09:38.098Z,96.06
2023-05-18T03:10:38.105Z,96.37
2023-05-18T03:11:38.095Z,96.42
2023-05-18T03:12:38.104Z,96.42
2023-05-18T03:13:38.098Z,96.21
2023-05-18T03:14:38.092Z,96.01
2023-05-18T03:15:38.092Z,96.11
2023-05-18T03:16:38.194Z,97.24
2023-05-18T03:17:38.216Z,97.99
2023-05-18T03:18:38.163Z,97.58
2023-05-18T03:19:38.095Z,98.61
2023-05-18T03:20:38.136Z,98.50
2023-05-18T03:21:38.110Z,99.02
2023-05-18T03:22:38.100Z,98.91
2023-05-18T03:23:38.105Z,98.96
2023-05-18T03:24:38.093Z,99.47
2023-05-18T03:25:38.084Z,99.37
2023-05-18T03:26:38.091Z,99.99
2023-05-18T03:27:38.096Z,99.16
2023-05-18T03:28:38.093Z,99.27
2023-05-18T03:29:38.085Z,99.16
2023-05-18T03:30:38.085Z,99.37
2023-05-18T03:31:38.159Z,98.96
2023-05-18T03:32:38.229Z,98.86
2023-05-18T03:33:38.173Z,99.62
2023-05-18T03:34:38.082Z,99.41
2023-05-18T03:35:38.085Z,98.55
2023-05-18T03:36:38.087Z,99.27
2023-05-18T03:37:38.082Z,98.35
2023-05-18T03:38:38.077Z,99.06
2023-05-18T03:39:38.078Z,98.14
2023-05-18T03:40:38.077Z,99.16
2023-05-18T03:41:38.082Z,99.57
2023-05-18T03:42:38.079Z,99.16
2023-05-18T03:43:38.080Z,98.96
2023-05-18T03:44:38.133Z,99.99
2023-05-18T03:45:38.077Z,99.93
2023-05-18T03:46:38.131Z,99.99
2023-05-18T03:47:38.126Z,99.99
2023-05-18T03:48:38.093Z,99.99
2023-05-18T03:49:38.099Z,99.99
2023-05-18T03:50:38.074Z,99.99
2023-05-18T03:51:38.073Z,99.26
2023-05-18T03:52:38.070Z,99.31
2023-05-18T03:53:38.067Z,99.11
2023-05-18T03:54:38.073Z,99.21
2023-05-18T03:55:38.070Z,99.99
2023-05-18T03:56:38.066Z,99.99
2023-05-18T03:57:38.083Z,99.99
2023-05-18T03:58:38.064Z,99.99
2023-05-18T03:59:38.063Z,99.99
2023-05-18T04:00:38.071Z,99.99
2023-05-18T04:01:38.113Z,99.99
2023-05-18T04:02:38.321Z,99.99
2023-05-18T04:03:38.219Z,99.99
2023-05-18T04:04:38.054Z,99.99
2023-05-18T04:05:38.079Z,99.99
2023-05-18T04:06:38.074Z,99.99
2023-05-18T04:07:38.062Z,99.99
2023-05-18T04:08:38.071Z,99.99
2023-05-18T04:09:38.069Z,99.99
2023-05-18T04:10:38.056Z,99.99
2023-05-18T04:11:38.052Z,99.99
2023-05-18T04:12:38.060Z,99.99
2023-05-18T04:13:38.056Z,99.99
2023-05-18T04:14:38.053Z,99.99
2023-05-18T04:15:38.092Z,99.99
2023-05-18T04:16:38.086Z,99.99
2023-05-18T04:17:38.093Z,99.99
2023-05-18T04:18:38.052Z,99.99
2023-05-18T04:19:38.208Z,99.99
2023-05-18T04:20:38.063Z,99.99
2023-05-18T04:21:38.073Z,99.99
2023-05-18T04:22:38.050Z,99.99
2023-05-18T04:23:38.044Z,99.99
2023-05-18T04:24:38.044Z,99.99
2023-05-18T04:25:38.042Z,99.99
2023-05-18T04:26:38.048Z,99.99
2023-05-18T04:27:38.039Z,99.99
2023-05-18T04:28:38.038Z,99.99
2023-05-18T04:29:38.034Z,99.99
2023-05-18T04:30:38.034Z,99.99
2023-05-18T04:31:38.114Z,99.99
2023-05-18T04:32:38.196Z,99.99
2023-05-18T04:33:38.046Z,99.99
2023-05-18T04:34:38.094Z,99.99
2023-05-18T04:35:38.040Z,99.99
2023-05-18T04:36:38.029Z,99.99
2023-05-18T04:37:38.057Z,99.99
2023-05-18T04:38:38.035Z,99.99
2023-05-18T04:39:38.025Z,99.99
2023-05-18T04:40:38.044Z,99.99
2023-05-18T04:41:38.020Z,99.99
2023-05-18T04:42:38.028Z,99.99
2023-05-18T04:43:38.035Z,99.99
2023-05-18T04:44:38.028Z,99.99
2023-05-18T04:45:38.040Z,99.99
2023-05-18T04:46:38.022Z,99.99
2023-05-18T04:47:38.135Z,99.99
2023-05-18T04:48:38.018Z,99.99
2023-05-18T04:49:38.014Z,99.99
2023-05-18T04:50:38.026Z,99.99
2023-05-18T04:51:38.016Z,99.64
2023-05-18T04:52:38.016Z,99.84
2023-05-18T04:53:38.044Z,99.99
2023-05-18T04:54:38.008Z,99.79
2023-05-18T04:55:38.010Z,99.99
2023-05-18T04:56:38.012Z,99.99
2023-05-18T04:57:38.008Z,99.90
2023-05-18T04:58:38.014Z,99.99
2023-05-18T04:59:38.005Z,99.39
2023-05-18T05:00:38.010Z,99.14
2023-05-18T05:01:38.059Z,98.32
2023-05-18T05:02:38.057Z,97.61
2023-05-18T05:03:38.044Z,98.52
2023-05-18T05:04:38.036Z,98.48
2023-05-18T05:05:38.015Z,98.48
2023-05-18T05:06:38.004Z,98.38
2023-05-18T05:07:37.994Z,97.56
2023-05-18T05:08:38.003Z,98.07
2023-05-18T05:09:38.028Z,98.23
2023-05-18T05:10:38.047Z,98.48
2023-05-18T05:11:37.985Z,97.41
2023-05-18T05:12:37.993Z,98.02
2023-05-18T05:13:37.988Z,97.92
2023-05-18T05:14:37.990Z,96.91
2023-05-18T05:15:38.043Z,97.41
2023-05-18T05:16:37.993Z,98.54
2023-05-18T05:17:38.007Z,99.04
2023-05-18T05:18:38.028Z,98.54
2023-05-18T05:19:37.981Z,98.33
2023-05-18T05:20:37.995Z,97.88
2023-05-18T05:21:37.984Z,96.96
2023-05-18T05:22:38.030Z,97.06
2023-05-18T05:23:37.984Z,97.16
2023-05-18T05:24:37.980Z,96.76
2023-05-18T05:25:38.034Z,96.66
2023-05-18T05:26:38.002Z,96.81
2023-05-18T05:27:37.972Z,96.35
2023-05-18T05:28:37.985Z,97.12
2023-05-18T05:29:37.975Z,96.10
2023-05-18T05:30:37.979Z,96.51
2023-05-18T05:31:38.065Z,97.02
2023-05-18T05:32:38.064Z,97.02
2023-05-18T05:33:37.973Z,96.92
2023-05-18T05:34:37.973Z,96.06
2023-05-18T05:35:38.295Z,96.10
2023-05-18T05:36:37.974Z,96.06
2023-05-18T05:37:37.963Z,95.65
2023-05-18T05:38:37.982Z,96.26
2023-05-18T05:39:37.970Z,96.56
2023-05-18T05:40:37.967Z,95.65
2023-05-18T05:41:37.988Z,95.65
2023-05-18T05:42:37.975Z,96.01
2023-05-18T05:43:37.973Z,95.65
2023-05-18T05:44:37.970Z,95.81
2023-05-18T05:45:37.963Z,95.70
2023-05-18T05:46:38.037Z,95.81
2023-05-18T05:47:38.030Z,95.56
2023-05-18T05:48:37.973Z,94.64
2023-05-18T05:49:37.966Z,94.54
2023-05-18T05:50:37.965Z,94.44
2023-05-18T05:51:37.962Z,94.24
2023-05-18T05:52:37.964Z,94.20
2023-05-18T05:53:37.957Z,93.99
2023-05-18T05:54:37.960Z,94.09
2023-05-18T05:55:37.961Z,94.29
2023-05-18T05:56:37.966Z,94.20
2023-05-18T05:57:38.038Z,94.35
2023-05-18T05:58:37.970Z,94.20
2023-05-18T05:59:37.955Z,93.89
2023-05-18T06:00:37.961Z,93.03
2023-05-18T06:01:37.985Z,93.84
2023-05-18T06:02:38.217Z,94.35
2023-05-18T06:03:38.026Z,94.56
2023-05-18T06:04:38.008Z,94.45
2023-05-18T06:05:37.959Z,94.15
2023-05-18T06:06:37.956Z,95.53
2023-05-18T06:07:37.965Z,94.10
2023-05-18T06:08:37.951Z,93.40
2023-05-18T06:09:37.964Z,94.51
2023-05-18T06:10:37.982Z,94.46
2023-05-18T06:11:37.976Z,94.06
2023-05-18T06:12:37.956Z,94.77
2023-05-18T06:13:37.971Z,94.46
2023-05-18T06:14:37.957Z,93.86
2023-05-18T06:15:37.957Z,93.91
2023-05-18T06:16:37.993Z,93.51
2023-05-18T06:17:37.963Z,93.41
2023-05-18T06:18:37.975Z,92.60
2023-05-18T06:19:37.953Z,93.51
2023-05-18T06:20:37.945Z,93.71
2023-05-18T06:21:37.951Z,92.65
2023-05-18T06:22:37.950Z,92.14
2023-05-18T06:23:40.287Z,92.55
2023-05-18T06:24:37.952Z,92.05
2023-05-18T06:25:37.965Z,91.09
2023-05-18T06:26:37.951Z,92.91
2023-05-18T06:27:37.951Z,93.32
2023-05-18T06:28:37.947Z,92.82
2023-05-18T06:29:37.987Z,93.02
2023-05-18T06:30:37.946Z,92.87
2023-05-18T06:31:38.011Z,92.67
2023-05-18T06:32:37.960Z,93.38
2023-05-18T06:33:37.948Z,91.96
2023-05-18T06:34:37.940Z,92.12
2023-05-18T06:35:37.943Z,91.86
2023-05-18T06:36:37.946Z,92.02
2023-05-18T06:37:37.947Z,90.40
2023-05-18T06:38:37.944Z,90.40
2023-05-18T06:39:37.954Z,90.40
2023-05-18T06:40:37.947Z,91.51
2023-05-18T06:41:37.952Z,92.02
2023-05-18T06:42:37.941Z,91.97
2023-05-18T06:43:37.947Z,91.87
2023-05-18T06:44:37.968Z,89.04
2023-05-18T06:45:38.338Z,90.05
2023-05-18T06:46:38.097Z,90.05
2023-05-18T06:47:38.028Z,89.20
2023-05-18T06:48:37.945Z,89.24
2023-05-18T06:49:37.946Z,89.70
2023-05-18T06:50:37.941Z,89.40
2023-05-18T06:51:37.952Z,88.90
2023-05-18T06:52:37.944Z,89.36
2023-05-18T06:53:37.950Z,88.96
2023-05-18T06:54:37.937Z,87.34
2023-05-18T06:55:37.946Z,88.25
2023-05-18T06:56:37.943Z,87.04
2023-05-18T06:57:37.955Z,88.21
2023-05-18T06:58:37.940Z,88.10
2023-05-18T06:59:37.962Z,89.22
2023-05-18T07:00:37.942Z,87.70
2023-05-18T07:01:38.041Z,86.99
2023-05-18T07:02:37.983Z,87.76
2023-05-18T07:03:37.981Z,86.85
2023-05-18T07:04:37.949Z,86.04
2023-05-18T07:05:39.459Z,85.14
2023-05-18T07:06:37.942Z,85.74
2023-05-18T07:07:38.048Z,84.27
2023-05-18T07:08:37.953Z,84.03
2023-05-18T07:09:37.946Z,85.44
2023-05-18T07:10:37.938Z,87.05
2023-05-18T07:11:37.962Z,86.81
2023-05-18T07:12:37.942Z,86.47
2023-05-18T07:13:37.953Z,86.36
2023-05-18T07:14:37.943Z,85.36
2023-05-18T07:15:37.993Z,85.11
2023-05-18T07:16:38.024Z,83.80
2023-05-18T07:17:37.997Z,84.17
2023-05-18T07:18:37.987Z,83.20
2023-05-18T07:19:37.944Z,82.59
2023-05-18T07:20:37.945Z,83.20
2023-05-18T07:21:37.952Z,82.23
2023-05-18T07:22:37.948Z,83.24
2023-05-18T07:23:37.962Z,82.79
2023-05-18T07:24:37.955Z,84.21
2023-05-18T07:25:37.947Z,84.37
2023-05-18T07:26:37.946Z,84.57
2023-05-18T07:27:37.942Z,83.72
2023-05-18T07:28:37.957Z,83.72
2023-05-18T07:29:37.954Z,82.68
2023-05-18T07:30:37.946Z,82.58
2023-05-18T07:31:37.996Z,83.45
2023-05-18T07:32:37.989Z,82.80
2023-05-18T07:33:40.426Z,82.06
2023-05-18T07:34:37.952Z,81.46
2023-05-18T07:35:37.951Z,81.12
2023-05-18T07:36:37.943Z,80.21
2023-05-18T07:37:37.948Z,78.93
2023-05-18T07:38:37.947Z,78.13
2023-05-18T07:39:37.956Z,77.92
2023-05-18T07:40:37.946Z,78.03
2023-05-18T07:41:37.949Z,75.75
2023-05-18T07:42:37.947Z,76.86
2023-05-18T07:43:37.998Z,78.23
2023-05-18T07:44:37.948Z,78.03
2023-05-18T07:45:37.954Z,78.67
2023-05-18T07:46:38.038Z,78.64
2023-05-18T07:47:37.972Z,79.18
2023-05-18T07:48:40.501Z,78.44
2023-05-18T07:49:37.986Z,77.92
2023-05-18T07:50:37.960Z,76.62
2023-05-18T07:51:37.955Z,77.12
2023-05-18T07:52:37.954Z,76.65
2023-05-18T07:53:38.002Z,76.56
2023-05-18T07:54:37.957Z,75.01
2023-05-18T07:55:37.962Z,74.57
2023-05-18T07:56:37.972Z,72.53
2023-05-18T07:57:37.975Z,70.29
2023-05-18T07:58:37.964Z,69.43
2023-05-18T07:59:37.967Z,67.76
2023-05-18T08:00:37.962Z,68.76
2023-05-18T08:01:38.036Z,68.23
2023-05-18T08:02:38.216Z,66.87
2023-05-18T08:03:38.050Z,67.14
2023-05-18T08:04:37.967Z,66.25
2023-05-18T08:05:38.007Z,64.62
2023-05-18T08:06:37.982Z,64.07
2023-05-18T08:07:38.044Z,63.21
2023-05-18T08:08:38.010Z,62.93
2023-05-18T08:09:37.991Z,61.67
2023-05-18T08:10:37.984Z,59.66
2023-05-18T08:11:37.990Z,61.15
2023-05-18T08:12:37.995Z,61.41
2023-05-18T08:13:37.995Z,60.99
2023-05-18T08:14:37.997Z,59.58
2023-05-18T08:15:38.006Z,61.10
2023-05-18T08:16:38.055Z,61.90
2023-05-18T08:17:38.036Z,59.08
2023-05-18T08:18:38.073Z,58.15
2023-05-18T08:19:39.800Z,59.23
2023-05-18T08:20:38.021Z,58.77
2023-05-18T08:21:38.075Z,59.34
2023-05-18T08:22:38.036Z,59.32
2023-05-18T08:23:38.054Z,59.32
2023-05-18T08:24:38.050Z,58.91
2023-05-18T08:25:38.059Z,59.09
2023-05-18T08:26:38.063Z,59.78
2023-05-18T08:27:38.072Z,62.91
2023-05-18T08:28:38.074Z,62.77
2023-05-18T08:29:38.091Z,61.83
2023-05-18T08:30:38.079Z,64.18
2023-05-18T08:31:38.129Z,64.91
2023-05-18T08:32:38.201Z,64.75
2023-05-18T08:33:38.109Z,66.07
2023-05-18T08:34:38.120Z,65.26
2023-05-18T08:35:38.121Z,68.29
2023-05-18T08:36:38.121Z,66.83
2023-05-18T08:37:38.155Z,67.56
2023-05-18T08:38:38.172Z,69.76
2023-05-18T08:39:38.144Z,68.82
2023-05-18T08:40:38.156Z,67.23
2023-05-18T08:41:38.159Z,67.50
2023-05-18T08:42:49.487Z,67.54
2023-05-18T08:43:38.158Z,66.44
2023-05-18T08:44:38.168Z,66.17
2023-05-18T08:45:38.178Z,66.74
2023-05-18T08:46:38.175Z,65.91
2023-05-18T08:47:38.211Z,66.33
2023-05-18T08:48:38.315Z,66.43
2023-05-18T08:49:38.196Z,66.77
2023-05-18T08:50:38.199Z,65.60
2023-05-18T08:51:38.223Z,66.16
2023-05-18T08:52:38.211Z,66.76
2023-05-18T08:53:38.298Z,67.26
2023-05-18T08:54:38.219Z,67.66
2023-05-18T08:55:38.223Z,66.36
2023-05-18T08:56:38.226Z,65.40
2023-05-18T08:57:38.267Z,66.77
2023-05-18T08:58:38.238Z,65.68
2023-05-18T08:59:38.246Z,65.06
2023-05-18T09:00:38.268Z,62.88
2023-05-18T09:01:38.358Z,62.58
2023-05-18T09:02:38.287Z,61.79
2023-05-18T09:03:38.290Z,59.65
2023-05-18T09:04:38.498Z,58.61
2023-05-18T09:05:38.286Z,59.61
2023-05-18T09:06:38.295Z,59.45
2023-05-18T09:07:38.339Z,59.75
2023-05-18T09:08:38.309Z,59.38
2023-05-18T09:09:38.364Z,59.80
2023-05-18T09:10:38.336Z,59.23
2023-05-18T09:11:38.339Z,61.45
2023-05-18T09:12:38.329Z,60.98
2023-05-18T09:13:38.360Z,60.82
2023-05-18T09:14:38.354Z,61.44
2023-05-18T09:15:38.378Z,61.44
2023-05-18T09:16:38.405Z,60.42
2023-05-18T09:17:38.470Z,59.83
2023-05-18T09:18:38.408Z,59.25
2023-05-18T09:19:38.389Z,58.47
2023-05-18T09:20:38.399Z,58.94
2023-05-18T09:21:38.406Z,59.19
2023-05-18T09:22:38.413Z,56.45
2023-05-18T09:23:38.424Z,54.82
2023-05-18T09:24:38.433Z,56.14
2023-05-18T09:25:38.468Z,56.34
2023-05-18T09:26:38.462Z,55.94
2023-05-18T09:27:38.496Z,54.76
2023-05-18T09:28:38.480Z,53.49
2023-05-18T09:29:38.486Z,56.07
2023-05-18T09:30:38.511Z,52.11
2023-05-18T09:31:38.598Z,53.37
2023-05-18T09:32:38.560Z,54.76
2023-05-18T09:33:38.726Z,56.20
2023-05-18T09:34:38.540Z,56.65
2023-05-18T09:35:39.224Z,58.46
2023-05-18T09:36:38.560Z,58.81
2023-05-18T09:37:38.655Z,58.07
2023-05-18T09:38:38.584Z,61.05
2023-05-18T09:39:38.596Z,59.00
2023-05-18T09:40:38.605Z,59.72
2023-05-18T09:41:38.645Z,59.69
2023-05-18T09:42:38.635Z,59.69
2023-05-18T09:43:38.638Z,60.44
2023-05-18T09:44:38.648Z,61.64
2023-05-18T09:45:38.655Z,61.44
2023-05-18T09:46:38.704Z,60.17
2023-05-18T09:47:38.688Z,59.70
2023-05-18T09:48:38.691Z,62.92
2023-05-18T09:49:38.699Z,62.52
2023-05-18T09:50:38.701Z,63.65
2023-05-18T09:51:38.713Z,64.04
2023-05-18T09:52:38.716Z,64.04
2023-05-18T09:53:38.733Z,63.65
2023-05-18T09:54:38.736Z,63.15
2023-05-18T09:55:38.767Z,63.18
2023-05-18T09:56:38.755Z,63.18
2023-05-18T09:57:38.877Z,62.94
2023-05-18T09:58:38.770Z,64.07
2023-05-18T09:59:38.790Z,63.94
2023-05-18T10:00:38.827Z,62.78
2023-05-18T10:01:38.798Z,64.85
2023-05-18T10:02:38.844Z,61.71
2023-05-18T10:03:38.809Z,61.37
2023-05-18T10:04:38.859Z,61.83
2023-05-18T10:05:39.062Z,63.02
2023-05-18T10:06:38.830Z,62.95
2023-05-18T10:07:38.847Z,61.85
2023-05-18T10:08:38.847Z,63.18
2023-05-18T10:09:38.862Z,62.01
2023-05-18T10:10:38.860Z,63.48
2023-05-18T10:11:38.876Z,63.68
2023-05-18T10:12:38.880Z,62.75
2023-05-18T10:13:38.960Z,63.02
2023-05-18T10:14:38.895Z,63.79
2023-05-18T10:15:38.893Z,61.38
2023-05-18T10:16:38.926Z,61.68
2023-05-18T10:17:39.054Z,59.96
2023-05-18T10:18:39.091Z,59.14
2023-05-18T10:19:38.925Z,59.15
2023-05-18T10:20:38.937Z,59.52
2023-05-18T10:21:38.941Z,57.75
2023-05-18T10:22:38.950Z,57.65
2023-05-18T10:23:38.954Z,56.38
2023-05-18T10:24:38.968Z,56.63
2023-05-18T10:25:38.972Z,56.12
2023-05-18T10:26:38.984Z,55.18
2023-05-18T10:27:38.996Z,54.25
2023-05-18T10:28:38.999Z,53.77
2023-05-18T10:29:39.062Z,52.03
2023-05-18T10:30:39.050Z,54.91
2023-05-18T10:31:39.039Z,51.46
2023-05-18T10:32:39.079Z,50.10
2023-05-18T10:33:39.114Z,48.92
2023-05-18T10:34:39.068Z,50.59
2023-05-18T10:35:39.083Z,49.33
2023-05-18T10:36:39.096Z,50.93
2023-05-18T10:37:39.107Z,49.87
2023-05-18T10:39:51.741Z,51.34
2023-05-18T10:43:47.700Z,50.42
2023-05-18T10:44:47.751Z,49.33
2023-05-18T10:45:47.736Z,48.38
2023-05-18T10:46:47.893Z,50.17
2023-05-18T10:47:47.871Z,50.61
2023-05-18T10:48:48.044Z,50.46
2023-05-18T10:49:47.811Z,49.04
2023-05-18T10:50:47.809Z,50.29
2023-05-18T10:51:47.826Z,51.61
2023-05-18T10:52:47.841Z,48.70
2023-05-18T10:53:47.866Z,49.26
2023-05-18T10:54:47.869Z,50.95
2023-05-18T10:55:47.881Z,50.66
2023-05-18T10:56:47.981Z,52.44
2023-05-18T10:57:47.922Z,54.91
2023-05-18T10:58:47.929Z,56.23
2023-05-18T10:59:48.509Z,54.99
2023-05-18T11:00:48.099Z,55.91
2023-05-18T11:01:48.019Z,56.83
2023-05-18T11:02:48.052Z,59.31
2023-05-18T11:03:48.009Z,59.21
2023-05-18T11:04:48.167Z,59.31
2023-05-18T11:05:48.028Z,58.61
2023-05-18T11:06:48.046Z,58.59
2023-05-18T11:07:48.055Z,59.48
2023-05-18T11:08:48.158Z,58.78
2023-05-18T11:09:48.088Z,59.70
2023-05-18T11:10:48.101Z,60.83
2023-05-18T11:11:48.115Z,60.53
2023-05-18T11:12:48.126Z,59.66
2023-05-18T11:13:48.156Z,60.82
2023-05-18T11:14:48.146Z,61.54
2023-05-18T11:15:48.184Z,59.58
2023-05-18T11:16:48.324Z,61.60
2023-05-18T11:17:48.235Z,61.60
2023-05-18T11:18:48.221Z,61.69
2023-05-18T11:19:48.200Z,59.88
2023-05-18T11:20:48.210Z,60.38
2023-05-18T11:21:48.217Z,61.44
2023-05-18T11:22:48.232Z,60.74
2023-05-18T11:23:48.239Z,58.95
2023-05-18T11:24:48.253Z,59.25
2023-05-18T11:25:48.256Z,60.94
2023-05-18T11:26:48.276Z,60.84
2023-05-18T11:27:48.274Z,61.78
2023-05-18T11:28:49.697Z,58.91
2023-05-18T11:29:48.300Z,58.01
2023-05-18T11:30:48.322Z,57.87
2023-05-18T11:31:48.371Z,56.15
2023-05-18T11:32:48.379Z,54.79
2023-05-18T11:33:48.397Z,54.19
2023-05-18T11:34:48.346Z,51.98
2023-05-18T11:35:48.352Z,52.50
2023-05-18T11:36:48.362Z,50.59
2023-05-18T11:37:48.373Z,51.96
2023-05-18T11:38:48.388Z,50.93
2023-05-18T11:39:58.418Z,50.71
2023-05-18T11:40:48.405Z,49.41
2023-05-18T11:41:48.408Z,50.09
2023-05-18T11:42:48.428Z,50.39
2023-05-18T11:43:48.431Z,52.35
2023-05-18T11:44:48.441Z,50.83
2023-05-18T11:45:48.452Z,52.70
2023-05-18T11:46:48.467Z,53.99
2023-05-18T11:47:48.535Z,53.89
2023-05-18T11:48:48.686Z,54.33
2023-05-18T11:49:48.491Z,53.27
2023-05-18T11:50:48.499Z,52.01
2023-05-18T11:51:48.506Z,54.99
2023-05-18T11:52:48.533Z,53.56
2023-05-18T11:53:48.534Z,53.99
2023-05-18T11:54:48.537Z,54.90
2023-05-18T11:55:48.557Z,54.80
2023-05-18T11:56:48.577Z,56.12
2023-05-18T11:57:48.566Z,54.18
2023-05-18T11:58:48.580Z,54.01
2023-05-18T11:59:48.588Z,55.62
2023-05-18T12:00:48.611Z,54.06
2023-05-18T12:01:48.632Z,53.22
2023-05-18T12:02:48.784Z,53.87
2023-05-18T12:03:48.864Z,55.03
2023-05-18T12:04:48.675Z,52.91
2023-05-18T12:05:48.636Z,52.66
2023-05-18T12:06:48.649Z,54.82
2023-05-18T12:07:48.662Z,52.45
2023-05-18T12:08:48.681Z,50.24
2023-05-18T12:09:48.679Z,52.03
2023-05-18T12:10:48.687Z,49.82
2023-05-18T12:11:48.701Z,50.44
2023-05-18T12:12:48.707Z,50.85
2023-05-18T12:13:48.711Z,51.46
2023-05-18T12:14:48.734Z,48.39
2023-05-18T12:15:48.731Z,47.30
2023-05-18T12:16:48.811Z,47.25
2023-05-18T12:17:48.784Z,45.86
2023-05-18T12:18:48.865Z,45.37
2023-05-18T12:19:48.765Z,45.94
2023-05-18T12:20:48.802Z,45.71
2023-05-18T12:21:48.785Z,46.14
2023-05-18T12:22:48.819Z,45.90
2023-05-18T12:23:48.805Z,47.17
2023-05-18T12:24:48.813Z,47.11
2023-05-18T12:25:48.822Z,48.16
2023-05-18T12:26:48.848Z,46.70
2023-05-18T12:27:48.838Z,46.41
2023-05-18T12:28:48.856Z,47.67
2023-05-18T12:29:48.861Z,48.09
2023-05-18T12:30:48.904Z,50.17
2023-05-18T12:31:48.880Z,48.97
2023-05-18T12:32:48.988Z,48.77
2023-05-18T12:33:48.900Z,50.46
2023-05-18T12:34:48.912Z,47.53
2023-05-18T12:35:48.919Z,49.24
2023-05-18T12:36:48.954Z,50.78
2023-05-18T12:37:48.951Z,51.59
2023-05-18T12:38:48.957Z,51.22
2023-05-18T12:39:48.961Z,51.45
2023-05-18T12:40:49.120Z,50.81
2023-05-18T12:41:48.975Z,51.72
2023-05-18T12:42:48.987Z,52.72
2023-05-18T12:43:49.004Z,53.14
2023-05-18T12:44:49.009Z,53.07
2023-05-18T12:45:49.010Z,52.14
2023-05-18T12:46:49.176Z,53.05
2023-05-18T12:47:49.078Z,53.94
2023-05-18T12:48:49.039Z,53.93
2023-05-18T12:49:49.050Z,52.94
2023-05-18T12:50:49.064Z,51.86
2023-05-18T12:51:49.065Z,51.15
2023-05-18T12:52:49.097Z,50.42
2023-05-18T12:53:49.088Z,51.05
2023-05-18T12:54:49.090Z,50.34
2023-05-18T12:55:49.105Z,51.76
2023-05-18T12:56:49.119Z,51.40
2023-05-18T12:57:49.117Z,51.18
2023-05-18T12:58:49.124Z,51.86