createdAt,value
2023-03-15T00:00:56.097Z,0.95
2023-03-15T00:03:24.674Z,1.27
2023-03-15T00:05:52.905Z,1.00
2023-03-15T00:08:22.096Z,0.88
2023-03-15T00:10:49.265Z,1.05
2023-03-15T00:13:18.752Z,0.80
2023-03-15T00:15:51.864Z,1.00
2023-03-15T00:18:20.917Z,1.40
2023-03-15T00:20:48.600Z,0.80
2023-03-15T00:23:16.836Z,0.70
2023-03-15T00:25:48.261Z,0.85
2023-03-15T00:28:16.154Z,1.10
2023-03-15T00:30:43.740Z,0.90
2023-03-15T00:33:14.265Z,0.82
2023-03-15T00:35:43.820Z,0.80
2023-03-15T00:38:12.020Z,0.80
2023-03-15T00:40:39.145Z,1.00
2023-03-15T00:43:06.368Z,0.80
2023-03-15T00:45:33.629Z,0.95
2023-03-15T00:48:00.818Z,0.93
2023-03-15T00:50:28.273Z,0.60
2023-03-15T00:52:55.479Z,0.65
2023-03-15T00:55:22.787Z,0.70
2023-03-15T00:57:49.914Z,0.60
2023-03-15T01:00:20.911Z,0.60
2023-03-15T01:02:48.164Z,0.68
2023-03-15T01:05:15.751Z,0.65
2023-03-15T01:07:45.722Z,0.60
2023-03-15T01:10:14.485Z,0.70
2023-03-15T01:12:41.819Z,0.65
2023-03-15T01:15:13.596Z,0.68
2023-03-15T01:17:40.928Z,0.65
2023-03-15T01:20:09.185Z,0.80
2023-03-15T01:22:36.371Z,0.65
2023-03-15T01:25:03.745Z,0.70
2023-03-15T01:27:30.886Z,0.70
2023-03-15T01:29:58.556Z,0.98
2023-03-15T01:32:26.368Z,0.90
2023-03-15T01:34:53.624Z,1.00
2023-03-15T01:37:24.862Z,0.93
2023-03-15T01:39:52.323Z,0.93
2023-03-15T01:42:19.631Z,1.00
2023-03-15T01:45:02.079Z,1.20
2023-03-15T01:47:29.449Z,1.13
2023-03-15T01:50:07.165Z,1.08
2023-03-15T01:52:38.210Z,1.10
2023-03-15T01:55:12.696Z,1.17
2023-03-15T01:57:46.122Z,1.15
2023-03-15T02:00:16.048Z,1.17
2023-03-15T02:02:55.146Z,0.90
2023-03-15T02:05:27.224Z,0.93
2023-03-15T02:07:55.331Z,1.10
2023-03-15T02:10:33.778Z,1.17
2023-03-15T02:13:02.202Z,0.93
2023-03-15T02:15:32.050Z,0.80
2023-03-15T02:17:59.173Z,1.10
2023-03-15T02:20:35.674Z,1.20
2023-03-15T02:23:08.785Z,0.90
2023-03-15T02:25:41.567Z,0.88
2023-03-15T02:28:13.179Z,1.00
2023-03-15T02:30:41.429Z,1.10
2023-03-15T02:33:15.256Z,0.85
2023-03-15T02:35:42.472Z,1.00
2023-03-15T02:38:09.629Z,1.00
2023-03-15T02:40:36.710Z,1.00
2023-03-15T02:43:20.740Z,0.82
2023-03-15T02:45:48.160Z,1.00
2023-03-15T02:48:16.783Z,1.00
2023-03-15T02:50:43.980Z,0.95
2023-03-15T02:53:12.517Z,0.75
2023-03-15T02:55:39.725Z,1.05
2023-03-15T02:58:07.358Z,0.90
2023-03-15T03:00:34.473Z,0.93
2023-03-15T03:03:01.833Z,0.85
2023-03-15T03:05:28.949Z,0.90
2023-03-15T03:07:56.052Z,1.00
2023-03-15T03:10:23.520Z,0.90
2023-03-15T03:12:53.924Z,0.80
2023-03-15T03:15:21.626Z,1.50
2023-03-15T03:17:49.022Z,1.45
2023-03-15T03:20:16.243Z,1.08
2023-03-15T03:22:45.765Z,0.90
2023-03-15T03:25:13.413Z,1.00
2023-03-15T03:27:41.661Z,0.82
2023-03-15T03:30:13.204Z,0.82
2023-03-15T03:32:41.555Z,0.80
2023-03-15T03:35:09.483Z,1.60
2023-03-15T03:37:37.411Z,1.08
2023-03-15T03:40:07.267Z,0.85
2023-03-15T03:42:35.341Z,1.25
2023-03-15T03:45:02.954Z,1.40
2023-03-15T03:47:30.022Z,1.30
2023-03-15T03:49:57.148Z,1.23
2023-03-15T03:52:24.236Z,1.13
2023-03-15T03:54:51.369Z,1.90
2023-03-15T03:57:18.509Z,1.20
2023-03-15T03:59:45.635Z,1.23
2023-03-15T04:02:12.801Z,1.40
2023-03-15T04:04:41.704Z,0.98
2023-03-15T04:07:08.894Z,1.25
2023-03-15T04:09:38.751Z,1.17
2023-03-15T04:12:06.669Z,1.50
2023-03-15T04:14:33.948Z,1.27
2023-03-15T04:17:04.269Z,1.23
2023-03-15T04:19:31.688Z,1.10
2023-03-15T04:21:58.824Z,1.40
2023-03-15T04:24:25.960Z,1.13
2023-03-15T04:26:58.196Z,1.30
2023-03-15T04:29:25.363Z,1.13
2023-03-15T04:31:52.482Z,1.08
2023-03-15T04:34:19.679Z,1.38
2023-03-15T04:36:47.016Z,1.17
2023-03-15T04:39:14.150Z,1.50
2023-03-15T04:41:41.319Z,1.38
2023-03-15T04:44:08.410Z,1.58
2023-03-15T04:46:35.666Z,1.60
2023-03-15T04:49:05.221Z,1.20
2023-03-15T04:51:34.563Z,1.25
2023-03-15T04:54:01.932Z,1.55
2023-03-15T04:56:30.025Z,1.15
2023-03-15T04:58:57.119Z,1.40
2023-03-15T05:01:28.937Z,1.38
2023-03-15T05:03:56.149Z,1.30
2023-03-15T05:06:23.505Z,1.50
2023-03-15T05:08:51.469Z,1.17
2023-03-15T05:11:18.582Z,1.42
2023-03-15T05:13:45.692Z,1.08
2023-03-15T05:16:13.079Z,1.25
2023-03-15T05:18:41.261Z,1.48
2023-03-15T05:21:08.353Z,1.90
2023-03-15T05:23:35.637Z,1.42
2023-03-15T05:26:03.894Z,1.60
2023-03-15T05:28:32.333Z,1.25
2023-03-15T05:31:00.705Z,1.77
2023-03-15T05:33:28.513Z,1.55
2023-03-15T05:35:56.855Z,1.38
2023-03-15T05:38:27.230Z,1.50
2023-03-15T05:40:54.785Z,1.40
2023-03-15T05:43:22.208Z,1.30
2023-03-15T05:45:49.341Z,1.27
2023-03-15T05:48:17.104Z,1.40
2023-03-15T05:50:44.213Z,1.15
2023-03-15T05:53:11.353Z,1.00
2023-03-15T05:55:38.897Z,1.20
2023-03-15T05:58:06.330Z,1.30
2023-03-15T06:00:34.345Z,1.40
2023-03-15T06:03:02.004Z,1.60
2023-03-15T06:05:29.967Z,1.40
2023-03-15T06:07:58.040Z,1.20
2023-03-15T06:10:25.692Z,1.30
2023-03-15T06:12:54.331Z,1.30
2023-03-15T06:15:22.182Z,1.50
2023-03-15T06:17:50.171Z,1.30
2023-03-15T06:20:18.509Z,1.55
2023-03-15T06:22:46.003Z,1.20
2023-03-15T06:25:13.891Z,1.27
2023-03-15T06:27:41.228Z,1.83
2023-03-15T06:30:09.711Z,1.48
2023-03-15T06:32:37.177Z,1.40
2023-03-15T06:35:05.984Z,1.38
2023-03-15T06:37:35.662Z,1.50
2023-03-15T06:40:07.570Z,1.30
2023-03-15T06:42:36.052Z,1.40
2023-03-15T06:45:03.714Z,1.83
2023-03-15T06:47:31.159Z,1.77
2023-03-15T06:49:58.666Z,1.83
2023-03-15T06:52:26.012Z,1.70
2023-03-15T06:54:53.304Z,1.40
2023-03-15T06:57:20.806Z,2.22
2023-03-15T06:59:48.416Z,1.98
2023-03-15T07:02:18.508Z,1.90
2023-03-15T07:04:45.900Z,2.13
2023-03-15T07:07:14.544Z,2.08
2023-03-15T07:09:42.047Z,2.50
2023-03-15T07:12:12.044Z,2.67
2023-03-15T07:14:39.374Z,2.53
2023-03-15T07:17:06.819Z,2.38
2023-03-15T07:19:35.816Z,2.35
2023-03-15T07:22:04.720Z,2.40
2023-03-15T07:24:32.002Z,2.58
2023-03-15T07:26:59.377Z,2.35
2023-03-15T07:29:26.692Z,2.88
2023-03-15T07:31:54.287Z,2.20
2023-03-15T07:34:22.276Z,1.75
2023-03-15T07:36:49.610Z,2.10
2023-03-15T07:39:16.896Z,2.50
2023-03-15T07:41:44.505Z,2.50
2023-03-15T07:44:11.809Z,2.17
2023-03-15T07:46:39.193Z,2.38
2023-03-15T07:49:06.419Z,2.58
2023-03-15T07:51:34.011Z,2.20
2023-03-15T07:54:01.610Z,2.63
2023-03-15T07:56:29.076Z,3.30
2023-03-15T07:58:56.593Z,2.90
2023-03-15T08:01:23.967Z,2.83
2023-03-15T08:03:51.587Z,2.70
2023-03-15T08:06:19.238Z,2.72
2023-03-15T08:08:47.442Z,3.00
2023-03-15T08:11:14.852Z,3.15
2023-03-15T08:13:42.201Z,1.90
2023-03-15T08:16:09.525Z,1.90
2023-03-15T08:18:36.884Z,2.95
2023-03-15T08:21:04.701Z,2.95
2023-03-15T08:23:32.642Z,3.08
2023-03-15T08:26:00.385Z,3.40
2023-03-15T08:28:27.918Z,4.47
2023-03-15T08:30:55.780Z,4.07
2023-03-15T08:33:23.039Z,3.90
2023-03-15T08:35:54.225Z,3.63
2023-03-15T08:38:21.471Z,2.33
2023-03-15T08:40:48.972Z,2.58
2023-03-15T08:43:16.392Z,2.70
2023-03-15T08:46:00.139Z,2.50
2023-03-15T08:48:29.373Z,2.40
2023-03-15T08:51:03.101Z,3.47
2023-03-15T08:53:34.363Z,2.17
2023-03-15T08:56:02.201Z,2.75
2023-03-15T08:58:29.468Z,2.70
2023-03-15T09:00:57.645Z,2.53
2023-03-15T09:03:24.865Z,2.15
2023-03-15T09:05:57.169Z,2.45
2023-03-15T09:08:25.403Z,2.60
2023-03-15T09:10:57.058Z,2.60
2023-03-15T09:13:25.164Z,2.42
2023-03-15T09:15:53.577Z,2.33
2023-03-15T09:18:26.145Z,2.20
2023-03-15T09:20:53.372Z,2.05
2023-03-15T09:23:20.428Z,2.30
2023-03-15T09:25:47.633Z,1.70
2023-03-15T09:28:14.773Z,2.22
2023-03-15T09:30:43.068Z,2.30
2023-03-15T09:33:10.532Z,1.90
2023-03-15T09:35:38.172Z,1.80
2023-03-15T09:38:05.781Z,1.70
2023-03-15T09:40:45.669Z,1.52
2023-03-15T09:43:43.355Z,2.97
2023-03-15T09:46:35.888Z,1.83
2023-03-15T09:49:25.068Z,2.60
2023-03-15T09:52:02.271Z,2.22
2023-03-15T09:54:59.248Z,2.42
2023-03-15T09:57:55.846Z,2.72
2023-03-15T10:00:41.364Z,2.08
2023-03-15T10:03:21.723Z,2.33
2023-03-15T10:06:01.817Z,2.30
2023-03-15T10:08:29.690Z,1.90
2023-03-15T10:11:27.425Z,2.00
2023-03-15T10:13:54.579Z,2.10
2023-03-15T10:16:30.792Z,2.40
2023-03-15T10:19:24.112Z,1.95
2023-03-15T10:21:57.456Z,1.85
2023-03-15T10:25:02.396Z,1.77
2023-03-15T10:27:35.076Z,2.72
2023-03-15T10:30:13.415Z,1.92
2023-03-15T10:32:44.760Z,2.25
2023-03-15T10:35:18.370Z,2.20
2023-03-15T10:37:45.759Z,1.55
2023-03-15T10:40:17.353Z,1.90
2023-03-15T10:42:46.995Z,2.00
2023-03-15T10:45:31.808Z,1.70
2023-03-15T10:48:00.582Z,1.88
2023-03-15T10:50:33.134Z,1.90
2023-03-15T10:53:09.000Z,1.83
2023-03-15T10:55:45.734Z,2.50
2023-03-15T10:58:25.778Z,1.80
2023-03-15T11:01:08.795Z,1.92
2023-03-15T11:03:37.957Z,1.88
2023-03-15T11:06:21.965Z,2.13
2023-03-15T11:08:49.224Z,1.60
2023-03-15T11:11:16.629Z,1.85
2023-03-15T11:13:59.711Z,2.00
2023-03-15T11:16:26.976Z,2.10
2023-03-15T11:19:14.780Z,2.30
2023-03-15T11:21:44.052Z,3.00
2023-03-15T11:24:34.736Z,1.90
2023-03-15T11:27:06.465Z,2.47
2023-03-15T11:29:38.071Z,2.25
2023-03-15T11:32:24.515Z,2.17
2023-03-15T11:34:58.269Z,1.60
2023-03-15T11:37:55.228Z,1.80
2023-03-15T11:40:35.674Z,1.80
2023-03-15T11:43:22.149Z,2.25
2023-03-15T11:45:58.370Z,1.40
2023-03-15T11:48:43.879Z,1.50
2023-03-15T11:51:13.314Z,2.17
2023-03-15T11:54:10.074Z,2.17
2023-03-15T11:56:56.089Z,2.40
2023-03-15T11:59:30.579Z,2.25
2023-03-15T12:02:06.859Z,3.13
2023-03-15T12:04:33.976Z,2.53
2023-03-15T12:07:04.146Z,2.63
2023-03-15T12:09:36.620Z,2.80
2023-03-15T12:12:27.062Z,2.75
2023-03-15T12:15:15.316Z,2.63
2023-03-15T12:17:45.588Z,3.22
2023-03-15T12:20:20.564Z,2.80
2023-03-15T12:22:48.020Z,2.63
2023-03-15T12:25:45.335Z,2.72
2023-03-15T12:29:04.228Z,2.90
2023-03-15T12:32:02.323Z,2.83
2023-03-15T12:34:37.938Z,2.50
2023-03-15T12:37:29.900Z,2.25
2023-03-15T12:40:20.813Z,2.67
2023-03-15T12:42:48.066Z,2.47
2023-03-15T12:45:18.204Z,2.05
2023-03-15T12:48:13.034Z,2.03
2023-03-15T12:50:47.187Z,1.90
2023-03-15T12:53:29.853Z,2.10
2023-03-15T12:56:25.718Z,1.83
2023-03-15T12:59:02.327Z,1.50
2023-03-15T13:01:29.718Z,1.50
2023-03-15T13:03:58.874Z,1.58
2023-03-15T13:06:38.507Z,1.95
2023-03-15T13:09:32.782Z,1.50
2023-03-15T13:12:12.699Z,1.60
2023-03-15T13:15:05.815Z,1.02
2023-03-15T13:17:52.773Z,1.40
2023-03-15T13:20:41.695Z,1.30
2023-03-15T13:23:17.240Z,1.83
2023-03-15T13:25:59.447Z,1.98
2023-03-15T13:28:38.059Z,1.80
2023-03-15T13:31:25.464Z,1.70
2023-03-15T13:33:57.865Z,1.80
2023-03-15T13:36:40.553Z,1.73
2023-03-15T13:39:28.203Z,2.40
2023-03-15T13:42:20.254Z,2.17
2023-03-15T13:44:47.636Z,2.33
2023-03-15T13:47:24.744Z,2.35
2023-03-15T13:49:56.752Z,1.70
2023-03-15T13:52:24.044Z,2.47
2023-03-15T13:54:54.257Z,2.58
2023-03-15T13:57:23.675Z,2.30
2023-03-15T13:59:57.439Z,2.20
2023-03-15T14:02:35.796Z,2.50
2023-03-15T14:05:07.415Z,2.40
2023-03-15T14:07:38.804Z,2.70
2023-03-15T14:10:32.732Z,2.33
2023-03-15T14:13:25.984Z,2.40
2023-03-15T14:16:07.521Z,2.90
2023-03-15T14:18:37.132Z,2.40
2023-03-15T14:21:20.714Z,3.03
2023-03-15T14:23:50.449Z,2.50
2023-03-15T14:26:19.607Z,3.25
2023-03-15T14:29:02.375Z,3.08
2023-03-15T14:31:34.799Z,2.92
2023-03-15T14:34:35.356Z,2.38
2023-03-15T14:37:09.946Z,2.58
2023-03-15T14:39:42.528Z,2.50
2023-03-15T14:42:13.032Z,2.25
2023-03-15T14:44:40.349Z,2.92
2023-03-15T14:47:15.258Z,3.08
2023-03-15T14:49:42.993Z,2.80
2023-03-15T14:52:13.691Z,2.67
2023-03-15T14:54:49.635Z,3.10
2023-03-15T14:57:17.379Z,2.50
2023-03-15T14:59:44.903Z,2.90
2023-03-15T15:02:18.326Z,2.83
2023-03-15T15:04:48.725Z,2.60
2023-03-15T15:07:17.895Z,2.75
2023-03-15T15:09:49.260Z,4.18
2023-03-15T15:12:16.849Z,2.53
2023-03-15T15:14:44.092Z,2.20
2023-03-15T15:17:11.648Z,2.75
2023-03-15T15:19:38.962Z,1.95
2023-03-15T15:22:06.135Z,1.70
2023-03-15T15:24:33.446Z,1.92
2023-03-15T15:27:00.854Z,2.00
2023-03-15T15:29:28.314Z,1.90
2023-03-15T15:31:55.966Z,2.08
2023-03-15T15:34:23.486Z,3.22
2023-03-15T15:36:52.155Z,1.80
2023-03-15T15:39:30.107Z,1.90
2023-03-15T15:41:57.775Z,2.00
2023-03-15T15:44:26.158Z,1.73
2023-03-15T15:46:53.474Z,1.73
2023-03-15T15:49:21.932Z,1.90
2023-03-15T15:51:50.282Z,2.05
2023-03-15T15:54:25.589Z,1.67
2023-03-15T15:56:57.061Z,2.00
2023-03-15T15:59:27.824Z,2.15
2023-03-15T16:02:01.124Z,2.30
2023-03-15T16:04:34.655Z,2.25
2023-03-15T16:07:04.082Z,2.00
2023-03-15T16:09:36.349Z,2.20
2023-03-15T16:12:11.773Z,2.13
2023-03-15T16:14:39.314Z,2.47
2023-03-15T16:17:18.599Z,2.20
2023-03-15T16:19:47.052Z,2.75
2023-03-15T16:22:14.802Z,2.88
2023-03-15T16:24:45.773Z,2.45
2023-03-15T16:27:23.908Z,2.85
2023-03-15T16:29:54.653Z,2.58
2023-03-15T16:32:41.115Z,2.60
2023-03-15T16:35:16.572Z,2.65
2023-03-15T16:37:46.304Z,2.50
2023-03-15T16:40:24.984Z,3.10
2023-03-15T16:42:53.565Z,3.53
2023-03-15T16:45:24.434Z,11.85
2023-03-15T16:47:54.914Z,4.50
2023-03-15T16:50:22.923Z,4.78
2023-03-15T16:52:56.670Z,7.45
2023-03-15T16:55:30.169Z,7.73
2023-03-15T16:57:58.406Z,6.50
2023-03-15T17:00:26.288Z,8.50
2023-03-15T17:02:54.593Z,7.80
2023-03-15T17:05:24.881Z,6.38
2023-03-15T17:07:55.650Z,4.38
2023-03-15T17:10:30.247Z,4.72
2023-03-15T17:15:30.189Z,6.60
2023-03-15T17:17:59.731Z,8.65
2023-03-15T17:20:29.702Z,4.63
2023-03-15T17:23:04.360Z,3.92
2023-03-15T17:25:34.185Z,4.13
2023-03-15T17:28:02.198Z,3.97
2023-03-15T17:30:32.898Z,2.97
2023-03-15T17:33:01.620Z,2.35
2023-03-15T17:35:51.538Z,2.40
2023-03-15T17:38:25.372Z,2.75
2023-03-15T17:40:55.882Z,2.53
2023-03-15T17:43:24.389Z,2.78
2023-03-15T17:45:53.147Z,3.10
2023-03-15T17:48:21.766Z,3.15
2023-03-15T17:50:50.454Z,2.72
2023-03-15T17:53:20.282Z,3.50
2023-03-15T17:55:50.968Z,3.30
2023-03-15T17:58:21.755Z,3.42
2023-03-15T18:00:55.400Z,2.90
2023-03-15T18:03:24.293Z,4.05
2023-03-15T18:05:52.757Z,3.60
2023-03-15T18:08:25.215Z,3.83
2023-03-15T18:10:56.556Z,3.88
2023-03-15T18:13:27.085Z,3.30
2023-03-15T18:15:55.347Z,4.05
2023-03-15T18:18:23.644Z,4.03
2023-03-15T18:20:51.503Z,3.20
2023-03-15T18:23:20.483Z,3.33
2023-03-15T18:25:48.628Z,3.90
2023-03-15T18:28:16.932Z,3.97
2023-03-15T18:30:46.067Z,3.97
2023-03-15T18:33:18.498Z,4.18
2023-03-15T18:35:48.271Z,3.83
2023-03-15T18:38:17.421Z,4.15
2023-03-15T18:40:45.922Z,4.35
2023-03-15T18:43:16.830Z,5.43
2023-03-15T18:45:45.644Z,5.15
2023-03-15T18:48:13.844Z,4.35
2023-03-15T18:50:42.386Z,5.13
2023-03-15T18:53:12.448Z,5.43
2023-03-15T18:55:40.949Z,4.90
2023-03-15T18:58:13.740Z,4.28
2023-03-15T19:00:42.649Z,4.47
2023-03-15T19:03:12.315Z,4.50
2023-03-15T19:05:40.889Z,4.53
2023-03-15T19:08:12.301Z,4.30
2023-03-15T19:10:43.270Z,4.75
2023-03-15T19:13:12.217Z,4.63
2023-03-15T19:15:41.448Z,4.47
2023-03-15T19:18:09.911Z,4.28
2023-03-15T19:20:39.120Z,4.68
2023-03-15T19:23:07.840Z,4.13
2023-03-15T19:25:36.524Z,4.90
2023-03-15T19:28:06.149Z,4.32
2023-03-15T19:30:34.461Z,4.43
2023-03-15T19:33:03.246Z,4.43
2023-03-15T19:35:33.481Z,4.43
2023-03-15T19:38:04.408Z,5.10
2023-03-15T19:40:34.082Z,5.18
2023-03-15T19:43:03.043Z,4.65
2023-03-15T19:45:31.316Z,5.25
2023-03-15T19:47:59.755Z,4.47
2023-03-15T19:50:33.305Z,4.07
2023-03-15T19:53:02.152Z,4.93
2023-03-15T19:55:31.767Z,4.38
2023-03-15T19:58:00.547Z,4.63
2023-03-15T20:00:29.019Z,5.40
2023-03-15T20:02:57.709Z,4.72
2023-03-15T20:05:29.152Z,4.30
2023-03-15T20:07:58.341Z,4.53
2023-03-15T20:10:27.766Z,4.07
2023-03-15T20:12:59.855Z,4.30
2023-03-15T20:15:29.551Z,4.07
2023-03-15T20:17:58.574Z,4.40
2023-03-15T20:20:27.718Z,4.55
2023-03-15T20:22:58.718Z,4.30
2023-03-15T20:25:27.398Z,5.15
2023-03-15T20:27:58.390Z,6.25
2023-03-15T20:30:27.283Z,5.65
2023-03-15T20:32:57.335Z,5.50
2023-03-15T20:35:25.955Z,6.78
2023-03-15T20:37:54.823Z,6.85
2023-03-15T20:40:27.050Z,6.88
2023-03-15T20:42:59.287Z,5.90
2023-03-15T20:45:28.582Z,6.78
2023-03-15T20:47:58.863Z,6.00
2023-03-15T20:50:28.382Z,6.53
2023-03-15T20:52:58.598Z,5.95
2023-03-15T20:55:29.610Z,5.90
2023-03-15T20:58:01.180Z,5.85
2023-03-15T21:00:30.611Z,6.20
2023-03-15T21:03:00.533Z,6.18
2023-03-15T21:05:33.127Z,6.05
2023-03-15T21:08:04.663Z,6.78
2023-03-15T21:10:39.087Z,9.50
2023-03-15T21:13:12.178Z,8.90
2023-03-15T21:15:50.383Z,7.00
2023-03-15T21:18:20.599Z,8.77
2023-03-15T21:21:02.370Z,7.82
2023-03-15T21:23:33.642Z,8.05
2023-03-15T21:26:08.610Z,9.15
2023-03-15T21:28:38.337Z,7.93
2023-03-15T21:31:07.941Z,7.38
2023-03-15T21:33:39.134Z,6.55
2023-03-15T21:36:08.097Z,7.13
2023-03-15T21:38:36.929Z,8.02
2023-03-15T21:41:09.445Z,7.88
2023-03-15T21:43:38.323Z,8.00
2023-03-15T21:46:10.067Z,7.20
2023-03-15T21:48:38.618Z,7.22
2023-03-15T21:51:07.579Z,7.82
2023-03-15T21:53:35.924Z,7.90
2023-03-15T21:56:04.640Z,7.55
2023-03-15T21:58:32.485Z,9.25
2023-03-15T22:01:05.303Z,9.68
2023-03-15T22:03:34.204Z,9.70
2023-03-15T22:06:02.398Z,10.18
2023-03-15T22:08:30.007Z,11.00
2023-03-15T22:10:58.973Z,10.63
2023-03-15T22:13:26.888Z,11.00
2023-03-15T22:15:54.827Z,10.80
2023-03-15T22:18:22.594Z,9.52
2023-03-15T22:20:52.653Z,9.57
2023-03-15T22:23:19.821Z,10.20
2023-03-15T22:25:47.019Z,9.27
2023-03-15T22:28:14.572Z,9.20
2023-03-15T22:30:42.068Z,9.75
2023-03-15T22:33:09.987Z,10.02
2023-03-15T22:35:37.186Z,9.70
2023-03-15T22:38:10.332Z,9.68
2023-03-15T22:40:40.362Z,9.85
2023-03-15T22:43:08.576Z,9.20
2023-03-15T22:45:36.445Z,9.75
2023-03-15T22:48:03.747Z,10.10
2023-03-15T22:50:31.344Z,10.15
2023-03-15T22:52:58.551Z,10.45
2023-03-15T22:55:25.706Z,11.40
2023-03-15T22:57:54.212Z,10.55
2023-03-15T23:00:22.556Z,9.50
2023-03-15T23:02:49.968Z,9.88
2023-03-15T23:05:19.808Z,10.18
2023-03-15T23:07:47.265Z,10.35
2023-03-15T23:10:15.608Z,10.25
2023-03-15T23:12:42.896Z,10.77
2023-03-15T23:15:12.354Z,10.90
2023-03-15T23:17:39.492Z,10.50
2023-03-15T23:20:07.822Z,10.05
2023-03-15T23:22:35.109Z,11.50
2023-03-15T23:25:03.443Z,11.50
2023-03-15T23:27:30.725Z,12.02
2023-03-15T23:29:57.913Z,12.25
2023-03-15T23:32:25.391Z,11.20
2023-03-15T23:34:53.917Z,11.70
2023-03-15T23:37:21.509Z,10.82
2023-03-15T23:39:48.771Z,10.80
2023-03-15T23:42:16.180Z,10.40
2023-03-15T23:44:43.697Z,11.75
2023-03-15T23:47:12.470Z,11.18
2023-03-15T23:49:39.522Z,12.02
2023-03-15T23:52:06.937Z,11.25
2023-03-15T23:54:40.020Z,11.48
2023-03-15T23:57:13.119Z,11.60
2023-03-15T23:59:42.213Z,11.55
