createdAt,value
2018-12-22T00:02:06.439Z,0.63
2018-12-22T00:04:34.000Z,0.60
2018-12-22T00:07:01.390Z,0.50
2018-12-22T00:09:28.810Z,0.50
2018-12-22T00:11:56.224Z,0.70
2018-12-22T00:14:23.680Z,0.40
2018-12-22T00:16:51.057Z,0.50
2018-12-22T00:19:18.442Z,0.50
2018-12-22T00:21:45.863Z,0.53
2018-12-22T00:24:13.251Z,0.67
2018-12-22T00:26:40.673Z,0.50
2018-12-22T00:29:08.052Z,0.60
2018-12-22T00:31:35.410Z,0.50
2018-12-22T00:34:02.868Z,0.50
2018-12-22T00:36:30.279Z,0.50
2018-12-22T00:38:57.673Z,0.50
2018-12-22T00:41:25.041Z,0.50
2018-12-22T00:43:52.429Z,0.43
2018-12-22T00:46:19.827Z,0.50
2018-12-22T00:48:47.448Z,0.50
2018-12-22T00:51:14.882Z,0.60
2018-12-22T00:53:42.246Z,0.60
2018-12-22T00:56:09.642Z,0.63
2018-12-22T00:58:36.967Z,0.70
2018-12-22T01:01:04.537Z,2.03
2018-12-22T01:03:31.925Z,0.60
2018-12-22T01:05:59.310Z,0.70
2018-12-22T01:08:26.712Z,0.60
2018-12-22T01:10:54.116Z,0.60
2018-12-22T01:13:21.714Z,0.70
2018-12-22T01:15:49.096Z,0.60
2018-12-22T01:18:16.452Z,0.70
2018-12-22T01:20:43.901Z,0.80
2018-12-22T01:23:11.323Z,0.60
2018-12-22T01:25:38.725Z,0.90
2018-12-22T01:28:06.245Z,0.83
2018-12-22T01:30:33.638Z,0.60
2018-12-22T01:33:01.073Z,0.70
2018-12-22T01:35:28.440Z,0.70
2018-12-22T01:37:55.863Z,0.70
2018-12-22T01:40:23.294Z,0.93
2018-12-22T01:42:50.684Z,0.70
2018-12-22T01:45:18.092Z,0.53
2018-12-22T01:47:45.478Z,0.60
2018-12-22T01:50:12.995Z,0.60
2018-12-22T01:52:40.404Z,1.57
2018-12-22T01:55:07.891Z,2.10
2018-12-22T01:57:35.395Z,0.60
2018-12-22T02:00:03.089Z,0.50
2018-12-22T02:02:30.454Z,0.83
2018-12-22T02:04:57.870Z,0.57
2018-12-22T02:07:25.294Z,0.70
2018-12-22T02:09:52.686Z,0.60
2018-12-22T02:12:20.088Z,0.70
2018-12-22T02:14:47.484Z,0.70
2018-12-22T02:17:14.878Z,0.60
2018-12-22T02:19:42.270Z,0.60
2018-12-22T02:22:09.665Z,0.80
2018-12-22T02:24:37.053Z,2.37
2018-12-22T02:27:04.445Z,2.33
2018-12-22T02:29:31.823Z,0.63
2018-12-22T02:31:59.236Z,0.67
2018-12-22T02:34:26.617Z,0.70
2018-12-22T02:36:53.998Z,0.87
2018-12-22T02:39:21.376Z,0.60
2018-12-22T02:41:48.785Z,0.90
2018-12-22T02:44:16.176Z,0.63
2018-12-22T02:46:43.551Z,0.80
2018-12-22T02:49:11.064Z,0.70
2018-12-22T02:51:38.703Z,1.13
2018-12-22T02:54:06.094Z,0.60
2018-12-22T02:56:33.457Z,0.67
2018-12-22T02:59:05.829Z,0.70
2018-12-22T03:01:30.305Z,0.60
2018-12-22T03:03:57.671Z,0.93
2018-12-22T03:06:25.041Z,0.70
2018-12-22T03:08:52.422Z,1.50
2018-12-22T03:11:19.791Z,0.50
2018-12-22T03:13:47.228Z,0.77
2018-12-22T03:16:14.633Z,0.73
2018-12-22T03:18:41.988Z,0.50
2018-12-22T03:21:09.385Z,1.47
2018-12-22T03:23:36.751Z,1.23
2018-12-22T03:26:04.156Z,0.70
2018-12-22T03:28:31.512Z,0.60
2018-12-22T03:30:58.926Z,0.70
2018-12-22T03:33:26.360Z,0.70
2018-12-22T03:35:53.731Z,2.10
2018-12-22T03:38:21.141Z,0.57
2018-12-22T03:40:48.567Z,1.17
2018-12-22T03:43:15.951Z,0.60
2018-12-22T03:45:43.314Z,0.67
2018-12-22T03:48:10.696Z,0.73
2018-12-22T03:50:38.125Z,0.50
2018-12-22T03:53:05.507Z,0.50
2018-12-22T03:55:32.933Z,0.50
2018-12-22T03:58:00.339Z,0.60
2018-12-22T04:00:27.811Z,0.60
2018-12-22T04:02:55.190Z,0.70
2018-12-22T04:05:22.556Z,0.50
2018-12-22T04:07:50.047Z,0.60
2018-12-22T04:10:17.458Z,0.70
2018-12-22T04:12:44.825Z,0.50
2018-12-22T04:15:12.193Z,0.50
2018-12-22T04:17:39.599Z,0.80
2018-12-22T04:20:07.190Z,0.50
2018-12-22T04:22:34.631Z,0.60
2018-12-22T04:25:02.025Z,0.50
2018-12-22T04:27:29.450Z,0.70
2018-12-22T04:29:56.821Z,0.67
2018-12-22T04:32:24.188Z,0.47
2018-12-22T04:34:51.653Z,0.50
2018-12-22T04:37:19.147Z,0.60
2018-12-22T04:39:46.517Z,0.50
2018-12-22T04:42:13.923Z,1.23
2018-12-22T04:44:41.381Z,0.60
2018-12-22T04:47:08.988Z,0.60
2018-12-22T04:49:36.388Z,0.50
2018-12-22T04:52:03.774Z,0.60
2018-12-22T04:54:31.171Z,0.50
2018-12-22T04:56:58.589Z,0.60
2018-12-22T04:59:25.963Z,0.97
2018-12-22T05:01:53.362Z,0.60
2018-12-22T05:04:20.728Z,0.67
2018-12-22T05:06:48.118Z,0.77
2018-12-22T05:09:15.546Z,0.60
2018-12-22T05:11:42.948Z,3.90
2018-12-22T05:14:10.381Z,0.63
2018-12-22T05:16:37.806Z,0.50
2018-12-22T05:19:05.194Z,1.13
2018-12-22T05:21:32.538Z,0.60
2018-12-22T05:23:59.928Z,0.53
2018-12-22T05:26:27.314Z,0.93
2018-12-22T05:28:54.748Z,1.30
2018-12-22T05:31:22.190Z,0.50
2018-12-22T05:33:49.580Z,0.70
2018-12-22T05:36:17.009Z,1.50
2018-12-22T05:38:44.411Z,0.50
2018-12-22T05:41:11.802Z,0.50
2018-12-22T05:43:39.184Z,0.70
2018-12-22T05:46:06.595Z,0.60
2018-12-22T05:48:34.082Z,0.50
2018-12-22T05:51:01.499Z,0.50
2018-12-22T05:53:28.874Z,0.50
2018-12-22T05:55:56.337Z,0.67
2018-12-22T05:58:23.742Z,0.50
2018-12-22T06:00:51.112Z,0.50
2018-12-22T06:03:18.516Z,0.40
2018-12-22T06:05:45.963Z,0.47
2018-12-22T06:08:13.403Z,1.93
2018-12-22T06:10:40.788Z,0.60
2018-12-22T06:13:08.184Z,0.50
2018-12-22T06:15:35.635Z,0.60
2018-12-22T06:18:03.096Z,1.43
2018-12-22T06:20:30.496Z,0.60
2018-12-22T06:22:57.907Z,1.33
2018-12-22T06:25:25.291Z,0.60
2018-12-22T06:27:52.801Z,0.70
2018-12-22T06:30:20.247Z,0.60
2018-12-22T06:32:47.687Z,0.50
2018-12-22T06:35:15.145Z,0.70
2018-12-22T06:37:42.543Z,2.87
2018-12-22T06:40:09.925Z,0.50
2018-12-22T06:42:37.428Z,0.50
2018-12-22T06:45:05.046Z,0.87
2018-12-22T06:47:32.410Z,0.70
2018-12-22T06:49:59.838Z,0.60
2018-12-22T06:52:27.301Z,0.63
2018-12-22T06:54:54.661Z,0.60
2018-12-22T06:57:22.037Z,2.17
2018-12-22T06:59:49.476Z,0.50
2018-12-22T07:02:16.902Z,1.57
2018-12-22T07:04:44.385Z,0.90
2018-12-22T07:07:11.914Z,1.50
2018-12-22T07:09:39.352Z,1.10
2018-12-22T07:12:06.760Z,1.50
2018-12-22T07:14:34.145Z,0.60
2018-12-22T07:17:01.506Z,0.67
2018-12-22T07:19:28.954Z,0.50
2018-12-22T07:21:56.507Z,0.60
2018-12-22T07:24:23.942Z,1.37
2018-12-22T07:26:51.340Z,0.70
2018-12-22T07:29:18.788Z,1.20
2018-12-22T07:31:46.342Z,0.60
2018-12-22T07:34:13.760Z,3.30
2018-12-22T07:36:41.154Z,1.57
2018-12-22T07:39:08.520Z,0.70
2018-12-22T07:41:36.127Z,0.77
2018-12-22T07:44:03.511Z,1.80
2018-12-22T07:46:30.923Z,0.90
2018-12-22T07:48:58.457Z,0.80
2018-12-22T07:51:25.814Z,0.80
2018-12-22T07:53:54.047Z,0.70
2018-12-22T07:56:21.438Z,1.27
2018-12-22T07:58:48.833Z,2.47
2018-12-22T08:01:16.296Z,0.63
2018-12-22T08:03:43.742Z,0.60
2018-12-22T08:06:11.131Z,3.50
2018-12-22T08:08:38.539Z,0.80
2018-12-22T08:11:05.924Z,1.57
2018-12-22T08:13:33.334Z,1.07
2018-12-22T08:16:00.780Z,1.47
2018-12-22T08:18:28.204Z,1.30
2018-12-22T08:20:55.671Z,0.70
2018-12-22T08:23:23.078Z,0.83
2018-12-22T08:25:50.472Z,3.50
2018-12-22T08:28:17.852Z,3.80
2018-12-22T08:30:45.230Z,0.60
2018-12-22T08:33:12.605Z,0.53
2018-12-22T08:35:40.014Z,0.67
2018-12-22T08:38:07.464Z,0.60
2018-12-22T08:40:34.881Z,0.50
2018-12-22T08:43:02.281Z,0.50
2018-12-22T08:45:29.825Z,0.93
2018-12-22T08:47:57.225Z,0.50
2018-12-22T08:50:24.656Z,0.67
2018-12-22T08:52:52.158Z,1.03
2018-12-22T08:55:19.579Z,0.60
2018-12-22T08:57:47.015Z,3.40
2018-12-22T09:00:14.451Z,2.93
2018-12-22T09:02:41.894Z,0.93
2018-12-22T09:05:09.367Z,2.87
2018-12-22T09:07:36.760Z,2.70
2018-12-22T09:10:05.231Z,7.80
2018-12-22T09:12:32.678Z,0.87
2018-12-22T09:15:00.168Z,0.60
2018-12-22T09:17:27.641Z,2.00
2018-12-22T09:19:55.096Z,0.60
2018-12-22T09:22:22.532Z,0.70
2018-12-22T09:24:49.944Z,1.03
2018-12-22T09:27:17.339Z,1.13
2018-12-22T09:29:44.761Z,0.90
2018-12-22T09:32:12.167Z,2.93
2018-12-22T09:34:39.593Z,1.00
2018-12-22T09:37:07.058Z,0.80
2018-12-22T09:39:34.547Z,0.90
2018-12-22T09:42:01.965Z,1.53
2018-12-22T09:44:29.478Z,0.80
2018-12-22T09:46:56.852Z,3.93
2018-12-22T09:49:24.255Z,0.87
2018-12-22T09:51:51.745Z,1.03
2018-12-22T09:54:19.128Z,0.60
2018-12-22T09:56:46.562Z,1.33
2018-12-22T09:59:13.957Z,0.80
2018-12-22T10:01:41.516Z,0.90
2018-12-22T10:04:08.937Z,1.87
2018-12-22T10:06:36.505Z,0.73
2018-12-22T10:09:05.703Z,1.03
2018-12-22T10:11:38.567Z,1.43
2018-12-22T10:14:05.941Z,0.93
2018-12-22T10:16:33.360Z,1.73
2018-12-22T10:19:00.786Z,1.13
2018-12-22T10:21:28.283Z,0.73
2018-12-22T10:23:55.748Z,2.07
2018-12-22T10:26:23.200Z,1.30
2018-12-22T10:28:50.574Z,1.37
2018-12-22T10:31:18.383Z,2.43
2018-12-22T10:33:45.905Z,0.70
2018-12-22T10:36:13.320Z,1.03
2018-12-22T10:38:40.729Z,2.00
2018-12-22T10:41:08.128Z,2.43
2018-12-22T10:43:35.554Z,2.10
2018-12-22T10:46:02.949Z,1.50
2018-12-22T10:48:30.352Z,2.33
2018-12-22T10:50:57.765Z,1.63
2018-12-22T10:53:25.160Z,2.63
2018-12-22T10:55:52.561Z,0.83
2018-12-22T10:58:19.937Z,2.30
2018-12-22T11:00:47.375Z,1.07
2018-12-22T11:03:14.752Z,0.97
2018-12-22T11:05:42.217Z,2.77
2018-12-22T11:08:09.774Z,2.13
2018-12-22T11:10:37.213Z,1.30
2018-12-22T11:13:05.002Z,0.90
2018-12-22T11:15:32.420Z,2.00
2018-12-22T11:17:59.787Z,1.43
2018-12-22T11:20:27.215Z,1.63
2018-12-22T11:22:54.603Z,1.93
2018-12-22T11:25:24.612Z,1.20
2018-12-22T11:27:52.188Z,1.13
2018-12-22T11:30:27.951Z,1.73
2018-12-22T11:32:55.431Z,2.23
2018-12-22T11:35:22.877Z,2.53
2018-12-22T11:37:50.291Z,2.07
2018-12-22T11:40:17.869Z,0.80
2018-12-22T11:42:47.891Z,1.47
2018-12-22T11:45:14.783Z,3.97
2018-12-22T11:47:46.977Z,0.80
2018-12-22T11:50:18.535Z,1.77
2018-12-22T11:52:45.961Z,2.30
2018-12-22T11:55:13.461Z,3.10
2018-12-22T11:57:40.884Z,3.77
2018-12-22T12:00:09.737Z,3.50
2018-12-22T12:02:37.140Z,3.77
2018-12-22T12:05:06.115Z,2.27
2018-12-22T12:07:33.533Z,5.27
2018-12-22T12:10:01.039Z,2.43
2018-12-22T12:12:28.643Z,1.80
2018-12-22T12:14:56.053Z,1.93
2018-12-22T12:17:48.277Z,1.40
2018-12-22T12:20:15.657Z,2.97
2018-12-22T12:22:43.205Z,5.27
2018-12-22T12:25:10.567Z,1.77
2018-12-22T12:27:38.112Z,3.17
2018-12-22T12:30:07.785Z,3.70
2018-12-22T12:32:35.267Z,4.30
2018-12-22T12:35:02.859Z,5.67
2018-12-22T12:37:30.367Z,4.10
2018-12-22T12:39:57.776Z,2.57
2018-12-22T12:42:25.196Z,2.07
2018-12-22T12:44:52.586Z,4.13
2018-12-22T12:47:20.042Z,1.73
2018-12-22T12:49:47.465Z,3.80
2018-12-22T12:52:14.894Z,1.47
2018-12-22T12:54:42.305Z,1.87
2018-12-22T12:57:10.134Z,3.47
2018-12-22T12:59:37.531Z,4.27
2018-12-22T13:02:06.790Z,2.73
2018-12-22T13:04:34.163Z,4.50
2018-12-22T13:07:01.746Z,4.07
2018-12-22T13:09:29.199Z,5.13
2018-12-22T13:12:01.400Z,3.20
2018-12-22T13:14:29.037Z,1.37
2018-12-22T13:16:56.489Z,1.73
2018-12-22T13:19:23.868Z,3.07
2018-12-22T13:21:53.011Z,4.37
2018-12-22T13:24:20.414Z,2.57
2018-12-22T13:26:47.810Z,2.33
2018-12-22T13:29:15.265Z,4.53
2018-12-22T13:31:43.997Z,2.20
2018-12-22T13:34:11.431Z,2.27
2018-12-22T13:36:38.912Z,3.13
2018-12-22T13:39:11.396Z,2.23
2018-12-22T13:41:38.990Z,4.20
2018-12-22T13:44:06.412Z,4.10
2018-12-22T13:46:33.862Z,3.53
2018-12-22T13:49:01.280Z,2.00
2018-12-22T13:51:29.032Z,2.17
2018-12-22T13:53:56.968Z,7.03
2018-12-22T13:56:24.388Z,3.07
2018-12-22T13:58:51.800Z,2.83
2018-12-22T14:01:20.988Z,3.80
2018-12-22T14:03:49.106Z,3.87
2018-12-22T14:06:19.706Z,8.20
2018-12-22T14:08:47.080Z,6.53
2018-12-22T14:11:14.464Z,5.23
2018-12-22T14:13:41.895Z,3.90
2018-12-22T14:16:17.487Z,5.70
2018-12-22T14:18:51.206Z,4.83
2018-12-22T14:21:18.573Z,4.03
2018-12-22T14:24:27.513Z,4.57
2018-12-22T14:26:54.901Z,4.40
2018-12-22T14:29:22.357Z,3.33
2018-12-22T14:31:49.756Z,3.80
2018-12-22T14:34:21.677Z,4.97
2018-12-22T14:36:49.088Z,4.10
2018-12-22T14:39:16.501Z,3.53
2018-12-22T14:41:43.937Z,3.47
2018-12-22T14:44:11.371Z,4.87
2018-12-22T14:46:38.786Z,5.73
2018-12-22T14:49:06.205Z,5.37
2018-12-22T14:51:33.669Z,3.53
2018-12-22T14:54:01.132Z,2.70
2018-12-22T14:56:34.052Z,2.30
2018-12-22T14:59:02.116Z,2.43
2018-12-22T15:01:29.535Z,4.27
2018-12-22T15:03:57.154Z,3.27
2018-12-22T15:06:24.566Z,5.13
2018-12-22T15:08:52.000Z,4.95
2018-12-22T15:11:19.420Z,3.37
2018-12-22T15:13:46.826Z,4.63
2018-12-22T15:16:14.294Z,3.33
2018-12-22T15:18:41.732Z,2.47
2018-12-22T15:21:09.246Z,3.80
2018-12-22T15:23:36.673Z,2.63
2018-12-22T15:26:04.107Z,2.27
2018-12-22T15:28:31.674Z,2.93
2018-12-22T15:30:59.046Z,4.13
2018-12-22T15:33:26.477Z,2.97
2018-12-22T15:35:53.939Z,3.33
2018-12-22T15:38:21.372Z,3.70
2018-12-22T15:40:48.818Z,2.37
2018-12-22T15:43:16.200Z,5.00
2018-12-22T15:45:43.675Z,3.33
2018-12-22T15:48:11.075Z,3.40
2018-12-22T15:50:39.869Z,3.13
2018-12-22T15:53:07.295Z,6.40
2018-12-22T15:55:34.732Z,4.70
2018-12-22T15:58:02.311Z,6.03
2018-12-22T16:00:29.712Z,14.53
2018-12-22T16:02:57.154Z,5.17
2018-12-22T16:05:24.609Z,4.17
2018-12-22T16:07:54.537Z,6.63
2018-12-22T16:10:21.946Z,3.83
2018-12-22T16:12:49.335Z,5.03
2018-12-22T16:15:18.305Z,2.97
2018-12-22T16:17:45.734Z,3.40
2018-12-22T16:20:13.272Z,3.17
2018-12-22T16:22:47.227Z,4.93
2018-12-22T16:25:14.669Z,3.77
2018-12-22T16:27:42.081Z,3.17
2018-12-22T16:30:17.348Z,4.17
2018-12-22T16:32:44.751Z,4.40
2018-12-22T16:35:12.127Z,6.23
2018-12-22T16:37:39.570Z,6.23
2018-12-22T16:40:08.616Z,5.53
2018-12-22T16:42:36.032Z,6.37
2018-12-22T16:45:04.494Z,6.37
2018-12-22T16:47:31.888Z,7.13
2018-12-22T16:49:59.266Z,9.30
2018-12-22T16:52:26.717Z,8.57
2018-12-22T16:54:54.098Z,7.13
2018-12-22T16:57:21.532Z,7.07
2018-12-22T16:59:48.960Z,6.60
2018-12-22T17:02:26.988Z,14.27
2018-12-22T17:04:54.380Z,21.13
2018-12-22T17:07:21.802Z,5.67
2018-12-22T17:09:49.257Z,32.37
2018-12-22T17:12:16.747Z,4.37
2018-12-22T17:14:44.127Z,6.60
2018-12-22T17:17:11.529Z,8.53
2018-12-22T17:19:38.955Z,8.07
2018-12-22T17:22:12.019Z,13.40
2018-12-22T17:24:52.083Z,4.50
2018-12-22T17:27:19.488Z,4.00
2018-12-22T17:29:46.883Z,2.07
2018-12-22T17:32:14.270Z,2.60
2018-12-22T17:34:41.831Z,4.07
2018-12-22T17:37:09.284Z,1.87
2018-12-22T17:39:37.044Z,4.77
2018-12-22T17:42:04.616Z,4.37
2018-12-22T17:44:32.055Z,9.07
2018-12-22T17:46:59.425Z,5.33
2018-12-22T17:49:26.829Z,5.97
2018-12-22T17:51:54.370Z,7.90
2018-12-22T17:54:21.831Z,5.53
2018-12-22T17:56:49.241Z,6.03
2018-12-22T17:59:16.745Z,4.90
2018-12-22T18:01:44.134Z,5.13
2018-12-22T18:04:11.597Z,7.73
2018-12-22T18:06:39.061Z,5.03
2018-12-22T18:09:07.145Z,4.00
2018-12-22T18:11:34.541Z,5.57
2018-12-22T18:14:01.961Z,4.77
2018-12-22T18:16:29.393Z,3.83
2018-12-22T18:18:56.801Z,5.60
2018-12-22T18:21:24.229Z,5.70
2018-12-22T18:23:51.678Z,5.63
2018-12-22T18:26:19.118Z,4.27
2018-12-22T18:28:46.494Z,4.77
2018-12-22T18:31:14.043Z,4.47
2018-12-22T18:33:41.437Z,4.77
2018-12-22T18:36:08.891Z,6.10
2018-12-22T18:38:36.354Z,3.07
2018-12-22T18:41:04.886Z,5.47
2018-12-22T18:43:32.285Z,3.57
2018-12-22T18:45:59.719Z,3.53
2018-12-22T18:48:27.176Z,1.73
2018-12-22T18:50:54.605Z,2.67
2018-12-22T18:53:22.032Z,6.67
2018-12-22T18:55:49.468Z,3.37
2018-12-22T18:58:16.902Z,3.93
2018-12-22T19:00:44.336Z,3.30
2018-12-22T19:03:11.721Z,4.37
2018-12-22T19:05:39.364Z,10.40
2018-12-22T19:08:10.433Z,6.23
2018-12-22T19:10:48.748Z,5.83
2018-12-22T19:13:16.141Z,3.77
2018-12-22T19:15:43.535Z,4.30
2018-12-22T19:18:10.996Z,1.97
2018-12-22T19:20:42.623Z,2.53
2018-12-22T19:23:11.415Z,2.80
2018-12-22T19:25:38.967Z,5.13
2018-12-22T19:28:06.365Z,4.47
2018-12-22T19:30:33.766Z,4.07
2018-12-22T19:33:01.242Z,8.40
2018-12-22T19:35:28.644Z,7.87
2018-12-22T19:37:56.096Z,6.80
2018-12-22T19:40:23.522Z,5.87
2018-12-22T19:42:51.094Z,8.17
2018-12-22T19:45:18.527Z,10.17
2018-12-22T19:47:45.927Z,6.60
2018-12-22T19:50:13.374Z,7.27
2018-12-22T19:52:40.801Z,3.77
2018-12-22T19:55:08.200Z,6.37
2018-12-22T19:57:36.216Z,5.67
2018-12-22T20:00:04.186Z,7.73
2018-12-22T20:02:31.919Z,5.80
2018-12-22T20:04:59.316Z,5.73
2018-12-22T20:07:26.721Z,6.07
2018-12-22T20:09:54.146Z,6.60
2018-12-22T20:12:21.573Z,5.23
2018-12-22T20:14:48.996Z,19.10
2018-12-22T20:17:16.442Z,5.63
2018-12-22T20:19:43.874Z,6.87
2018-12-22T20:22:11.291Z,6.57
2018-12-22T20:24:38.678Z,22.03
2018-12-22T20:27:06.100Z,8.70
2018-12-22T20:29:33.523Z,5.77
2018-12-22T20:32:00.954Z,6.00
2018-12-22T20:34:28.374Z,4.80
2018-12-22T20:36:55.750Z,4.57
2018-12-22T20:39:23.197Z,6.33
2018-12-22T20:41:50.699Z,5.37
2018-12-22T20:44:18.133Z,9.53
2018-12-22T20:46:45.589Z,4.67
2018-12-22T20:49:13.088Z,7.17
2018-12-22T20:51:40.546Z,6.63
2018-12-22T20:54:07.976Z,7.20
2018-12-22T20:56:35.396Z,5.97
2018-12-22T20:59:03.003Z,5.53
2018-12-22T21:01:30.439Z,5.03
2018-12-22T21:03:57.978Z,8.30
2018-12-22T21:06:31.711Z,7.77
2018-12-22T21:08:59.869Z,5.50
2018-12-22T21:11:27.329Z,6.00
2018-12-22T21:13:54.743Z,8.13
2018-12-22T21:16:22.238Z,4.53
2018-12-22T21:18:49.642Z,5.37
2018-12-22T21:21:17.092Z,5.37
2018-12-22T21:23:44.495Z,6.33
2018-12-22T21:26:11.971Z,7.83
2018-12-22T21:28:39.417Z,7.33
2018-12-22T21:31:06.831Z,6.83
2018-12-22T21:33:34.276Z,5.30
2018-12-22T21:36:01.685Z,8.30
2018-12-22T21:38:29.238Z,6.93
2018-12-22T21:40:56.684Z,5.17
2018-12-22T21:43:24.114Z,7.43
2018-12-22T21:45:51.481Z,4.57
2018-12-22T21:48:18.865Z,8.90
2018-12-22T21:50:46.308Z,4.90
2018-12-22T21:53:13.730Z,6.27
2018-12-22T21:55:41.355Z,5.63
2018-12-22T21:58:08.777Z,6.10
2018-12-22T22:00:36.185Z,5.20
2018-12-22T22:03:03.610Z,8.60
2018-12-22T22:05:31.054Z,3.73
2018-12-22T22:07:58.498Z,6.90
2018-12-22T22:10:25.871Z,7.27
2018-12-22T22:12:53.366Z,6.03
2018-12-22T22:15:20.888Z,8.63
2018-12-22T22:17:48.311Z,5.00
2018-12-22T22:20:15.754Z,3.23
2018-12-22T22:22:43.196Z,4.73
2018-12-22T22:25:10.603Z,3.63
2018-12-22T22:27:38.053Z,5.87
2018-12-22T22:30:05.978Z,8.13
2018-12-22T22:32:33.372Z,5.43
2018-12-22T22:35:00.779Z,7.57
2018-12-22T22:37:28.194Z,7.57
2018-12-22T22:39:55.573Z,5.80
2018-12-22T22:42:23.059Z,7.23
2018-12-22T22:44:50.507Z,9.00
2018-12-22T22:47:17.937Z,6.73
2018-12-22T22:49:45.369Z,5.50
2018-12-22T22:52:12.773Z,5.57
2018-12-22T22:54:40.213Z,6.37
2018-12-22T22:57:07.667Z,5.40
2018-12-22T22:59:35.061Z,8.40
2018-12-22T23:02:02.517Z,4.07
2018-12-22T23:04:29.907Z,10.67
2018-12-22T23:06:57.331Z,4.07
2018-12-22T23:09:24.745Z,4.73
2018-12-22T23:11:52.152Z,6.83
2018-12-22T23:14:19.659Z,4.90
2018-12-22T23:16:47.060Z,4.23
2018-12-22T23:19:14.435Z,6.20
2018-12-22T23:21:41.825Z,5.10
2018-12-22T23:24:09.409Z,5.77
2018-12-22T23:26:36.795Z,4.20
2018-12-22T23:29:04.359Z,6.87
2018-12-22T23:31:31.761Z,6.53
2018-12-22T23:33:59.183Z,8.17
2018-12-22T23:36:26.751Z,8.90
2018-12-22T23:38:54.136Z,6.23
2018-12-22T23:41:21.720Z,6.47
2018-12-22T23:43:49.135Z,6.87
2018-12-22T23:46:16.573Z,4.60
2018-12-22T23:48:44.638Z,3.50
2018-12-22T23:51:12.663Z,5.60
2018-12-22T23:53:40.070Z,6.23
2018-12-22T23:56:07.495Z,4.13
2018-12-22T23:58:34.923Z,8.50
