createdAt,value
2023-02-16T00:02:13.528Z,23.13
2023-02-16T00:04:42.906Z,23.11
2023-02-16T00:07:11.662Z,23.11
2023-02-16T00:09:40.544Z,23.10
2023-02-16T00:12:35.169Z,23.11
2023-02-16T00:15:15.522Z,23.11
2023-02-16T00:17:45.339Z,23.11
2023-02-16T00:20:16.938Z,23.10
2023-02-16T00:22:45.812Z,23.10
2023-02-16T00:25:14.708Z,23.10
2023-02-16T00:27:44.634Z,23.09
2023-02-16T00:30:16.525Z,23.08
2023-02-16T00:32:45.378Z,23.10
2023-02-16T00:35:16.339Z,23.09
2023-02-16T00:37:45.283Z,23.09
2023-02-16T00:40:14.831Z,23.08
2023-02-16T00:42:45.200Z,23.09
2023-02-16T00:45:17.395Z,23.09
2023-02-16T00:47:46.964Z,23.08
2023-02-16T00:50:20.178Z,23.08
2023-02-16T00:52:49.059Z,23.08
2023-02-16T00:55:19.726Z,23.08
2023-02-16T00:57:51.836Z,23.07
2023-02-16T01:00:23.907Z,23.08
2023-02-16T01:02:53.599Z,23.08
2023-02-16T01:05:22.975Z,23.07
2023-02-16T01:08:08.887Z,23.07
2023-02-16T01:11:07.038Z,23.07
2023-02-16T01:13:40.862Z,23.07
2023-02-16T01:16:18.085Z,23.06
2023-02-16T01:18:46.884Z,23.07
2023-02-16T01:21:16.399Z,23.07
2023-02-16T01:23:45.438Z,23.07
2023-02-16T01:26:16.596Z,23.07
2023-02-16T01:28:46.871Z,23.05
2023-02-16T01:31:16.111Z,23.05
2023-02-16T01:33:45.194Z,23.05
2023-02-16T01:36:24.134Z,23.06
2023-02-16T01:38:53.127Z,23.05
2023-02-16T01:41:28.243Z,23.05
2023-02-16T01:44:00.452Z,23.05
2023-02-16T01:46:35.247Z,23.05
2023-02-16T01:49:04.117Z,23.05
2023-02-16T01:51:37.265Z,23.03
2023-02-16T01:54:10.611Z,23.05
2023-02-16T01:56:43.200Z,23.04
2023-02-16T01:59:18.082Z,23.03
2023-02-16T02:01:52.513Z,23.04
2023-02-16T02:04:57.509Z,23.04
2023-02-16T02:07:28.984Z,23.04
2023-02-16T02:10:02.754Z,23.04
2023-02-16T02:12:38.090Z,23.03
2023-02-16T02:15:09.331Z,23.03
2023-02-16T02:17:38.312Z,23.04
2023-02-16T02:20:13.863Z,23.05
2023-02-16T02:23:33.910Z,23.04
2023-02-16T02:26:45.479Z,23.05
2023-02-16T02:29:36.805Z,23.05
2023-02-16T02:32:10.623Z,23.05
2023-02-16T02:34:50.408Z,23.05
2023-02-16T02:37:23.027Z,23.05
2023-02-16T02:39:56.945Z,23.05
2023-02-16T02:42:31.560Z,23.04
2023-02-16T02:45:03.598Z,23.04
2023-02-16T02:47:41.821Z,23.04
2023-02-16T02:51:10.270Z,23.03
2023-02-16T02:53:42.413Z,23.04
2023-02-16T02:56:28.352Z,23.04
2023-02-16T02:59:20.768Z,23.03
2023-02-16T03:01:52.696Z,23.03
2023-02-16T03:04:23.653Z,23.03
2023-02-16T03:06:53.937Z,23.03
2023-02-16T03:09:22.815Z,23.03
2023-02-16T03:12:09.031Z,23.03
2023-02-16T03:14:41.806Z,23.02
2023-02-16T03:17:30.470Z,23.02
2023-02-16T03:20:18.475Z,23.02
2023-02-16T03:23:04.918Z,23.01
2023-02-16T03:25:52.365Z,23.01
2023-02-16T03:28:41.503Z,23.02
2023-02-16T03:31:13.625Z,23.00
2023-02-16T03:33:42.371Z,23.00
2023-02-16T03:36:11.773Z,22.99
2023-02-16T03:38:41.051Z,22.99
2023-02-16T03:41:09.791Z,23.00
2023-02-16T03:43:38.731Z,22.99
2023-02-16T03:46:07.970Z,22.98
2023-02-16T03:48:38.395Z,22.99
2023-02-16T03:51:07.411Z,22.99
2023-02-16T03:53:36.232Z,22.98
2023-02-16T03:56:05.056Z,22.99
2023-02-16T03:58:33.866Z,22.99
2023-02-16T04:01:03.364Z,22.98
2023-02-16T04:03:32.554Z,22.99
2023-02-16T04:06:03.009Z,22.97
2023-02-16T04:08:31.741Z,22.97
2023-02-16T04:11:00.531Z,22.98
2023-02-16T04:13:28.424Z,22.97
2023-02-16T04:15:57.107Z,22.98
2023-02-16T04:18:26.175Z,22.98
2023-02-16T04:20:55.344Z,22.96
2023-02-16T04:23:25.626Z,22.98
2023-02-16T04:25:54.309Z,22.97
2023-02-16T04:28:23.041Z,22.96
2023-02-16T04:30:52.209Z,22.97
2023-02-16T04:33:20.938Z,22.98
2023-02-16T04:35:50.182Z,22.97
2023-02-16T04:38:18.857Z,22.98
2023-02-16T04:40:48.897Z,22.97
2023-02-16T04:43:17.771Z,22.96
2023-02-16T04:45:46.492Z,22.97
2023-02-16T04:48:15.352Z,22.97
2023-02-16T04:50:44.227Z,22.97
2023-02-16T04:53:12.898Z,22.97
2023-02-16T04:55:42.571Z,22.97
2023-02-16T04:58:12.700Z,22.97
2023-02-16T05:00:41.530Z,22.96
2023-02-16T05:03:10.330Z,22.96
2023-02-16T05:05:39.329Z,22.96
2023-02-16T05:08:08.628Z,22.96
2023-02-16T05:10:37.678Z,22.97
2023-02-16T05:13:24.245Z,22.97
2023-02-16T05:15:54.564Z,22.96
2023-02-16T05:18:23.355Z,22.97
2023-02-16T05:21:09.478Z,22.95
2023-02-16T05:23:39.489Z,22.96
2023-02-16T05:26:08.047Z,22.93
2023-02-16T05:28:36.859Z,22.92
2023-02-16T05:31:07.730Z,22.90
2023-02-16T05:33:36.727Z,22.90
2023-02-16T05:36:06.626Z,22.92
2023-02-16T05:38:35.340Z,22.89
2023-02-16T05:41:04.253Z,22.91
2023-02-16T05:43:33.356Z,22.90
2023-02-16T05:46:02.086Z,22.90
2023-02-16T05:48:32.479Z,22.93
2023-02-16T05:51:01.255Z,22.96
2023-02-16T05:53:30.386Z,22.94
2023-02-16T05:55:59.155Z,22.92
2023-02-16T05:58:27.986Z,22.93
2023-02-16T06:00:56.791Z,22.94
2023-02-16T06:03:25.508Z,22.87
2023-02-16T06:05:56.988Z,22.95
2023-02-16T06:08:25.784Z,23.03
2023-02-16T06:10:54.745Z,23.09
2023-02-16T06:13:24.498Z,23.14
2023-02-16T06:15:54.048Z,23.16
2023-02-16T06:18:22.847Z,23.14
2023-02-16T06:20:51.574Z,23.11
2023-02-16T06:23:22.880Z,23.08
2023-02-16T06:25:52.386Z,23.07
2023-02-16T06:28:21.125Z,23.11
2023-02-16T06:30:50.005Z,23.12
2023-02-16T06:33:18.732Z,23.10
2023-02-16T06:35:47.606Z,23.10
2023-02-16T06:38:17.285Z,23.06
2023-02-16T06:40:48.034Z,23.04
2023-02-16T06:43:16.677Z,23.04
2023-02-16T06:45:45.382Z,23.05
2023-02-16T06:48:14.370Z,23.14
2023-02-16T06:50:43.207Z,23.14
2023-02-16T06:53:15.186Z,23.10
2023-02-16T06:55:43.814Z,23.07
2023-02-16T06:58:14.066Z,23.03
2023-02-16T07:00:42.666Z,23.01
2023-02-16T07:03:11.734Z,23.03
2023-02-16T07:05:40.471Z,23.02
2023-02-16T07:08:09.305Z,23.05
2023-02-16T07:10:49.401Z,23.12
2023-02-16T07:13:20.606Z,23.13
2023-02-16T07:15:49.501Z,23.16
2023-02-16T07:18:18.259Z,23.09
2023-02-16T07:20:47.265Z,22.98
2023-02-16T07:23:15.972Z,23.03
2023-02-16T07:25:44.794Z,23.05
2023-02-16T07:28:13.758Z,23.06
2023-02-16T07:30:44.178Z,23.07
2023-02-16T07:33:13.332Z,23.06
2023-02-16T07:35:41.959Z,23.08
2023-02-16T07:38:11.044Z,23.07
2023-02-16T07:40:39.939Z,23.09
2023-02-16T07:43:09.350Z,23.06
2023-02-16T07:45:38.493Z,23.11
2023-02-16T07:48:08.611Z,23.53
2023-02-16T07:50:38.409Z,23.38
2023-02-16T07:53:07.635Z,23.38
2023-02-16T07:55:40.675Z,23.38
2023-02-16T07:58:09.524Z,23.25
2023-02-16T08:00:38.379Z,23.17
2023-02-16T08:03:08.669Z,23.15
2023-02-16T08:05:38.965Z,23.14
2023-02-16T08:08:08.225Z,23.12
2023-02-16T08:10:36.926Z,23.13
2023-02-16T08:13:05.970Z,23.14
2023-02-16T08:15:34.719Z,23.14
2023-02-16T08:18:03.656Z,23.14
2023-02-16T08:20:53.928Z,23.12
2023-02-16T08:23:22.766Z,23.10
2023-02-16T08:25:51.621Z,23.11
2023-02-16T08:28:22.197Z,23.12
2023-02-16T08:30:51.494Z,23.13
2023-02-16T08:33:20.485Z,23.13
2023-02-16T08:35:50.861Z,23.13
2023-02-16T08:38:21.941Z,23.14
2023-02-16T08:40:50.881Z,23.15
2023-02-16T08:43:19.581Z,23.15
2023-02-16T08:45:49.290Z,23.16
2023-02-16T08:48:18.147Z,23.18
2023-02-16T08:50:53.807Z,23.19
2023-02-16T08:53:25.328Z,23.18
2023-02-16T08:55:55.819Z,23.18
2023-02-16T08:58:25.014Z,23.18
2023-02-16T09:00:53.933Z,23.19
2023-02-16T09:03:22.580Z,23.19
2023-02-16T09:05:52.967Z,23.19
2023-02-16T09:08:23.263Z,23.18
2023-02-16T09:10:52.050Z,23.18
2023-02-16T09:13:20.999Z,23.19
2023-02-16T09:15:50.493Z,23.18
2023-02-16T09:18:19.406Z,23.19
2023-02-16T09:20:48.066Z,23.18
2023-02-16T09:23:17.179Z,23.13
2023-02-16T09:25:48.434Z,23.16
2023-02-16T09:28:17.656Z,23.17
2023-02-16T09:30:46.381Z,23.17
2023-02-16T09:33:15.416Z,23.20
2023-02-16T09:35:44.233Z,23.18
2023-02-16T09:38:16.854Z,23.17
2023-02-16T09:40:46.979Z,23.17
2023-02-16T09:43:25.636Z,23.17
2023-02-16T09:45:55.208Z,23.17
2023-02-16T09:48:32.415Z,23.17
2023-02-16T09:51:01.364Z,23.17
2023-02-16T09:53:39.620Z,23.18
2023-02-16T09:56:20.223Z,23.17
2023-02-16T09:58:51.773Z,23.17
2023-02-16T10:01:25.676Z,23.17
2023-02-16T10:04:00.964Z,23.16
2023-02-16T10:06:44.178Z,23.17
2023-02-16T10:09:16.591Z,23.17
2023-02-16T10:11:50.350Z,23.17
2023-02-16T10:14:31.890Z,23.17
2023-02-16T10:17:07.872Z,23.16
2023-02-16T10:19:40.719Z,23.17
2023-02-16T10:22:17.350Z,23.17
2023-02-16T10:24:56.720Z,23.17
2023-02-16T10:27:28.406Z,23.17
2023-02-16T10:29:57.297Z,23.17
2023-02-16T10:32:29.330Z,23.16
2023-02-16T10:35:06.306Z,23.15
2023-02-16T10:37:48.332Z,23.19
2023-02-16T10:40:44.243Z,23.18
2023-02-16T10:43:17.121Z,23.20
2023-02-16T10:45:52.475Z,23.20
2023-02-16T10:48:21.958Z,23.19
2023-02-16T10:50:58.664Z,23.19
2023-02-16T10:53:37.760Z,23.18
2023-02-16T10:56:25.005Z,23.19
2023-02-16T10:58:55.130Z,23.17
2023-02-16T11:01:31.893Z,23.19
2023-02-16T11:04:00.917Z,23.19
2023-02-16T11:06:29.917Z,23.17
2023-02-16T11:09:01.706Z,23.18
2023-02-16T11:11:32.048Z,23.17
2023-02-16T11:14:06.901Z,23.16
2023-02-16T11:16:37.558Z,23.14
2023-02-16T11:19:09.053Z,23.13
2023-02-16T11:21:48.011Z,23.13
2023-02-16T11:24:28.007Z,23.12
2023-02-16T11:27:05.855Z,23.11
2023-02-16T11:29:37.074Z,23.10
2023-02-16T11:32:10.038Z,23.11
2023-02-16T11:34:41.497Z,23.11
2023-02-16T11:37:17.578Z,23.11
2023-02-16T11:39:52.043Z,23.13
2023-02-16T11:42:30.746Z,23.15
2023-02-16T11:45:01.201Z,23.14
2023-02-16T11:47:32.538Z,23.15
2023-02-16T11:50:20.336Z,23.14
2023-02-16T11:52:50.724Z,23.16
2023-02-16T11:55:27.532Z,23.15
2023-02-16T11:57:57.307Z,23.14
2023-02-16T12:00:28.148Z,23.14
2023-02-16T12:03:33.527Z,23.15
2023-02-16T12:06:13.502Z,23.16
2023-02-16T12:09:04.935Z,23.17
2023-02-16T12:11:41.187Z,23.12
2023-02-16T12:14:27.453Z,23.11
2023-02-16T12:17:02.535Z,23.17
2023-02-16T12:19:39.788Z,23.13
2023-02-16T12:22:20.376Z,23.14
2023-02-16T12:24:56.081Z,23.20
2023-02-16T12:27:30.141Z,23.19
2023-02-16T12:30:04.066Z,23.18
2023-02-16T12:32:44.501Z,23.21
2023-02-16T12:35:48.802Z,23.19
2023-02-16T12:38:27.148Z,23.16
2023-02-16T12:41:01.435Z,23.16
2023-02-16T12:43:39.059Z,23.16
2023-02-16T12:46:14.527Z,23.18
2023-02-16T12:48:50.642Z,23.16
2023-02-16T12:51:21.956Z,23.15
2023-02-16T12:53:58.263Z,23.16
2023-02-16T12:56:30.000Z,23.15
2023-02-16T12:59:14.480Z,23.16
2023-02-16T13:01:43.150Z,23.14
2023-02-16T13:04:21.266Z,23.17
2023-02-16T13:06:55.798Z,23.15
2023-02-16T13:09:34.419Z,23.16
2023-02-16T13:12:08.484Z,23.15
2023-02-16T13:14:40.188Z,23.15
2023-02-16T13:17:13.638Z,23.15
2023-02-16T13:19:44.108Z,23.15
2023-02-16T13:22:37.057Z,23.17
2023-02-16T13:25:39.835Z,23.15
2023-02-16T13:28:23.705Z,23.16
2023-02-16T13:31:08.353Z,23.18
2023-02-16T13:33:50.623Z,23.17
2023-02-16T13:36:41.164Z,23.17
2023-02-16T13:39:32.113Z,23.18
2023-02-16T13:42:43.223Z,23.19
2023-02-16T13:45:16.577Z,23.18
2023-02-16T13:47:45.401Z,23.19
2023-02-16T13:50:28.761Z,23.18
2023-02-16T13:53:00.840Z,23.18
2023-02-16T13:55:33.210Z,23.18
2023-02-16T13:58:06.605Z,23.10
2023-02-16T14:00:38.223Z,23.13
2023-02-16T14:03:13.451Z,23.15
2023-02-16T14:05:43.043Z,23.14
2023-02-16T14:08:17.029Z,23.14
2023-02-16T14:11:08.395Z,23.14
2023-02-16T14:13:49.804Z,23.14
2023-02-16T14:16:35.274Z,23.13
2023-02-16T14:19:07.090Z,23.13
2023-02-16T14:21:41.233Z,23.14
2023-02-16T14:24:23.259Z,23.13
2023-02-16T14:26:59.377Z,23.13
2023-02-16T14:29:30.145Z,23.11
2023-02-16T14:32:02.963Z,23.13
2023-02-16T14:34:36.715Z,23.12
2023-02-16T14:37:32.031Z,23.12
2023-02-16T14:40:24.244Z,23.12
2023-02-16T14:42:57.834Z,23.12
2023-02-16T14:45:55.876Z,23.12
2023-02-16T14:49:05.054Z,23.12
2023-02-16T14:52:02.212Z,23.12
2023-02-16T14:55:12.529Z,23.10
2023-02-16T14:57:45.896Z,23.11
2023-02-16T15:00:19.923Z,23.06
2023-02-16T15:03:00.366Z,23.06
2023-02-16T15:05:32.959Z,23.09
2023-02-16T15:08:10.883Z,23.06
2023-02-16T15:10:40.603Z,23.07
2023-02-16T15:13:10.775Z,23.09
2023-02-16T15:15:47.095Z,23.09
2023-02-16T15:18:18.386Z,23.09
2023-02-16T15:20:48.426Z,23.08
2023-02-16T15:23:21.957Z,23.09
2023-02-16T15:25:58.190Z,23.08
2023-02-16T15:28:29.569Z,23.07
2023-02-16T15:30:59.886Z,23.11
2023-02-16T15:33:36.331Z,23.12
2023-02-16T15:36:09.005Z,23.11
2023-02-16T15:38:39.133Z,23.11
2023-02-16T15:41:09.894Z,23.14
2023-02-16T15:43:46.412Z,23.16
2023-02-16T15:46:17.082Z,23.15
2023-02-16T15:48:46.794Z,23.11
2023-02-16T15:51:17.593Z,23.10
2023-02-16T15:53:50.407Z,23.11
2023-02-16T15:56:36.117Z,23.13
2023-02-16T15:59:24.073Z,23.09
2023-02-16T16:01:59.024Z,23.10
2023-02-16T16:04:28.476Z,23.09
2023-02-16T16:06:57.193Z,23.10
2023-02-16T16:09:27.854Z,23.10
2023-02-16T16:11:58.532Z,23.11
2023-02-16T16:14:28.865Z,22.99
2023-02-16T16:16:57.548Z,23.09
2023-02-16T16:19:33.890Z,23.08
2023-02-16T16:22:02.745Z,23.08
2023-02-16T16:24:35.315Z,23.10
2023-02-16T16:27:06.979Z,23.12
2023-02-16T16:29:41.302Z,23.08
2023-02-16T16:32:20.699Z,23.06
2023-02-16T16:34:49.524Z,23.05
2023-02-16T16:37:27.956Z,23.06
2023-02-16T16:40:03.433Z,23.06
2023-02-16T16:42:33.680Z,23.07
2023-02-16T16:45:07.637Z,23.07
2023-02-16T16:47:39.292Z,23.08
2023-02-16T16:50:39.947Z,23.08
2023-02-16T16:53:45.639Z,23.08
2023-02-16T16:56:15.288Z,23.07
2023-02-16T16:58:43.983Z,23.09
2023-02-16T17:01:14.982Z,23.08
2023-02-16T17:03:43.877Z,23.10
2023-02-16T17:06:14.263Z,23.15
2023-02-16T17:08:43.093Z,23.13
2023-02-16T17:11:13.860Z,23.14
2023-02-16T17:13:42.508Z,23.13
2023-02-16T17:16:15.525Z,23.12
2023-02-16T17:18:44.545Z,23.11
2023-02-16T17:21:13.801Z,23.10
2023-02-16T17:23:52.376Z,23.09
2023-02-16T17:26:21.875Z,23.08
2023-02-16T17:28:50.599Z,23.09
2023-02-16T17:31:20.831Z,23.10
2023-02-16T17:33:49.919Z,23.11
2023-02-16T17:36:18.612Z,23.16
2023-02-16T17:38:47.283Z,23.12
2023-02-16T17:41:20.683Z,23.12
2023-02-16T17:43:49.241Z,23.11
2023-02-16T17:46:19.849Z,23.09
2023-02-16T17:48:51.993Z,23.11
2023-02-16T17:51:22.173Z,23.11
2023-02-16T17:53:50.939Z,23.09
2023-02-16T17:56:22.387Z,23.09
2023-02-16T17:58:51.723Z,23.10
2023-02-16T18:01:22.411Z,23.11
2023-02-16T18:03:51.240Z,23.11
2023-02-16T18:06:25.502Z,23.11
2023-02-16T18:08:55.868Z,23.11
2023-02-16T18:11:24.462Z,23.12
2023-02-16T18:13:53.177Z,23.13
2023-02-16T18:16:26.858Z,23.13
2023-02-16T18:18:57.344Z,23.14
2023-02-16T18:21:26.716Z,23.15
2023-02-16T18:23:55.490Z,23.14
2023-02-16T18:26:24.029Z,23.14
2023-02-16T18:28:53.305Z,23.15
2023-02-16T18:31:23.450Z,23.15
2023-02-16T18:33:52.518Z,23.15
2023-02-16T18:36:21.377Z,23.15
2023-02-16T18:38:51.736Z,23.16
2023-02-16T18:41:20.398Z,23.15
2023-02-16T18:43:49.084Z,23.16
2023-02-16T18:46:18.852Z,23.15
2023-02-16T18:48:48.846Z,23.14
2023-02-16T18:51:17.976Z,23.13
2023-02-16T18:53:46.707Z,23.12
2023-02-16T18:56:15.246Z,23.11
2023-02-16T18:58:44.498Z,23.12
2023-02-16T19:01:15.079Z,23.17
2023-02-16T19:03:43.961Z,23.17
2023-02-16T19:06:14.637Z,23.15
2023-02-16T19:08:43.352Z,23.16
2023-02-16T19:11:14.304Z,23.20
2023-02-16T19:13:43.204Z,23.17
2023-02-16T19:16:12.028Z,23.17
2023-02-16T19:18:41.441Z,23.14
2023-02-16T19:21:11.275Z,23.18
2023-02-16T19:23:42.264Z,23.19
2023-02-16T19:26:12.388Z,23.20
2023-02-16T19:28:41.151Z,23.20
2023-02-16T19:31:17.804Z,23.20
2023-02-16T19:33:46.756Z,23.19
2023-02-16T19:36:15.983Z,23.18
2023-02-16T19:38:46.196Z,23.18
2023-02-16T19:41:16.972Z,23.15
2023-02-16T19:43:45.782Z,23.17
2023-02-16T19:46:14.621Z,23.17
2023-02-16T19:48:43.525Z,23.18
2023-02-16T19:51:12.309Z,23.19
2023-02-16T19:53:43.896Z,23.11
2023-02-16T19:56:16.126Z,23.11
2023-02-16T19:58:44.740Z,23.13
2023-02-16T20:01:14.733Z,23.14
2023-02-16T20:03:43.381Z,23.13
2023-02-16T20:06:16.716Z,23.16
2023-02-16T20:08:46.293Z,23.19
2023-02-16T20:11:16.607Z,23.18
2023-02-16T20:13:45.454Z,23.18
2023-02-16T20:16:14.656Z,23.17
2023-02-16T20:18:43.286Z,23.18
2023-02-16T20:21:14.090Z,23.20
2023-02-16T20:23:43.656Z,23.18
2023-02-16T20:26:18.837Z,23.17
2023-02-16T20:28:47.682Z,23.18
2023-02-16T20:31:18.268Z,23.18
2023-02-16T20:33:47.193Z,23.18
2023-02-16T20:36:16.390Z,23.17
2023-02-16T20:38:45.077Z,23.17
2023-02-16T20:41:15.288Z,23.16
2023-02-16T20:43:44.376Z,23.16
2023-02-16T20:46:13.217Z,23.15
2023-02-16T20:48:41.998Z,23.14
2023-02-16T20:51:12.097Z,23.13
2023-02-16T20:53:40.842Z,23.11
2023-02-16T20:56:12.666Z,23.09
2023-02-16T20:58:43.253Z,23.05
2023-02-16T21:01:15.784Z,23.04
2023-02-16T21:03:44.556Z,23.03
2023-02-16T21:06:13.425Z,23.06
2023-02-16T21:08:41.966Z,23.05
2023-02-16T21:11:10.765Z,23.05
2023-02-16T21:13:39.784Z,23.05
2023-02-16T21:16:10.237Z,23.05
2023-02-16T21:18:40.594Z,23.03
2023-02-16T21:21:09.496Z,23.04
2023-02-16T21:23:38.579Z,23.07
2023-02-16T21:26:07.608Z,23.07
2023-02-16T21:28:37.094Z,23.07
2023-02-16T21:31:06.691Z,23.08
2023-02-16T21:33:37.440Z,23.08
2023-02-16T21:36:11.945Z,23.06
2023-02-16T21:38:41.352Z,23.08
2023-02-16T21:41:25.031Z,23.07
2023-02-16T21:44:00.831Z,23.07
2023-02-16T21:46:31.574Z,23.06
2023-02-16T21:49:00.718Z,23.07
2023-02-16T21:51:31.732Z,23.06
2023-02-16T21:54:00.981Z,23.05
2023-02-16T21:56:35.740Z,23.05
2023-02-16T21:59:05.284Z,23.05
2023-02-16T22:01:35.791Z,23.05
2023-02-16T22:04:06.869Z,23.05
2023-02-16T22:06:37.052Z,23.04
2023-02-16T22:09:07.898Z,23.03
2023-02-16T22:11:37.678Z,23.04
2023-02-16T22:14:06.339Z,23.04
2023-02-16T22:16:36.531Z,23.03
2023-02-16T22:19:08.748Z,23.03
2023-02-16T22:21:38.385Z,23.03
2023-02-16T22:24:08.194Z,23.02
2023-02-16T22:26:37.283Z,23.01
2023-02-16T22:29:07.884Z,23.01
2023-02-16T22:31:36.777Z,23.02
2023-02-16T22:34:08.677Z,23.02
2023-02-16T22:36:37.843Z,23.01
2023-02-16T22:39:06.765Z,23.02
2023-02-16T22:41:35.817Z,23.01
2023-02-16T22:44:04.706Z,23.01
2023-02-16T22:46:33.448Z,22.99
2023-02-16T22:49:02.145Z,23.01
2023-02-16T22:51:32.785Z,23.00
2023-02-16T22:54:02.455Z,23.00
2023-02-16T22:56:31.976Z,23.00
2023-02-16T22:59:00.948Z,22.99
2023-02-16T23:01:30.998Z,22.99
2023-02-16T23:04:01.326Z,22.99
2023-02-16T23:06:33.016Z,22.99
2023-02-16T23:09:03.508Z,22.98
2023-02-16T23:11:32.488Z,22.99
2023-02-16T23:14:01.167Z,22.98
2023-02-16T23:16:30.143Z,22.97
2023-02-16T23:18:59.995Z,22.98
2023-02-16T23:21:31.778Z,22.97
2023-02-16T23:24:01.160Z,22.96
2023-02-16T23:26:31.195Z,22.97
2023-02-16T23:29:03.172Z,22.97
2023-02-16T23:31:35.285Z,22.97
2023-02-16T23:34:04.405Z,22.94
2023-02-16T23:36:34.990Z,22.96
2023-02-16T23:39:07.241Z,22.94
2023-02-16T23:41:36.069Z,22.95
2023-02-16T23:44:05.040Z,22.95
2023-02-16T23:46:33.787Z,22.95
2023-02-16T23:49:02.644Z,22.96
2023-02-16T23:51:31.667Z,22.95
2023-02-16T23:54:01.701Z,22.96
2023-02-16T23:56:31.144Z,22.94
2023-02-16T23:59:00.824Z,22.94
