createdAt,value
2022-09-28T00:03:03.672Z,10.10
2022-09-28T00:08:03.553Z,10.12
2022-09-28T00:13:03.647Z,10.17
2022-09-28T00:18:03.428Z,10.19
2022-09-28T00:23:03.346Z,10.21
2022-09-28T00:28:03.267Z,10.22
2022-09-28T00:33:03.214Z,10.14
2022-09-28T00:38:03.162Z,10.04
2022-09-28T00:43:03.082Z,10.03
2022-09-28T00:48:03.006Z,10.07
2022-09-28T00:53:02.937Z,10.00
2022-09-28T00:58:02.878Z,10.30
2022-09-28T01:03:02.808Z,10.26
2022-09-28T01:08:02.732Z,10.01
2022-09-28T01:13:06.689Z,10.06
2022-09-28T01:18:02.659Z,10.03
2022-09-28T01:23:02.545Z,9.96
2022-09-28T01:28:02.482Z,9.75
2022-09-28T01:33:02.417Z,9.70
2022-09-28T01:38:02.350Z,9.71
2022-09-28T01:43:02.296Z,9.71
2022-09-28T01:48:02.218Z,9.66
2022-09-28T01:53:02.158Z,9.64
2022-09-28T01:58:02.144Z,9.49
2022-09-28T02:03:02.026Z,9.48
2022-09-28T02:08:01.955Z,9.48
2022-09-28T02:13:01.913Z,9.58
2022-09-28T02:18:01.820Z,9.70
2022-09-28T02:23:01.936Z,9.82
2022-09-28T02:28:01.692Z,9.86
2022-09-28T02:33:01.625Z,10.03
2022-09-28T02:38:01.555Z,10.00
2022-09-28T02:43:01.482Z,9.97
2022-09-28T02:48:01.430Z,9.96
2022-09-28T02:53:01.381Z,9.97
2022-09-28T02:58:01.322Z,10.00
2022-09-28T03:03:01.226Z,9.94
2022-09-28T03:08:01.166Z,9.81
2022-09-28T03:13:01.124Z,9.70
2022-09-28T03:18:01.066Z,9.60
2022-09-28T03:23:23.353Z,9.45
2022-09-28T03:28:01.930Z,9.43
2022-09-28T03:33:00.840Z,9.23
2022-09-28T03:38:00.754Z,9.04
2022-09-28T03:43:00.710Z,9.10
2022-09-28T03:48:00.639Z,9.23
2022-09-28T03:53:00.559Z,9.30
2022-09-28T03:58:00.513Z,9.42
2022-09-28T04:03:00.423Z,9.58
2022-09-28T04:08:00.383Z,9.66
2022-09-28T04:13:00.309Z,9.76
2022-09-28T04:18:00.223Z,9.82
2022-09-28T04:23:00.206Z,9.70
2022-09-28T04:28:00.142Z,9.75
2022-09-28T04:33:00.228Z,9.67
2022-09-28T04:37:59.996Z,9.64
2022-09-28T04:42:59.896Z,9.52
2022-09-28T04:47:59.819Z,9.24
2022-09-28T04:53:00.094Z,9.16
2022-09-28T04:57:59.705Z,9.23
2022-09-28T05:02:59.647Z,9.30
2022-09-28T05:07:59.548Z,9.45
2022-09-28T05:12:59.492Z,9.56
2022-09-28T05:17:59.404Z,9.60
2022-09-28T05:22:59.342Z,9.57
2022-09-28T05:27:59.327Z,9.60
2022-09-28T05:32:59.234Z,9.70
2022-09-28T05:37:59.299Z,9.82
2022-09-28T05:42:59.104Z,9.86
2022-09-28T05:47:59.039Z,9.97
2022-09-28T05:52:58.960Z,10.12
2022-09-28T05:57:58.891Z,10.07
2022-09-28T06:02:58.829Z,10.07
2022-09-28T06:07:58.805Z,10.18
2022-09-28T06:12:58.796Z,10.12
2022-09-28T06:17:58.661Z,10.26
2022-09-28T06:22:58.571Z,10.55
2022-09-28T06:27:58.510Z,10.63
2022-09-28T06:32:58.435Z,10.73
2022-09-28T06:37:58.367Z,10.78
2022-09-28T06:42:58.339Z,10.88
2022-09-28T06:47:58.262Z,11.14
2022-09-28T06:52:58.280Z,11.11
2022-09-28T06:57:58.214Z,11.31
2022-09-28T07:02:58.237Z,11.24
2022-09-28T07:07:57.974Z,11.31
2022-09-28T07:12:57.959Z,11.38
2022-09-28T07:18:02.649Z,11.54
2022-09-28T07:23:09.199Z,11.57
2022-09-28T07:27:58.704Z,12.38
2022-09-28T07:32:57.762Z,12.57
2022-09-28T07:37:57.648Z,12.05
2022-09-28T07:42:57.522Z,11.82
2022-09-28T07:47:57.472Z,11.54
2022-09-28T07:52:57.363Z,11.53
2022-09-28T07:57:57.407Z,11.54
2022-09-28T08:02:57.245Z,11.57
2022-09-28T08:07:57.226Z,11.68
2022-09-28T08:12:59.305Z,11.85
2022-09-28T08:18:00.525Z,11.93
2022-09-28T08:22:57.095Z,12.04
2022-09-28T08:27:56.947Z,11.96
2022-09-28T08:32:56.838Z,11.83
2022-09-28T08:37:56.791Z,11.71
2022-09-28T08:42:56.767Z,11.56
2022-09-28T08:47:57.041Z,11.75
2022-09-28T08:52:57.026Z,11.83
2022-09-28T08:57:56.796Z,11.75
2022-09-28T09:02:56.749Z,11.77
2022-09-28T09:07:56.446Z,11.83
2022-09-28T09:12:56.609Z,11.70
2022-09-28T09:17:56.401Z,11.75
2022-09-28T09:22:56.542Z,11.77
2022-09-28T09:27:56.289Z,12.13
2022-09-28T09:32:56.513Z,12.41
2022-09-28T09:37:58.475Z,12.37
2022-09-28T09:42:56.634Z,12.12
2022-09-28T09:47:55.941Z,12.05
2022-09-28T09:52:55.992Z,11.93
2022-09-28T09:57:55.810Z,11.77
2022-09-28T10:02:55.763Z,11.36
2022-09-28T10:07:55.610Z,10.91
2022-09-28T10:12:55.608Z,10.63
2022-09-28T10:17:55.586Z,10.44
2022-09-28T10:22:55.399Z,10.46
2022-09-28T10:27:55.338Z,10.46
2022-09-28T10:32:55.268Z,10.62
2022-09-28T10:37:55.232Z,11.06
2022-09-28T10:42:55.652Z,11.38
2022-09-28T10:47:55.068Z,10.89
2022-09-28T10:52:55.137Z,10.74
2022-09-28T10:57:55.135Z,10.98
2022-09-28T11:02:55.013Z,11.39
2022-09-28T11:07:55.014Z,11.20
2022-09-28T11:12:54.744Z,11.71
2022-09-28T11:17:54.745Z,11.65
2022-09-28T11:22:54.668Z,11.56
2022-09-28T11:27:54.705Z,11.52
2022-09-28T11:32:54.526Z,12.06
2022-09-28T11:37:54.481Z,12.46
2022-09-28T11:42:54.450Z,13.36
2022-09-28T11:47:54.419Z,13.96
2022-09-28T11:52:54.249Z,14.47
2022-09-28T11:57:54.130Z,13.94
2022-09-28T12:02:54.267Z,14.38
2022-09-28T12:07:54.269Z,14.62
2022-09-28T12:12:54.094Z,14.69
2022-09-28T12:17:54.035Z,14.52
2022-09-28T12:22:53.829Z,14.31
2022-09-28T12:27:54.230Z,14.04
2022-09-28T12:32:53.708Z,13.69
2022-09-28T12:37:56.292Z,13.37
2022-09-28T12:42:53.704Z,13.32
2022-09-28T12:47:53.476Z,13.73
2022-09-28T12:52:53.415Z,13.47
2022-09-28T12:57:53.344Z,13.55
2022-09-28T13:02:53.391Z,13.74
2022-09-28T13:07:53.280Z,13.12
2022-09-28T13:12:53.372Z,12.69
2022-09-28T13:17:53.106Z,12.66
2022-09-28T13:22:53.033Z,12.89
2022-09-28T13:27:52.941Z,13.02
2022-09-28T13:32:52.874Z,13.24
2022-09-28T13:37:52.805Z,13.06
2022-09-28T13:42:52.763Z,12.81
2022-09-28T13:47:52.670Z,12.66
2022-09-28T13:52:52.624Z,12.48
2022-09-28T13:57:52.553Z,12.29
2022-09-28T14:02:52.621Z,12.42
2022-09-28T14:07:55.271Z,12.24
2022-09-28T14:12:52.360Z,12.16
2022-09-28T14:17:52.306Z,12.12
2022-09-28T14:22:52.224Z,12.06
2022-09-28T14:27:52.156Z,12.04
2022-09-28T14:32:52.098Z,11.90
2022-09-28T14:37:52.084Z,11.97
2022-09-28T14:47:51.907Z,12.11
2022-09-28T14:52:51.831Z,12.48
2022-09-28T14:57:51.767Z,12.62
2022-09-28T15:02:51.702Z,12.06
2022-09-28T15:07:51.645Z,11.90
2022-09-28T15:12:51.582Z,11.75
2022-09-28T15:17:51.551Z,11.61
2022-09-28T15:22:51.614Z,11.41
2022-09-28T15:27:51.371Z,11.36
2022-09-28T15:32:51.317Z,11.83
2022-09-28T15:37:51.265Z,11.97
2022-09-28T15:42:51.175Z,11.75
2022-09-28T15:47:51.153Z,11.65
2022-09-28T15:52:51.154Z,11.64
2022-09-28T15:57:51.000Z,11.57
2022-09-28T16:02:53.402Z,11.57
2022-09-28T16:07:58.045Z,11.68
2022-09-28T16:12:50.802Z,11.68
2022-09-28T16:17:50.753Z,11.61
2022-09-28T16:22:50.660Z,11.65
2022-09-28T16:27:50.772Z,11.62
2022-09-28T16:32:50.536Z,11.57
2022-09-28T16:37:50.505Z,11.44
2022-09-28T16:42:50.379Z,11.28
2022-09-28T16:47:50.380Z,11.19
2022-09-28T16:52:50.269Z,11.10
2022-09-28T16:57:50.207Z,11.02
2022-09-28T17:02:50.190Z,11.01
2022-09-28T17:07:50.694Z,10.94
2022-09-28T17:12:50.013Z,10.81
2022-09-28T17:17:49.984Z,10.78
2022-09-28T17:22:49.876Z,10.76
2022-09-28T17:27:49.897Z,10.77
2022-09-28T17:32:49.739Z,10.66
2022-09-28T17:37:49.665Z,10.80
2022-09-28T17:42:49.677Z,10.84
2022-09-28T17:47:49.549Z,10.65
2022-09-28T17:52:49.526Z,10.68
2022-09-28T17:57:49.523Z,10.59
2022-09-28T18:02:49.361Z,10.46
2022-09-28T18:07:49.264Z,10.19
2022-09-28T18:12:50.254Z,10.06
2022-09-28T18:17:49.206Z,9.82
2022-09-28T18:22:49.190Z,9.66
2022-09-28T18:27:49.026Z,9.45
2022-09-28T18:32:49.141Z,9.30
2022-09-28T18:37:48.923Z,9.18
2022-09-28T18:42:48.827Z,9.05
2022-09-28T18:47:48.779Z,9.04
2022-09-28T18:52:48.693Z,9.15
2022-09-28T18:57:48.627Z,9.42
2022-09-28T19:02:48.646Z,9.64
2022-09-28T19:07:48.472Z,9.66
2022-09-28T19:12:48.412Z,9.42
2022-09-28T19:17:48.457Z,9.18
2022-09-28T19:22:48.286Z,9.09
2022-09-28T19:27:48.211Z,8.86
2022-09-28T19:32:48.179Z,8.55
2022-09-28T19:37:48.105Z,8.44
2022-09-28T19:42:48.021Z,8.29
2022-09-28T19:47:47.996Z,8.15
2022-09-28T19:52:47.896Z,8.10
2022-09-28T19:57:47.815Z,8.07
2022-09-28T20:02:47.837Z,8.10
2022-09-28T20:07:47.699Z,7.97
2022-09-28T20:12:47.637Z,7.93
2022-09-28T20:17:47.561Z,7.92
2022-09-28T20:22:47.505Z,7.75
2022-09-28T20:27:47.449Z,7.59
2022-09-28T20:32:49.523Z,7.62
2022-09-28T20:37:47.358Z,7.71
2022-09-28T20:42:47.241Z,7.60
2022-09-28T20:47:47.200Z,7.63
2022-09-28T20:52:47.105Z,7.63
2022-09-28T20:57:47.034Z,7.60
2022-09-28T21:02:46.997Z,7.50
2022-09-28T21:07:46.904Z,7.22
2022-09-28T21:12:46.835Z,7.02
2022-09-28T21:17:46.777Z,7.01
2022-09-28T21:22:46.735Z,7.07
2022-09-28T21:27:46.672Z,7.08
2022-09-28T21:32:46.578Z,7.07
2022-09-28T21:37:46.498Z,7.07
2022-09-28T21:42:46.480Z,7.16
2022-09-28T21:47:46.587Z,7.19
2022-09-28T21:52:46.303Z,7.07
2022-09-28T21:57:46.252Z,7.05
2022-09-28T22:02:46.257Z,6.87
2022-09-28T22:07:46.120Z,6.80
2022-09-28T22:12:46.079Z,6.81
2022-09-28T22:17:45.985Z,6.81
2022-09-28T22:22:45.909Z,6.77
2022-09-28T22:27:45.890Z,6.71
2022-09-28T22:32:45.806Z,6.59
2022-09-28T22:37:45.742Z,6.51
2022-09-28T22:42:45.681Z,6.50
2022-09-28T22:47:45.592Z,6.54
2022-09-28T22:52:45.688Z,6.59
2022-09-28T22:57:45.473Z,6.44
2022-09-28T23:02:45.433Z,6.29
2022-09-28T23:07:45.357Z,6.32
2022-09-28T23:12:45.263Z,6.18
2022-09-28T23:17:45.225Z,6.13
2022-09-28T23:22:45.162Z,5.98
2022-09-28T23:27:45.079Z,5.93
2022-09-28T23:32:45.022Z,5.95
2022-09-28T23:37:44.947Z,6.06
2022-09-28T23:42:44.920Z,6.25
2022-09-28T23:47:44.809Z,6.13
2022-09-28T23:52:44.753Z,6.03
2022-09-28T23:57:44.690Z,6.09
