createdAt,value
2018-09-11T00:00:42.619Z,80.43
2018-09-11T00:01:42.622Z,80.63
2018-09-11T00:02:42.593Z,80.73
2018-09-11T00:03:42.581Z,80.91
2018-09-11T00:04:42.561Z,81.49
2018-09-11T00:05:42.551Z,81.30
2018-09-11T00:06:42.736Z,81.01
2018-09-11T00:07:42.520Z,81.01
2018-09-11T00:08:42.527Z,81.40
2018-09-11T00:09:42.507Z,81.68
2018-09-11T00:10:42.475Z,81.68
2018-09-11T00:11:42.475Z,81.97
2018-09-11T00:12:42.442Z,82.07
2018-09-11T00:13:42.452Z,82.16
2018-09-11T00:14:42.436Z,82.74
2018-09-11T00:15:42.398Z,82.64
2018-09-11T00:16:42.385Z,83.51
2018-09-11T00:17:42.374Z,82.89
2018-09-11T00:18:42.354Z,82.60
2018-09-11T00:19:42.340Z,82.54
2018-09-11T00:20:42.326Z,83.89
2018-09-11T00:21:42.310Z,83.22
2018-09-11T00:22:42.296Z,83.12
2018-09-11T00:23:42.282Z,83.22
2018-09-11T00:24:42.267Z,83.70
2018-09-11T00:25:42.251Z,83.70
2018-09-11T00:26:42.234Z,83.60
2018-09-11T00:27:42.220Z,82.93
2018-09-11T00:28:42.205Z,83.31
2018-09-11T00:29:42.193Z,82.93
2018-09-11T00:30:42.176Z,83.31
2018-09-11T00:31:42.171Z,83.51
2018-09-11T00:32:42.145Z,83.41
2018-09-11T00:33:42.137Z,83.12
2018-09-11T00:34:42.114Z,83.37
2018-09-11T00:35:42.105Z,83.75
2018-09-11T00:36:42.089Z,83.22
2018-09-11T00:37:42.075Z,82.64
2018-09-11T00:38:42.055Z,82.54
2018-09-11T00:39:42.042Z,82.45
2018-09-11T00:40:42.026Z,83.56
2018-09-11T00:41:42.017Z,83.37
2018-09-11T00:42:41.995Z,82.93
2018-09-11T00:43:41.979Z,83.41
2018-09-11T00:44:41.971Z,82.79
2018-09-11T00:45:41.955Z,81.20
2018-09-11T00:46:41.956Z,80.53
2018-09-11T00:47:41.922Z,81.87
2018-09-11T00:48:41.907Z,81.78
2018-09-11T00:49:41.895Z,81.97
2018-09-11T00:50:41.877Z,82.26
2018-09-11T00:51:41.899Z,81.97
2018-09-11T00:52:41.847Z,80.82
2018-09-11T00:53:41.832Z,80.15
2018-09-11T00:54:41.816Z,79.96
2018-09-11T00:55:41.805Z,80.43
2018-09-11T00:56:41.787Z,80.15
2018-09-11T00:57:41.772Z,80.15
2018-09-11T00:58:41.760Z,80.91
2018-09-11T00:59:41.741Z,82.07
2018-09-11T01:00:41.730Z,82.03
2018-09-11T01:01:41.713Z,82.51
2018-09-11T01:02:41.699Z,82.60
2018-09-11T01:03:41.682Z,81.54
2018-09-11T01:04:41.669Z,81.59
2018-09-11T01:05:41.652Z,82.60
2018-09-11T01:06:41.638Z,81.64
2018-09-11T01:07:41.625Z,81.07
2018-09-11T01:08:41.610Z,81.45
2018-09-11T01:09:41.608Z,81.93
2018-09-11T01:10:41.580Z,81.84
2018-09-11T01:11:41.563Z,81.74
2018-09-11T01:12:41.550Z,81.35
2018-09-11T01:13:41.532Z,81.74
2018-09-11T01:14:41.520Z,82.70
2018-09-11T01:15:41.502Z,83.08
2018-09-11T01:16:41.487Z,82.70
2018-09-11T01:17:41.474Z,82.98
2018-09-11T01:18:41.460Z,82.70
2018-09-11T01:19:41.441Z,83.18
2018-09-11T01:20:41.444Z,82.51
2018-09-11T01:21:41.414Z,82.98
2018-09-11T01:22:41.396Z,83.18
2018-09-11T01:23:41.382Z,82.51
2018-09-11T01:24:41.368Z,82.98
2018-09-11T01:25:41.421Z,82.98
2018-09-11T01:26:41.338Z,83.37
2018-09-11T01:27:41.323Z,82.60
2018-09-11T01:28:41.313Z,83.37
2018-09-11T01:29:41.291Z,83.08
2018-09-11T01:30:41.275Z,83.47
2018-09-11T01:31:41.262Z,82.89
2018-09-11T01:32:41.246Z,82.41
2018-09-11T01:33:41.236Z,82.41
2018-09-11T01:34:41.217Z,82.51
2018-09-11T01:35:41.207Z,82.41
2018-09-11T01:36:41.186Z,82.31
2018-09-11T01:37:41.171Z,82.41
2018-09-11T01:38:41.158Z,82.21
2018-09-11T01:39:41.141Z,82.03
2018-09-11T01:40:41.125Z,81.93
2018-09-11T01:41:41.112Z,81.93
2018-09-11T01:42:41.100Z,81.64
2018-09-11T01:43:41.081Z,81.16
2018-09-11T01:44:41.067Z,81.16
2018-09-11T01:45:41.055Z,81.45
2018-09-11T01:46:41.039Z,81.26
2018-09-11T01:47:41.022Z,81.35
2018-09-11T01:48:41.011Z,81.54
2018-09-11T01:49:40.989Z,82.03
2018-09-11T01:50:40.976Z,81.84
2018-09-11T01:51:40.962Z,81.78
2018-09-11T01:52:40.951Z,81.64
2018-09-11T01:53:40.934Z,81.54
2018-09-11T01:54:40.921Z,81.07
2018-09-11T01:55:40.902Z,80.78
2018-09-11T01:56:40.887Z,80.49
2018-09-11T01:57:40.871Z,82.12
2018-09-11T01:58:40.855Z,81.07
2018-09-11T01:59:40.840Z,81.26
2018-09-11T02:00:41.030Z,81.45
2018-09-11T02:01:41.435Z,81.45
2018-09-11T02:02:40.794Z,81.54
2018-09-11T02:03:41.184Z,81.54
2018-09-11T02:04:40.764Z,81.54
2018-09-11T02:05:40.750Z,81.64
2018-09-11T02:06:40.740Z,82.60
2018-09-11T02:07:40.719Z,82.51
2018-09-11T02:08:40.704Z,82.31
2018-09-11T02:09:40.692Z,82.41
2018-09-11T02:10:40.673Z,82.21
2018-09-11T02:11:40.658Z,82.41
2018-09-11T02:12:40.644Z,81.93
2018-09-11T02:13:40.631Z,82.51
2018-09-11T02:14:40.620Z,81.84
2018-09-11T02:15:40.597Z,82.70
2018-09-11T02:16:40.590Z,82.60
2018-09-11T02:17:40.568Z,82.79
2018-09-11T02:18:40.555Z,81.64
2018-09-11T02:19:40.536Z,82.79
2018-09-11T02:20:40.521Z,83.18
2018-09-11T02:21:40.509Z,83.85
2018-09-11T02:22:40.491Z,83.37
2018-09-11T02:23:40.477Z,83.27
2018-09-11T02:24:40.461Z,82.79
2018-09-11T02:25:40.448Z,83.94
2018-09-11T02:26:40.432Z,83.18
2018-09-11T02:27:40.414Z,83.27
2018-09-11T02:28:40.403Z,82.98
2018-09-11T02:29:40.385Z,83.37
2018-09-11T02:30:40.373Z,83.75
2018-09-11T02:31:40.358Z,83.65
2018-09-11T02:32:40.340Z,83.85
2018-09-11T02:33:40.327Z,82.89
2018-09-11T02:34:40.309Z,83.94
2018-09-11T02:35:40.337Z,83.75
2018-09-11T02:36:40.279Z,83.65
2018-09-11T02:37:40.263Z,83.56
2018-09-11T02:38:40.249Z,83.08
2018-09-11T02:39:40.235Z,83.27
2018-09-11T02:40:40.222Z,83.27
2018-09-11T02:41:40.202Z,84.14
2018-09-11T02:42:40.187Z,84.14
2018-09-11T02:43:40.172Z,83.85
2018-09-11T02:44:40.158Z,83.94
2018-09-11T02:45:40.142Z,83.85
2018-09-11T02:46:40.127Z,84.04
2018-09-11T02:47:40.113Z,83.85
2018-09-11T02:48:40.094Z,83.47
2018-09-11T02:49:40.080Z,83.37
2018-09-11T02:50:40.065Z,84.23
2018-09-11T02:51:40.049Z,83.75
2018-09-11T02:52:40.034Z,83.85
2018-09-11T02:53:40.017Z,84.33
2018-09-11T02:54:40.003Z,85.10
2018-09-11T02:55:39.989Z,84.52
2018-09-11T02:56:39.972Z,85.19
2018-09-11T02:57:39.956Z,85.38
2018-09-11T02:58:39.942Z,85.19
2018-09-11T02:59:39.927Z,85.38
2018-09-11T03:00:39.913Z,85.38
2018-09-11T03:01:39.898Z,85.19
2018-09-11T03:02:39.879Z,85.28
2018-09-11T03:03:39.868Z,85.00
2018-09-11T03:04:39.851Z,84.14
2018-09-11T03:05:39.834Z,84.91
2018-09-11T03:06:39.818Z,84.14
2018-09-11T03:07:39.804Z,84.52
2018-09-11T03:08:39.788Z,84.14
2018-09-11T03:09:39.782Z,84.42
2018-09-11T03:10:39.761Z,84.42
2018-09-11T03:11:39.742Z,83.94
2018-09-11T03:12:39.728Z,84.14
2018-09-11T03:13:39.708Z,84.33
2018-09-11T03:14:39.697Z,85.10
2018-09-11T03:15:39.679Z,85.00
2018-09-11T03:16:39.669Z,84.61
2018-09-11T03:17:39.650Z,85.10
2018-09-11T03:18:39.646Z,85.28
2018-09-11T03:19:39.622Z,85.38
2018-09-11T03:20:39.603Z,85.19
2018-09-11T03:21:39.592Z,85.10
2018-09-11T03:22:39.571Z,85.28
2018-09-11T03:23:39.557Z,85.38
2018-09-11T03:24:39.542Z,85.48
2018-09-11T03:25:39.525Z,85.77
2018-09-11T03:26:39.514Z,85.67
2018-09-11T03:27:39.496Z,86.25
2018-09-11T03:28:39.479Z,86.25
2018-09-11T03:29:39.467Z,86.05
2018-09-11T03:30:39.454Z,87.01
2018-09-11T03:31:39.434Z,87.68
2018-09-11T03:32:39.417Z,87.49
2018-09-11T03:33:39.402Z,87.49
2018-09-11T03:34:39.386Z,87.78
2018-09-11T03:35:39.372Z,87.68
2018-09-11T03:36:39.357Z,88.45
2018-09-11T03:37:39.340Z,87.59
2018-09-11T03:38:39.324Z,88.07
2018-09-11T03:39:39.309Z,87.68
2018-09-11T03:40:39.332Z,87.78
2018-09-11T03:41:39.281Z,87.40
2018-09-11T03:42:39.263Z,87.49
2018-09-11T03:43:39.247Z,87.40
2018-09-11T03:44:39.233Z,87.98
2018-09-11T03:45:39.217Z,87.11
2018-09-11T03:46:39.201Z,87.21
2018-09-11T03:47:39.189Z,87.21
2018-09-11T03:48:39.173Z,87.21
2018-09-11T03:49:39.161Z,86.44
2018-09-11T03:50:39.142Z,86.54
2018-09-11T03:51:39.124Z,87.01
2018-09-11T03:52:39.110Z,88.17
2018-09-11T03:53:39.094Z,87.98
2018-09-11T03:54:39.078Z,87.78
2018-09-11T03:55:39.064Z,88.26
2018-09-11T03:56:39.050Z,87.98
2018-09-11T03:57:39.034Z,87.30
2018-09-11T03:58:39.017Z,87.88
2018-09-11T03:59:39.003Z,87.88
2018-09-11T04:00:43.024Z,87.78
2018-09-11T04:01:38.972Z,88.74
2018-09-11T04:02:38.957Z,89.12
2018-09-11T04:03:38.941Z,88.17
2018-09-11T04:04:38.925Z,88.55
2018-09-11T04:05:39.000Z,87.98
2018-09-11T04:06:38.899Z,87.49
2018-09-11T04:07:38.879Z,87.98
2018-09-11T04:08:38.863Z,87.40
2018-09-11T04:09:38.848Z,87.49
2018-09-11T04:10:38.832Z,87.49
2018-09-11T04:11:38.819Z,87.68
2018-09-11T04:12:38.804Z,87.49
2018-09-11T04:13:38.786Z,88.26
2018-09-11T04:14:38.768Z,88.65
2018-09-11T04:15:38.755Z,88.65
2018-09-11T04:16:38.741Z,88.65
2018-09-11T04:17:38.724Z,88.93
2018-09-11T04:18:38.709Z,88.65
2018-09-11T04:19:38.692Z,88.65
2018-09-11T04:20:38.677Z,88.93
2018-09-11T04:21:38.661Z,89.22
2018-09-11T04:22:39.861Z,88.93
2018-09-11T04:23:38.631Z,88.65
2018-09-11T04:24:38.617Z,89.32
2018-09-11T04:25:38.711Z,89.56
2018-09-11T04:26:38.590Z,89.32
2018-09-11T04:27:38.573Z,88.65
2018-09-11T04:28:38.557Z,88.26
2018-09-11T04:29:38.547Z,88.07
2018-09-11T04:30:38.524Z,88.26
2018-09-11T04:31:38.504Z,88.17
2018-09-11T04:32:38.486Z,88.35
2018-09-11T04:33:38.479Z,88.84
2018-09-11T04:34:38.454Z,88.93
2018-09-11T04:35:38.440Z,88.65
2018-09-11T04:36:38.426Z,87.68
2018-09-11T04:37:38.406Z,87.49
2018-09-11T04:38:38.387Z,87.30
2018-09-11T04:39:38.371Z,87.68
2018-09-11T04:40:38.359Z,88.93
2018-09-11T04:41:38.337Z,87.78
2018-09-11T04:42:38.321Z,87.68
2018-09-11T04:43:38.305Z,87.59
2018-09-11T04:44:38.288Z,87.49
2018-09-11T04:45:38.271Z,87.68
2018-09-11T04:46:38.257Z,87.21
2018-09-11T04:47:38.238Z,87.40
2018-09-11T04:48:38.224Z,87.59
2018-09-11T04:49:38.211Z,86.63
2018-09-11T04:50:38.187Z,86.44
2018-09-11T04:51:38.191Z,86.54
2018-09-11T04:52:38.153Z,86.34
2018-09-11T04:53:38.140Z,86.92
2018-09-11T04:54:38.116Z,86.34
2018-09-11T04:55:38.099Z,86.15
2018-09-11T04:56:38.086Z,85.77
2018-09-11T04:57:38.068Z,85.48
2018-09-11T04:58:38.048Z,86.82
2018-09-11T04:59:38.033Z,85.77
2018-09-11T05:00:38.013Z,85.58
2018-09-11T05:01:37.999Z,85.19
2018-09-11T05:02:37.991Z,85.38
2018-09-11T05:03:37.962Z,85.67
2018-09-11T05:04:37.946Z,84.81
2018-09-11T05:05:37.932Z,84.81
2018-09-11T05:06:37.964Z,85.67
2018-09-11T05:07:37.899Z,85.00
2018-09-11T05:08:37.876Z,84.81
2018-09-11T05:09:37.864Z,85.48
2018-09-11T05:10:37.841Z,84.81
2018-09-11T05:11:37.824Z,85.10
2018-09-11T05:12:37.809Z,85.10
2018-09-11T05:13:37.793Z,85.58
2018-09-11T05:14:37.774Z,85.38
2018-09-11T05:15:37.755Z,85.19
2018-09-11T05:16:37.741Z,85.48
2018-09-11T05:17:37.721Z,85.67
2018-09-11T05:18:37.707Z,85.28
2018-09-11T05:19:37.690Z,85.48
2018-09-11T05:20:37.673Z,85.38
2018-09-11T05:21:37.654Z,85.38
2018-09-11T05:22:37.634Z,85.10
2018-09-11T05:23:37.623Z,85.67
2018-09-11T05:24:37.606Z,85.10
2018-09-11T05:25:37.585Z,84.91
2018-09-11T05:26:37.570Z,85.10
2018-09-11T05:27:37.549Z,84.52
2018-09-11T05:28:37.534Z,85.10
2018-09-11T05:29:37.517Z,84.61
2018-09-11T05:30:37.496Z,84.14
2018-09-11T05:31:37.480Z,84.52
2018-09-11T05:32:37.467Z,83.56
2018-09-11T05:33:37.456Z,83.85
2018-09-11T05:34:37.432Z,83.85
2018-09-11T05:35:37.411Z,83.85
2018-09-11T05:36:37.394Z,83.56
2018-09-11T05:37:37.377Z,83.85
2018-09-11T05:38:37.360Z,84.18
2018-09-11T05:39:37.346Z,83.75
2018-09-11T05:40:37.326Z,83.75
2018-09-11T05:41:37.317Z,83.70
2018-09-11T05:44:54.881Z,83.98
2018-09-11T05:45:54.863Z,83.41
2018-09-11T05:46:54.851Z,83.60
2018-09-11T05:47:54.827Z,83.03
2018-09-11T05:48:54.809Z,82.84
2018-09-11T05:49:54.795Z,83.41
2018-09-11T05:50:54.773Z,83.80
2018-09-11T05:51:54.757Z,83.12
2018-09-11T05:52:54.737Z,83.41
2018-09-11T05:53:54.722Z,83.80
2018-09-11T05:54:54.708Z,83.98
2018-09-11T05:55:54.688Z,83.22
2018-09-11T05:56:54.675Z,84.18
2018-09-11T05:57:54.660Z,84.08
2018-09-11T05:58:54.637Z,83.89
2018-09-11T05:59:54.620Z,83.31
2018-09-11T06:00:54.604Z,83.03
2018-09-11T06:01:54.585Z,83.31
2018-09-11T06:02:54.567Z,83.03
2018-09-11T06:03:54.550Z,82.54
2018-09-11T06:04:54.541Z,82.07
2018-09-11T06:05:54.521Z,82.07
2018-09-11T06:06:54.500Z,82.35
2018-09-11T06:07:54.482Z,83.03
2018-09-11T06:08:54.463Z,82.54
2018-09-11T06:09:54.451Z,82.35
2018-09-11T06:10:54.434Z,82.64
2018-09-11T06:11:54.413Z,81.72
2018-09-11T06:12:54.399Z,81.05
2018-09-11T06:13:54.378Z,81.53
2018-09-11T06:14:54.367Z,80.47
2018-09-11T06:15:54.347Z,80.86
2018-09-11T06:16:54.327Z,81.72
2018-09-11T06:17:54.313Z,80.76
2018-09-11T06:18:54.294Z,80.86
2018-09-11T06:19:54.277Z,80.57
2018-09-11T06:20:54.272Z,81.34
2018-09-11T06:21:54.244Z,80.86
2018-09-11T06:22:54.229Z,80.19
2018-09-11T06:23:54.208Z,80.09
2018-09-11T06:24:54.191Z,80.96
2018-09-11T06:25:54.235Z,80.57
2018-09-11T06:26:54.159Z,80.57
2018-09-11T06:27:54.146Z,79.61
2018-09-11T06:28:54.128Z,79.61
2018-09-11T06:29:54.112Z,79.46
2018-09-11T06:30:54.096Z,79.36
2018-09-11T06:31:54.073Z,79.55
2018-09-11T06:32:54.061Z,78.59
2018-09-11T06:33:54.040Z,78.98
2018-09-11T06:34:54.024Z,78.88
2018-09-11T06:35:54.010Z,78.69
2018-09-11T06:36:54.000Z,78.11
2018-09-11T06:37:53.978Z,78.88
2018-09-11T06:38:53.964Z,77.63
2018-09-11T06:39:53.943Z,77.63
2018-09-11T06:40:53.927Z,77.73
2018-09-11T06:41:53.909Z,77.63
2018-09-11T06:42:53.890Z,77.15
2018-09-11T06:43:53.883Z,76.77
2018-09-11T06:44:53.860Z,76.57
2018-09-11T06:45:53.840Z,76.19
2018-09-11T06:46:53.846Z,76.32
2018-09-11T06:47:53.808Z,76.32
2018-09-11T06:48:53.795Z,76.42
2018-09-11T06:49:53.773Z,76.23
2018-09-11T06:50:53.760Z,76.42
2018-09-11T06:51:53.737Z,76.32
2018-09-11T06:52:53.726Z,75.94
2018-09-11T06:53:53.705Z,75.37
2018-09-11T06:54:53.748Z,74.69
2018-09-11T06:55:53.677Z,75.21
2018-09-11T06:56:53.657Z,75.11
2018-09-11T06:57:53.639Z,74.63
2018-09-11T06:58:53.628Z,73.67
2018-09-11T06:59:53.605Z,73.86
2018-09-11T07:00:53.594Z,74.54
2018-09-11T07:01:53.623Z,73.77
2018-09-11T07:02:53.566Z,74.05
2018-09-11T07:03:53.539Z,73.67
2018-09-11T07:04:53.523Z,73.96
2018-09-11T07:05:53.507Z,73.67
2018-09-11T07:06:53.491Z,73.77
2018-09-11T07:07:53.477Z,73.96
2018-09-11T07:08:53.465Z,73.86
2018-09-11T07:09:53.444Z,73.51
2018-09-11T07:10:53.427Z,73.86
2018-09-11T07:11:53.409Z,73.61
2018-09-11T07:12:53.397Z,72.45
2018-09-11T07:13:53.381Z,73.13
2018-09-11T07:14:53.359Z,72.45
2018-09-11T07:15:53.343Z,72.74
2018-09-11T07:16:53.327Z,72.55
2018-09-11T07:17:53.320Z,72.74
2018-09-11T07:18:53.298Z,71.78
2018-09-11T07:19:53.389Z,71.97
2018-09-11T07:20:53.265Z,72.45
2018-09-11T07:21:53.245Z,72.01
2018-09-11T07:22:53.234Z,71.24
2018-09-11T07:23:53.214Z,70.66
2018-09-11T07:24:53.200Z,70.66
2018-09-11T07:25:53.207Z,70.47
2018-09-11T07:26:53.170Z,69.89
2018-09-11T07:27:53.154Z,69.51
2018-09-11T07:28:53.132Z,70.21
2018-09-11T07:31:35.629Z,69.35
2018-09-11T07:32:35.616Z,68.61
2018-09-11T07:33:35.598Z,67.55
2018-09-11T07:34:35.588Z,67.26
2018-09-11T07:35:35.568Z,67.46
2018-09-11T07:36:35.554Z,66.43
2018-09-11T07:37:35.539Z,65.43
2018-09-11T07:38:35.525Z,63.34
2018-09-11T07:39:35.509Z,62.40
2018-09-11T07:40:35.494Z,61.54
2018-09-11T07:41:35.481Z,59.95
2018-09-11T07:42:35.465Z,58.65
2018-09-11T07:43:35.450Z,56.46
2018-09-11T07:44:35.440Z,54.28
2018-09-11T07:45:35.503Z,52.83
2018-09-11T07:46:35.411Z,52.18
2018-09-11T07:47:38.828Z,51.16
2018-09-11T07:48:35.391Z,48.66
2018-09-11T07:49:35.376Z,48.61
2018-09-11T07:50:35.363Z,46.18
2018-09-11T07:51:35.353Z,46.01
2018-09-11T07:52:35.493Z,45.42
2018-09-11T07:53:35.327Z,46.01
2018-09-11T07:54:35.318Z,47.03
2018-09-11T07:55:35.309Z,46.86
2018-09-11T07:56:35.293Z,46.81
2018-09-11T07:57:35.303Z,48.61
2018-09-11T07:58:35.271Z,48.80
2018-09-11T07:59:35.274Z,49.19
2018-09-11T08:00:35.256Z,49.49
2018-09-11T08:01:35.246Z,49.46
2018-09-11T08:02:35.235Z,49.75
2018-09-11T08:03:35.222Z,50.50
2018-09-11T08:04:35.212Z,50.99
2018-09-11T08:05:35.203Z,50.70
2018-09-11T08:06:35.191Z,50.21
2018-09-11T08:07:35.191Z,49.97
2018-09-11T08:08:35.175Z,47.78
2018-09-11T08:09:35.180Z,46.94
2018-09-11T08:10:35.155Z,46.69
2018-09-11T08:11:35.149Z,48.59
2018-09-11T08:12:35.138Z,49.58
2018-09-11T08:13:35.126Z,48.57
2018-09-11T08:14:35.122Z,45.79
2018-09-11T08:15:35.110Z,44.30
2018-09-11T08:16:35.104Z,43.35
2018-09-11T08:17:35.097Z,43.50
2018-09-11T08:18:35.083Z,44.26
2018-09-11T08:19:35.078Z,44.55
2018-09-11T08:20:35.067Z,44.33
2018-09-11T08:21:35.062Z,45.48
2018-09-11T08:22:35.051Z,46.06
2018-09-11T08:23:35.044Z,45.79
2018-09-11T08:24:35.037Z,45.65
2018-09-11T08:25:35.027Z,45.97
2018-09-11T08:26:35.019Z,44.79
2018-09-11T08:27:35.011Z,41.71
2018-09-11T08:28:35.003Z,40.60
2018-09-11T08:29:34.996Z,38.51
2018-09-11T08:30:34.987Z,38.02
2018-09-11T08:31:34.980Z,36.47
2018-09-11T08:32:34.973Z,35.65
2018-09-11T08:33:34.966Z,34.78
2018-09-11T08:34:34.959Z,33.94
2018-09-11T08:35:34.952Z,33.87
2018-09-11T08:36:34.946Z,31.79
2018-09-11T08:37:34.939Z,32.48
2018-09-11T08:38:34.936Z,32.38
2018-09-11T08:39:34.926Z,31.99
2018-09-11T08:40:34.920Z,32.40
2018-09-11T08:41:34.915Z,31.53
2018-09-11T08:42:34.907Z,30.97
2018-09-11T08:43:34.909Z,30.04
2018-09-11T08:44:34.898Z,31.33
2018-09-11T08:45:34.891Z,30.76
2018-09-11T08:46:34.896Z,30.95
2018-09-11T08:47:34.880Z,30.30
2018-09-11T08:48:34.876Z,30.08
2018-09-11T08:49:34.876Z,29.69
2018-09-11T08:50:34.864Z,29.76
2018-09-11T08:51:34.863Z,30.07
2018-09-11T08:52:34.934Z,30.56
2018-09-11T08:53:34.851Z,30.36
2018-09-11T08:54:34.848Z,29.89
2018-09-11T08:55:34.840Z,29.79
2018-09-11T08:56:34.837Z,30.27
2018-09-11T08:57:34.834Z,30.66
2018-09-11T08:58:34.861Z,30.84
2018-09-11T08:59:34.823Z,31.05
2018-09-11T09:00:34.824Z,30.65
2018-09-11T09:01:34.815Z,30.55
2018-09-11T09:02:34.810Z,30.55
2018-09-11T09:03:34.805Z,31.02
2018-09-11T09:04:34.804Z,31.87
2018-09-11T09:05:34.798Z,32.89
2018-09-11T09:06:34.798Z,34.81
2018-09-11T09:07:34.789Z,35.56
2018-09-11T09:08:34.786Z,36.66
2018-09-11T09:09:34.787Z,38.10
2018-09-11T09:10:34.781Z,38.81
2018-09-11T09:11:34.772Z,37.73
2018-09-11T09:12:34.771Z,37.93
2018-09-11T09:13:34.770Z,38.42
2018-09-11T09:14:34.762Z,38.02
2018-09-11T09:15:34.797Z,37.83
2018-09-11T09:16:34.753Z,37.83
2018-09-11T09:17:34.749Z,37.73
2018-09-11T09:18:34.743Z,37.54
2018-09-11T09:19:34.740Z,37.75
2018-09-11T09:20:34.738Z,36.72
2018-09-11T09:21:34.732Z,35.77
2018-09-11T09:22:34.726Z,35.17
2018-09-11T09:23:34.723Z,35.27
2018-09-11T09:24:34.720Z,35.07
2018-09-11T09:25:34.713Z,35.07
2018-09-11T09:26:34.711Z,35.27
2018-09-11T09:27:34.754Z,35.36
2018-09-11T09:28:34.707Z,35.38
2018-09-11T09:29:34.698Z,34.70
2018-09-11T09:30:34.692Z,34.70
2018-09-11T09:31:34.695Z,34.23
2018-09-11T09:32:34.685Z,33.67
2018-09-11T09:33:34.680Z,33.18
2018-09-11T09:34:34.677Z,33.26
2018-09-11T09:35:34.677Z,33.33
2018-09-11T09:36:34.704Z,34.86
2018-09-11T09:37:34.665Z,36.43
2018-09-11T09:38:34.663Z,35.94
2018-09-11T09:39:34.657Z,36.39
2018-09-11T09:40:34.656Z,37.91
2018-09-11T09:41:34.652Z,39.53
2018-09-11T09:42:34.644Z,40.50
2018-09-11T09:43:34.638Z,40.50
2018-09-11T09:44:34.638Z,40.47
2018-09-11T09:45:34.630Z,40.39
2018-09-11T09:46:34.625Z,40.78
2018-09-11T09:47:34.620Z,40.66
2018-09-11T09:48:34.619Z,41.32
2018-09-11T09:49:34.613Z,41.80
2018-09-11T09:50:34.606Z,41.98
2018-09-11T09:51:34.601Z,42.46
2018-09-11T09:52:34.601Z,43.22
2018-09-11T09:53:34.593Z,43.49
2018-09-11T09:54:34.586Z,43.88
2018-09-11T09:55:34.583Z,44.15
2018-09-11T09:56:34.578Z,44.44
2018-09-11T09:57:34.573Z,44.61
2018-09-11T09:58:34.568Z,44.42
2018-09-11T09:59:34.558Z,44.61
2018-09-11T10:00:34.552Z,44.51
2018-09-11T10:01:34.553Z,44.23
2018-09-11T10:02:34.541Z,44.23
2018-09-11T10:03:34.541Z,44.23
2018-09-11T10:04:34.530Z,44.49
2018-09-11T10:05:34.524Z,44.40
2018-09-11T10:06:34.518Z,44.88
2018-09-11T10:07:34.512Z,44.23
2018-09-11T10:08:34.506Z,44.81
2018-09-11T10:09:34.501Z,45.02
2018-09-11T10:10:34.492Z,44.51
2018-09-11T10:11:34.512Z,45.58
2018-09-11T10:12:34.481Z,44.51
2018-09-11T10:13:34.477Z,44.51
2018-09-11T10:14:34.467Z,43.52
2018-09-11T10:15:34.460Z,43.64
2018-09-11T10:16:34.458Z,43.13
2018-09-11T10:17:34.489Z,42.57
2018-09-11T10:18:34.439Z,42.89
2018-09-11T10:19:34.434Z,42.43
2018-09-11T10:20:34.429Z,42.52
2018-09-11T10:21:34.419Z,42.44
2018-09-11T10:22:34.412Z,42.35
2018-09-11T10:23:34.404Z,42.15
2018-09-11T10:24:34.397Z,41.67
2018-09-11T10:25:34.390Z,41.49
2018-09-11T10:26:34.382Z,41.20
2018-09-11T10:27:34.405Z,41.69
2018-09-11T10:28:34.371Z,41.51
2018-09-11T10:29:34.366Z,41.61
2018-09-11T10:30:34.355Z,42.02
2018-09-11T10:31:34.348Z,40.95
2018-09-11T10:32:34.342Z,40.56
2018-09-11T10:33:34.359Z,40.75
2018-09-11T10:34:34.329Z,40.47
2018-09-11T10:35:34.323Z,39.34
2018-09-11T10:36:34.317Z,37.91
2018-09-11T10:37:34.316Z,37.04
2018-09-11T10:38:34.306Z,36.08
2018-09-11T10:39:34.326Z,36.19
2018-09-11T10:40:34.289Z,34.67
2018-09-11T10:41:34.289Z,33.61
2018-09-11T10:42:34.278Z,33.14
2018-09-11T10:43:34.274Z,32.19
2018-09-11T10:44:34.269Z,31.99
2018-09-11T10:45:34.263Z,31.70
2018-09-11T10:46:34.256Z,31.71
2018-09-11T10:47:34.251Z,31.55
2018-09-11T10:48:34.246Z,30.88
2018-09-11T10:49:34.240Z,30.46
2018-09-11T10:50:34.236Z,29.97
2018-09-11T10:51:34.232Z,30.58
2018-09-11T10:52:34.225Z,30.11
2018-09-11T10:53:34.221Z,29.13
2018-09-11T10:54:34.219Z,29.03
2018-09-11T10:55:34.211Z,29.13
2018-09-11T10:56:34.209Z,29.06
2018-09-11T10:57:34.205Z,27.69
2018-09-11T10:58:34.203Z,26.89
2018-09-11T10:59:34.196Z,26.10
2018-09-11T11:00:34.289Z,25.52
2018-09-11T11:01:34.188Z,25.34
2018-09-11T11:02:34.184Z,25.45
2018-09-11T11:03:34.183Z,24.47
2018-09-11T11:04:34.178Z,24.48
2018-09-11T11:05:34.178Z,24.55
2018-09-11T11:06:34.171Z,25.03
2018-09-11T11:07:34.167Z,25.31
2018-09-11T11:08:34.167Z,26.37
2018-09-11T11:09:34.163Z,26.86
2018-09-11T11:10:34.157Z,25.90
2018-09-11T11:11:34.155Z,24.54
2018-09-11T11:12:34.150Z,24.35
2018-09-11T11:13:34.149Z,24.36
2018-09-11T11:14:34.146Z,24.27
2018-09-11T11:15:34.141Z,23.96
2018-09-11T11:16:34.140Z,22.98
2018-09-11T11:17:34.135Z,22.70
2018-09-11T11:18:34.133Z,22.31
2018-09-11T11:19:34.131Z,22.20
2018-09-11T11:20:34.135Z,23.08
2018-09-11T11:21:34.129Z,22.89
2018-09-11T11:22:34.127Z,23.47
2018-09-11T11:23:34.121Z,23.27
2018-09-11T11:24:34.121Z,24.44
2018-09-11T11:25:34.119Z,23.55
2018-09-11T11:26:34.118Z,23.83
2018-09-11T11:27:34.110Z,24.60
2018-09-11T11:28:34.107Z,24.48
2018-09-11T11:29:34.106Z,25.17
2018-09-11T11:30:34.102Z,25.26
2018-09-11T11:31:34.099Z,25.45
2018-09-11T11:32:34.101Z,25.76
2018-09-11T11:33:34.096Z,25.65
2018-09-11T11:34:34.091Z,26.51
2018-09-11T11:35:34.086Z,25.83
2018-09-11T11:36:34.150Z,26.03
2018-09-11T11:37:34.097Z,25.65
2018-09-11T11:38:34.079Z,26.34
2018-09-11T11:39:34.078Z,25.66
2018-09-11T11:40:34.074Z,25.67
2018-09-11T11:41:34.069Z,25.70
2018-09-11T11:42:34.067Z,24.60
2018-09-11T11:43:34.063Z,24.20
2018-09-11T11:44:34.061Z,24.48
2018-09-11T11:45:34.057Z,24.57
2018-09-11T11:46:34.053Z,25.24
2018-09-11T11:47:34.053Z,25.72
2018-09-11T11:48:34.046Z,26.79
2018-09-11T11:49:34.043Z,26.50
2018-09-11T11:50:34.046Z,27.76
2018-09-11T11:51:34.036Z,27.95
2018-09-11T11:52:34.036Z,27.84
2018-09-11T11:53:34.031Z,27.84
2018-09-11T11:54:34.030Z,28.33
2018-09-11T11:55:34.023Z,28.43
2018-09-11T11:56:34.021Z,28.04
2018-09-11T11:57:34.024Z,27.75
2018-09-11T11:58:34.019Z,27.86
2018-09-11T11:59:34.008Z,26.89
2018-09-11T12:00:34.004Z,25.62
2018-09-11T12:01:34.124Z,26.21
2018-09-11T12:02:33.997Z,26.71
2018-09-11T12:03:33.994Z,27.01
2018-09-11T12:04:33.986Z,24.27
2018-09-11T12:05:33.983Z,24.09
2018-09-11T12:06:33.981Z,24.40
2018-09-11T12:07:33.983Z,24.40
2018-09-11T12:08:33.972Z,24.40
2018-09-11T12:09:33.970Z,24.41
2018-09-11T12:10:33.964Z,24.52
2018-09-11T12:11:33.957Z,23.93
2018-09-11T12:12:33.955Z,24.58
2018-09-11T12:13:33.952Z,25.46
2018-09-11T12:14:33.949Z,25.26
2018-09-11T12:15:33.944Z,25.63
2018-09-11T12:16:33.938Z,25.94
2018-09-11T12:17:33.937Z,25.65
2018-09-11T12:18:33.930Z,25.62
2018-09-11T12:19:33.925Z,26.67
2018-09-11T12:20:33.927Z,26.95
2018-09-11T12:21:33.918Z,27.81
2018-09-11T12:22:33.915Z,28.13
2018-09-11T12:23:33.911Z,28.03
2018-09-11T12:24:33.908Z,27.93
2018-09-11T12:25:33.934Z,27.23
2018-09-11T12:26:33.899Z,27.83
2018-09-11T12:27:33.894Z,26.76
2018-09-11T12:28:33.887Z,27.84
2018-09-11T12:29:33.886Z,26.67
2018-09-11T12:30:33.888Z,25.42
2018-09-11T12:31:33.884Z,25.42
2018-09-11T12:32:33.876Z,24.14
2018-09-11T12:33:33.868Z,25.04
2018-09-11T12:34:33.864Z,23.96
2018-09-11T12:35:33.862Z,23.58
2018-09-11T12:36:33.854Z,23.38
2018-09-11T12:37:33.852Z,23.68
2018-09-11T12:38:33.843Z,24.46
2018-09-11T12:39:33.839Z,24.75
2018-09-11T12:40:33.838Z,25.05
2018-09-11T12:41:33.833Z,25.84
2018-09-11T12:42:33.831Z,24.48
2018-09-11T12:43:33.820Z,24.29
2018-09-11T12:44:33.830Z,25.07
2018-09-11T12:45:33.814Z,24.47
2018-09-11T12:46:34.046Z,25.06
2018-09-11T12:47:33.915Z,25.84
2018-09-11T12:48:33.987Z,25.63
2018-09-11T12:49:33.791Z,25.73
2018-09-11T12:50:33.786Z,25.52
2018-09-11T12:51:33.789Z,26.40
2018-09-11T12:52:33.825Z,25.82
2018-09-11T12:53:33.772Z,26.89
2018-09-11T12:54:33.764Z,26.90
2018-09-11T12:55:33.761Z,26.70
2018-09-11T12:56:33.756Z,25.52