createdAt,value
2019-02-25T00:00:58.144Z,99.90
2019-02-25T00:03:26.090Z,99.90
2019-02-25T00:05:54.132Z,99.90
2019-02-25T00:08:23.179Z,99.90
2019-02-25T00:10:51.205Z,99.90
2019-02-25T00:13:19.265Z,99.90
2019-02-25T00:15:47.315Z,99.90
2019-02-25T00:18:15.442Z,99.90
2019-02-25T00:20:43.477Z,99.90
2019-02-25T00:23:11.580Z,99.90
2019-02-25T00:25:39.626Z,99.90
2019-02-25T00:28:07.726Z,99.90
2019-02-25T00:30:35.828Z,99.90
2019-02-25T00:33:03.964Z,99.90
2019-02-25T00:35:32.032Z,99.90
2019-02-25T00:37:59.951Z,99.90
2019-02-25T00:40:28.193Z,99.90
2019-02-25T00:42:56.259Z,99.90
2019-02-25T00:45:24.282Z,99.90
2019-02-25T00:47:52.665Z,99.90
2019-02-25T00:50:21.036Z,99.90
2019-02-25T00:52:49.143Z,99.90
2019-02-25T00:55:17.452Z,99.90
2019-02-25T00:57:45.515Z,99.90
2019-02-25T01:00:14.569Z,99.90
2019-02-25T01:02:42.904Z,99.90
2019-02-25T01:05:10.964Z,99.90
2019-02-25T01:07:39.134Z,99.90
2019-02-25T01:10:08.472Z,99.90
2019-02-25T01:12:36.484Z,99.90
2019-02-25T01:15:04.912Z,99.90
2019-02-25T01:17:33.204Z,99.90
2019-02-25T01:20:01.135Z,99.90
2019-02-25T01:22:29.319Z,99.90
2019-02-25T01:24:57.428Z,99.90
2019-02-25T01:27:25.745Z,99.90
2019-02-25T01:29:53.779Z,99.90
2019-02-25T01:32:21.796Z,99.90
2019-02-25T01:34:49.908Z,99.90
2019-02-25T01:37:18.046Z,99.90
2019-02-25T01:39:46.073Z,99.90
2019-02-25T01:42:14.144Z,99.90
2019-02-25T01:44:42.204Z,99.90
2019-02-25T01:47:10.257Z,99.90
2019-02-25T01:49:38.500Z,99.90
2019-02-25T01:52:06.844Z,99.90
2019-02-25T01:54:35.103Z,99.90
2019-02-25T01:57:03.232Z,99.90
2019-02-25T01:59:31.301Z,99.90
2019-02-25T02:01:59.382Z,99.90
2019-02-25T02:04:27.780Z,99.90
2019-02-25T02:06:56.117Z,99.90
2019-02-25T02:09:24.173Z,99.90
2019-02-25T02:11:52.240Z,99.90
2019-02-25T02:14:20.361Z,99.90
2019-02-25T02:16:48.415Z,99.90
2019-02-25T02:19:16.488Z,99.60
2019-02-25T02:21:44.531Z,99.00
2019-02-25T02:24:12.442Z,98.20
2019-02-25T02:26:40.740Z,98.00
2019-02-25T02:29:09.069Z,97.00
2019-02-25T02:31:37.188Z,96.60
2019-02-25T02:34:05.444Z,96.50
2019-02-25T02:36:33.629Z,96.20
2019-02-25T02:39:01.591Z,96.20
2019-02-25T02:41:51.488Z,95.80
2019-02-25T02:44:19.584Z,96.00
2019-02-25T02:47:30.052Z,96.30
2019-02-25T02:49:58.488Z,96.50
2019-02-25T02:52:26.874Z,96.30
2019-02-25T02:54:55.214Z,96.20
2019-02-25T02:57:23.155Z,95.90
2019-02-25T02:59:51.087Z,95.70
2019-02-25T03:02:19.100Z,95.50
2019-02-25T03:04:47.220Z,95.40
2019-02-25T03:07:15.388Z,95.00
2019-02-25T03:09:43.613Z,94.80
2019-02-25T03:12:11.612Z,94.50
2019-02-25T03:14:39.813Z,94.60
2019-02-25T03:17:08.179Z,94.50
2019-02-25T03:19:36.201Z,94.70
2019-02-25T03:22:04.212Z,94.60
2019-02-25T03:24:32.367Z,95.20
2019-02-25T03:27:00.414Z,95.10
2019-02-25T03:29:28.456Z,95.20
2019-02-25T03:31:56.605Z,95.70
2019-02-25T03:34:24.700Z,95.90
2019-02-25T03:36:52.675Z,96.00
2019-02-25T03:39:20.739Z,96.50
2019-02-25T03:41:48.812Z,96.50
2019-02-25T03:44:17.345Z,95.50
2019-02-25T03:46:45.580Z,94.90
2019-02-25T03:49:13.689Z,95.20
2019-02-25T03:51:41.808Z,94.50
2019-02-25T03:54:10.160Z,93.90
2019-02-25T03:56:38.095Z,93.50
2019-02-25T03:59:06.060Z,92.80
2019-02-25T04:01:34.328Z,92.50
2019-02-25T04:04:03.499Z,92.10
2019-02-25T04:06:31.783Z,91.70
2019-02-25T04:09:00.176Z,91.30
2019-02-25T04:11:28.400Z,91.20
2019-02-25T04:13:56.647Z,90.90
2019-02-25T04:16:24.771Z,90.70
2019-02-25T04:18:52.843Z,90.70
2019-02-25T04:21:20.830Z,90.20
2019-02-25T04:23:48.792Z,90.10
2019-02-25T04:26:16.717Z,89.40
2019-02-25T04:28:44.791Z,88.50
2019-02-25T04:31:12.716Z,88.00
2019-02-25T04:33:40.892Z,87.40
2019-02-25T04:36:08.960Z,87.20
2019-02-25T04:38:36.989Z,87.40
2019-02-25T04:41:05.163Z,87.10
2019-02-25T04:43:33.568Z,87.10
2019-02-25T04:46:01.528Z,86.80
2019-02-25T04:48:29.692Z,86.30
2019-02-25T04:50:58.048Z,85.70
2019-02-25T04:53:26.072Z,85.20
2019-02-25T04:55:54.111Z,84.50
2019-02-25T04:58:22.216Z,84.30
2019-02-25T05:00:50.432Z,83.80
2019-02-25T05:03:18.661Z,83.40
2019-02-25T05:05:46.699Z,83.20
2019-02-25T05:08:14.809Z,82.80
2019-02-25T05:10:42.824Z,82.50
2019-02-25T05:13:10.949Z,82.10
2019-02-25T05:15:38.992Z,82.00
2019-02-25T05:18:07.140Z,81.00
2019-02-25T05:20:35.163Z,80.80
2019-02-25T05:23:03.184Z,80.60
2019-02-25T05:25:31.328Z,80.00
2019-02-25T05:27:59.530Z,79.80
2019-02-25T05:30:27.765Z,79.50
2019-02-25T05:32:55.843Z,79.40
2019-02-25T05:35:23.876Z,79.40
2019-02-25T05:37:51.865Z,78.90
2019-02-25T05:40:20.001Z,78.70
2019-02-25T05:42:48.250Z,78.30
2019-02-25T05:45:16.638Z,78.20
2019-02-25T05:47:44.581Z,78.10
2019-02-25T05:50:13.298Z,77.90
2019-02-25T05:52:41.202Z,77.90
2019-02-25T05:55:10.807Z,77.70
2019-02-25T05:57:39.004Z,77.50
2019-02-25T06:00:10.097Z,77.50
2019-02-25T06:02:38.262Z,77.10
2019-02-25T06:05:06.360Z,76.80
2019-02-25T06:07:34.450Z,76.60
2019-02-25T06:10:03.090Z,76.30
2019-02-25T06:12:31.174Z,76.40
2019-02-25T06:14:59.253Z,75.90
2019-02-25T06:17:27.634Z,75.50
2019-02-25T06:19:55.678Z,75.20
2019-02-25T06:22:23.744Z,74.70
2019-02-25T06:24:51.828Z,74.40
2019-02-25T06:27:19.712Z,74.50
2019-02-25T06:29:47.660Z,74.40
2019-02-25T06:32:16.018Z,74.30
2019-02-25T06:34:44.094Z,74.30
2019-02-25T06:37:12.112Z,74.00
2019-02-25T06:39:40.200Z,73.80
2019-02-25T06:42:08.348Z,73.60
2019-02-25T06:44:36.264Z,73.60
2019-02-25T06:47:04.412Z,73.30
2019-02-25T06:49:32.233Z,73.00
2019-02-25T06:52:00.265Z,73.10
2019-02-25T06:54:28.324Z,72.50
2019-02-25T06:56:56.372Z,72.50
2019-02-25T06:59:24.438Z,73.10
2019-02-25T07:01:52.544Z,72.40
2019-02-25T07:04:40.060Z,72.30
2019-02-25T07:07:11.305Z,72.20
2019-02-25T07:09:59.014Z,72.70
2019-02-25T07:12:42.644Z,72.40
2019-02-25T07:15:27.961Z,72.00
2019-02-25T07:18:14.415Z,72.10
2019-02-25T07:20:58.432Z,72.40
2019-02-25T07:23:37.595Z,72.60
2019-02-25T07:26:27.647Z,72.50
2019-02-25T07:29:11.496Z,72.20
2019-02-25T07:31:58.027Z,73.00
2019-02-25T07:34:35.788Z,73.00
2019-02-25T07:37:20.057Z,73.30
2019-02-25T07:40:10.434Z,73.00
2019-02-25T07:43:06.979Z,73.30
2019-02-25T07:45:47.988Z,73.00
2019-02-25T07:48:42.423Z,73.30
2019-02-25T07:51:29.059Z,73.20
2019-02-25T07:54:19.580Z,72.30
2019-02-25T07:56:56.503Z,72.20
2019-02-25T07:59:32.835Z,71.70
2019-02-25T08:02:10.233Z,72.00
2019-02-25T08:04:49.901Z,72.00
2019-02-25T08:07:52.568Z,71.80
2019-02-25T08:10:36.221Z,71.60
2019-02-25T08:13:22.816Z,71.30
2019-02-25T08:16:09.148Z,71.00
2019-02-25T08:18:56.440Z,71.30
2019-02-25T08:21:36.348Z,70.40
2019-02-25T08:24:30.666Z,70.40
2019-02-25T08:27:08.061Z,70.30
2019-02-25T08:30:04.676Z,70.30
2019-02-25T08:32:50.901Z,70.40
2019-02-25T08:36:16.695Z,70.90
2019-02-25T08:39:10.209Z,69.70
2019-02-25T08:41:47.484Z,70.20
2019-02-25T08:44:47.368Z,69.20
2019-02-25T08:47:22.672Z,69.10
2019-02-25T08:49:53.900Z,67.90
2019-02-25T08:52:22.040Z,67.50
2019-02-25T08:54:50.049Z,66.60
2019-02-25T08:57:18.074Z,66.40
2019-02-25T08:59:46.120Z,65.50
2019-02-25T09:02:14.255Z,65.60
2019-02-25T09:04:42.164Z,64.50
2019-02-25T09:07:10.345Z,64.10
2019-02-25T09:09:38.268Z,64.10
2019-02-25T09:12:06.592Z,64.00
2019-02-25T09:14:34.537Z,63.60
2019-02-25T09:17:02.610Z,63.90
2019-02-25T09:19:30.663Z,63.40
2019-02-25T09:21:58.840Z,63.60
2019-02-25T09:24:27.212Z,63.10
2019-02-25T09:26:55.328Z,61.70
2019-02-25T09:29:23.291Z,61.30
2019-02-25T09:31:51.317Z,61.00
2019-02-25T09:34:19.188Z,61.20
2019-02-25T09:36:47.192Z,60.70
2019-02-25T09:39:16.784Z,61.60
2019-02-25T09:41:45.210Z,61.60
2019-02-25T09:44:13.278Z,60.30
2019-02-25T09:46:41.315Z,60.40
2019-02-25T09:49:09.344Z,59.90
2019-02-25T09:51:37.524Z,60.10
2019-02-25T09:54:05.656Z,59.80
2019-02-25T09:56:33.696Z,60.00
2019-02-25T09:59:01.708Z,60.30
2019-02-25T10:01:29.723Z,60.30
2019-02-25T10:03:57.889Z,60.10
2019-02-25T10:06:25.996Z,58.80
2019-02-25T10:08:54.232Z,57.70
2019-02-25T10:11:22.384Z,57.80
2019-02-25T10:13:51.905Z,58.10
2019-02-25T10:16:20.331Z,57.80
2019-02-25T10:18:48.416Z,57.30
2019-02-25T10:21:16.516Z,56.50
2019-02-25T10:23:44.541Z,56.10
2019-02-25T10:26:12.685Z,55.70
2019-02-25T10:28:40.669Z,55.80
2019-02-25T10:31:08.843Z,55.90
2019-02-25T10:33:37.169Z,55.20
2019-02-25T10:36:05.538Z,55.00
2019-02-25T10:38:37.487Z,54.70
2019-02-25T10:41:05.664Z,55.40
2019-02-25T10:43:36.113Z,55.70
2019-02-25T10:46:03.662Z,56.10
2019-02-25T10:48:31.856Z,56.10
2019-02-25T10:51:00.094Z,56.00
2019-02-25T10:53:28.204Z,55.80
2019-02-25T10:56:21.513Z,56.60
2019-02-25T10:58:49.404Z,56.00
2019-02-25T11:01:19.901Z,56.00
2019-02-25T11:03:47.908Z,56.30
2019-02-25T11:06:17.458Z,56.10
2019-02-25T11:08:50.178Z,56.50
2019-02-25T11:11:23.223Z,57.00
2019-02-25T11:13:51.547Z,57.30
2019-02-25T11:16:20.474Z,57.10
2019-02-25T11:18:50.658Z,57.40
2019-02-25T11:21:18.812Z,57.00
2019-02-25T11:23:48.714Z,57.40
2019-02-25T11:26:16.794Z,56.60
2019-02-25T11:28:45.032Z,57.80
2019-02-25T11:31:13.221Z,57.80
2019-02-25T11:33:41.595Z,57.40
2019-02-25T11:36:10.636Z,57.70
2019-02-25T11:38:39.548Z,57.40
2019-02-25T11:41:09.496Z,57.70
2019-02-25T11:43:37.535Z,56.90
2019-02-25T11:46:05.700Z,56.80
2019-02-25T11:48:36.200Z,56.00
2019-02-25T11:51:04.138Z,55.20
2019-02-25T11:53:32.275Z,54.60
2019-02-25T11:56:00.355Z,53.40
2019-02-25T11:58:28.399Z,53.50
2019-02-25T12:00:56.436Z,53.10
2019-02-25T12:03:24.501Z,53.40
2019-02-25T12:05:52.707Z,52.30
2019-02-25T12:08:20.724Z,53.60
2019-02-25T12:10:48.752Z,53.80
2019-02-25T12:13:16.854Z,53.30
2019-02-25T12:15:44.981Z,53.70
2019-02-25T12:18:12.985Z,53.70
2019-02-25T12:20:41.011Z,53.20
2019-02-25T12:23:09.052Z,53.60
2019-02-25T12:25:37.220Z,54.10
2019-02-25T12:28:05.252Z,54.30
2019-02-25T12:30:33.636Z,54.60
2019-02-25T12:33:01.681Z,54.90
2019-02-25T12:35:29.757Z,54.90
2019-02-25T12:37:57.782Z,55.70
2019-02-25T12:40:25.910Z,55.40
2019-02-25T12:42:53.936Z,55.70
2019-02-25T12:45:22.246Z,55.50
2019-02-25T12:47:51.767Z,55.30
2019-02-25T12:50:19.684Z,55.40
2019-02-25T12:52:47.697Z,55.70
2019-02-25T12:55:15.775Z,55.10
2019-02-25T12:57:43.690Z,55.70
2019-02-25T13:00:12.768Z,55.90
2019-02-25T13:02:40.747Z,56.40
2019-02-25T13:05:10.804Z,55.60
2019-02-25T13:07:38.940Z,55.80
2019-02-25T13:10:08.953Z,55.90
2019-02-25T13:12:37.079Z,54.90
2019-02-25T13:15:13.008Z,55.90
2019-02-25T13:17:35.520Z,55.80
2019-02-25T13:20:04.104Z,56.00
2019-02-25T13:22:32.213Z,55.40
2019-02-25T13:25:00.836Z,54.40
2019-02-25T13:27:29.877Z,53.00
2019-02-25T13:29:57.796Z,53.60
2019-02-25T13:32:26.125Z,54.10
2019-02-25T13:34:54.266Z,53.70
2019-02-25T13:37:22.379Z,54.10
2019-02-25T13:39:50.384Z,54.20
2019-02-25T13:42:18.453Z,53.90
2019-02-25T13:44:46.539Z,54.20
2019-02-25T13:47:14.621Z,54.10
2019-02-25T13:49:42.613Z,53.40
2019-02-25T13:52:10.800Z,53.50
2019-02-25T13:54:39.140Z,53.30
2019-02-25T13:57:07.151Z,53.40
2019-02-25T13:59:35.180Z,54.80
2019-02-25T14:02:03.562Z,54.80
2019-02-25T14:04:31.500Z,55.40
2019-02-25T14:06:59.462Z,56.30
2019-02-25T14:09:27.472Z,56.90
2019-02-25T14:11:55.932Z,57.30
2019-02-25T14:14:23.988Z,57.80
2019-02-25T14:16:52.223Z,58.30
2019-02-25T14:19:20.527Z,58.60
2019-02-25T14:21:48.432Z,59.10
2019-02-25T14:24:18.494Z,59.20
2019-02-25T14:26:46.803Z,59.20
2019-02-25T14:29:14.880Z,59.10
2019-02-25T14:31:43.073Z,58.70
2019-02-25T14:34:14.020Z,58.40
2019-02-25T14:36:42.158Z,58.70
2019-02-25T14:39:24.831Z,59.20
2019-02-25T14:41:54.557Z,60.00
2019-02-25T14:44:20.817Z,60.70
2019-02-25T14:46:48.880Z,61.40
2019-02-25T14:49:17.011Z,61.20
2019-02-25T14:51:45.430Z,62.20
2019-02-25T14:54:14.056Z,60.90
2019-02-25T14:56:42.995Z,60.70
2019-02-25T14:59:13.287Z,60.40
2019-02-25T15:01:41.650Z,60.80
2019-02-25T15:04:09.663Z,61.10
2019-02-25T15:06:37.839Z,60.90
2019-02-25T15:09:09.826Z,61.20
2019-02-25T15:11:37.303Z,62.10
2019-02-25T15:14:05.909Z,64.50
2019-02-25T15:16:35.224Z,65.00
2019-02-25T15:19:03.381Z,66.30
2019-02-25T15:21:31.538Z,66.30
2019-02-25T15:24:00.499Z,66.80
2019-02-25T15:26:30.356Z,67.50
2019-02-25T15:29:00.582Z,68.30
2019-02-25T15:31:28.626Z,68.60
2019-02-25T15:33:56.672Z,68.90
2019-02-25T15:36:26.515Z,69.40
2019-02-25T15:38:54.459Z,69.40
2019-02-25T15:41:22.678Z,70.00
2019-02-25T15:43:51.061Z,71.30
2019-02-25T15:46:21.586Z,72.10
2019-02-25T15:48:49.496Z,72.60
2019-02-25T15:51:18.485Z,73.00
2019-02-25T15:53:48.863Z,73.70
2019-02-25T15:56:16.992Z,74.30
2019-02-25T15:58:47.165Z,75.00
2019-02-25T16:01:17.912Z,75.60
2019-02-25T16:03:46.155Z,76.00
2019-02-25T16:06:14.195Z,76.70
2019-02-25T16:08:47.501Z,77.20
2019-02-25T16:11:16.189Z,77.20
2019-02-25T16:13:44.099Z,77.50
2019-02-25T16:16:13.503Z,77.90
2019-02-25T16:18:42.594Z,78.50
2019-02-25T16:21:11.186Z,78.50
2019-02-25T16:23:42.626Z,78.50
2019-02-25T16:26:11.169Z,78.90
2019-02-25T16:28:40.804Z,78.80
2019-02-25T16:31:10.518Z,79.30
2019-02-25T16:33:39.634Z,79.30
2019-02-25T16:36:09.569Z,80.00
2019-02-25T16:38:39.725Z,80.10
2019-02-25T16:41:10.052Z,80.30
2019-02-25T16:43:37.747Z,80.10
2019-02-25T16:46:06.405Z,80.60
2019-02-25T16:48:35.630Z,81.20
2019-02-25T16:51:05.516Z,81.00
2019-02-25T16:53:36.911Z,81.10
2019-02-25T16:56:05.686Z,81.10
2019-02-25T16:58:34.727Z,81.40
2019-02-25T17:01:05.503Z,81.60
2019-02-25T17:03:35.366Z,81.50
2019-02-25T17:06:05.096Z,81.90
2019-02-25T17:08:34.553Z,82.10
2019-02-25T17:11:02.544Z,82.60
2019-02-25T17:13:32.493Z,83.50
2019-02-25T17:16:02.710Z,84.30
2019-02-25T17:18:31.232Z,84.50
2019-02-25T17:20:59.596Z,85.50
2019-02-25T17:23:29.901Z,86.10
2019-02-25T17:25:57.629Z,87.00
2019-02-25T17:28:27.320Z,87.80
2019-02-25T17:30:55.576Z,87.80
2019-02-25T17:33:24.584Z,87.50
2019-02-25T17:35:54.252Z,87.70
2019-02-25T17:38:24.604Z,87.20
2019-02-25T17:40:53.438Z,87.30
2019-02-25T17:43:23.382Z,86.60
2019-02-25T17:45:51.413Z,87.10
2019-02-25T17:48:21.254Z,86.30
2019-02-25T17:50:49.588Z,86.30
2019-02-25T17:53:17.614Z,86.30
2019-02-25T17:55:46.027Z,85.90
2019-02-25T17:58:14.823Z,85.80
2019-02-25T18:00:43.985Z,85.80
2019-02-25T18:03:12.017Z,85.90
2019-02-25T18:05:42.621Z,85.80
2019-02-25T18:08:13.314Z,85.70
2019-02-25T18:10:43.110Z,85.60
2019-02-25T18:13:11.253Z,85.70
2019-02-25T18:15:39.936Z,85.80
2019-02-25T18:18:11.751Z,86.20
2019-02-25T18:20:38.975Z,86.50
2019-02-25T18:23:07.175Z,86.60
2019-02-25T18:25:37.581Z,86.60
2019-02-25T18:28:06.392Z,86.40
2019-02-25T18:30:35.583Z,86.40
2019-02-25T18:33:05.264Z,86.20
2019-02-25T18:35:34.544Z,86.40
2019-02-25T18:38:06.579Z,86.40
2019-02-25T18:40:33.938Z,86.30
2019-02-25T18:43:04.674Z,86.60
2019-02-25T18:45:33.804Z,86.60
2019-02-25T18:48:03.400Z,86.10
2019-02-25T18:50:31.964Z,86.00
2019-02-25T18:53:01.344Z,85.90
2019-02-25T18:55:31.567Z,85.90
2019-02-25T18:57:59.691Z,85.50
2019-02-25T19:00:32.261Z,84.90
2019-02-25T19:03:00.743Z,84.20
2019-02-25T19:05:31.459Z,83.60
2019-02-25T19:07:59.916Z,82.90
2019-02-25T19:10:28.160Z,81.70
2019-02-25T19:12:58.231Z,81.20
2019-02-25T19:15:26.209Z,80.90
2019-02-25T19:17:54.469Z,80.10
2019-02-25T19:20:23.425Z,79.00
2019-02-25T19:22:51.475Z,79.00
2019-02-25T19:25:31.142Z,78.50
2019-02-25T19:27:50.607Z,77.40
2019-02-25T19:30:19.827Z,77.00
2019-02-25T19:32:49.577Z,76.40
2019-02-25T19:35:17.711Z,75.80
2019-02-25T19:37:46.817Z,75.40
2019-02-25T19:40:19.332Z,76.00
2019-02-25T19:42:51.337Z,75.50
2019-02-25T19:45:17.867Z,75.00
2019-02-25T19:47:46.641Z,75.00
2019-02-25T19:50:14.962Z,75.20
2019-02-25T19:52:44.283Z,75.10
2019-02-25T19:55:13.425Z,75.30
2019-02-25T19:57:42.813Z,75.60
2019-02-25T20:00:22.087Z,76.10
2019-02-25T20:02:48.422Z,76.40
2019-02-25T20:05:19.160Z,77.10
2019-02-25T20:07:47.088Z,77.70
2019-02-25T20:10:15.225Z,78.30
2019-02-25T20:12:43.531Z,78.90
2019-02-25T20:15:16.565Z,79.10
2019-02-25T20:17:46.768Z,79.70
2019-02-25T20:20:15.412Z,80.50
2019-02-25T20:22:43.471Z,80.70
2019-02-25T20:25:12.600Z,81.20
2019-02-25T20:27:41.870Z,81.60
2019-02-25T20:30:12.528Z,81.80
2019-02-25T20:32:41.185Z,82.00
2019-02-25T20:35:11.592Z,82.20
2019-02-25T20:37:39.684Z,82.40
2019-02-25T20:40:08.476Z,82.60
2019-02-25T20:42:36.640Z,83.70
2019-02-25T20:45:06.300Z,83.10
2019-02-25T20:47:34.239Z,83.20
2019-02-25T20:50:05.021Z,83.90
2019-02-25T20:52:34.571Z,83.40
2019-02-25T20:55:05.786Z,83.50
2019-02-25T20:57:35.883Z,83.70
2019-02-25T21:00:04.427Z,83.40
2019-02-25T21:02:32.596Z,83.30
2019-02-25T21:05:00.632Z,82.70
2019-02-25T21:07:29.702Z,82.60
2019-02-25T21:09:59.181Z,82.40
2019-02-25T21:12:28.532Z,82.40
2019-02-25T21:14:56.636Z,82.10
2019-02-25T21:17:24.669Z,82.10
2019-02-25T21:19:52.622Z,82.40
2019-02-25T21:22:23.130Z,82.80
2019-02-25T21:24:54.100Z,82.90
2019-02-25T21:27:20.591Z,82.80
2019-02-25T21:29:48.716Z,82.90
2019-02-25T21:32:17.438Z,82.90
2019-02-25T21:34:52.486Z,82.70
2019-02-25T21:37:16.625Z,81.70
2019-02-25T21:39:44.639Z,82.10
2019-02-25T21:42:14.916Z,81.80
2019-02-25T21:44:46.209Z,81.60
2019-02-25T21:47:12.940Z,81.50
2019-02-25T21:49:41.286Z,81.60
2019-02-25T21:52:10.875Z,82.00
2019-02-25T21:54:39.526Z,81.80
2019-02-25T21:57:09.650Z,82.00
2019-02-25T21:59:38.725Z,82.40
2019-02-25T22:02:07.585Z,82.50
2019-02-25T22:04:38.515Z,82.90
2019-02-25T22:07:05.532Z,83.20
2019-02-25T22:09:36.973Z,83.20
2019-02-25T22:12:03.717Z,83.40
2019-02-25T22:14:31.791Z,83.90
2019-02-25T22:17:01.029Z,83.60
2019-02-25T22:19:29.229Z,83.60
2019-02-25T22:21:57.960Z,83.50
2019-02-25T22:24:29.306Z,83.80
2019-02-25T22:26:58.036Z,83.80
2019-02-25T22:29:27.670Z,83.70
2019-02-25T22:31:55.810Z,83.70
2019-02-25T22:34:25.368Z,83.80
2019-02-25T22:36:55.792Z,83.80
2019-02-25T22:39:25.215Z,84.10
2019-02-25T22:41:53.558Z,85.00
2019-02-25T22:44:22.616Z,84.30
2019-02-25T22:46:53.002Z,84.40
2019-02-25T22:49:22.032Z,84.20
2019-02-25T22:51:55.734Z,84.50
2019-02-25T22:54:22.578Z,84.80
2019-02-25T22:56:50.889Z,84.80
2019-02-25T22:59:20.715Z,84.90
2019-02-25T23:01:52.061Z,85.00
2019-02-25T23:04:19.691Z,85.40
2019-02-25T23:06:51.257Z,85.60
2019-02-25T23:09:21.112Z,86.60
2019-02-25T23:11:50.472Z,86.00
2019-02-25T23:14:18.769Z,86.20
2019-02-25T23:16:47.950Z,86.30
2019-02-25T23:19:18.058Z,86.50
2019-02-25T23:21:46.336Z,86.60
2019-02-25T23:24:14.353Z,86.50
2019-02-25T23:26:42.505Z,86.80
2019-02-25T23:29:10.775Z,86.70
2019-02-25T23:31:38.835Z,87.00
2019-02-25T23:34:08.012Z,87.40
2019-02-25T23:36:40.682Z,86.70
2019-02-25T23:39:07.169Z,87.40
2019-02-25T23:41:36.540Z,87.80
2019-02-25T23:44:07.115Z,87.90
2019-02-25T23:46:37.148Z,88.10
2019-02-25T23:49:04.752Z,87.90
2019-02-25T23:51:33.107Z,87.90
2019-02-25T23:54:01.121Z,88.00
2019-02-25T23:56:30.062Z,88.30
2019-02-25T23:58:59.420Z,88.50
