createdAt,value
2022-11-06T00:03:37.136Z,87.58
2022-11-06T00:08:39.116Z,85.68
2022-11-06T00:13:39.071Z,86.47
2022-11-06T00:18:39.421Z,86.03
2022-11-06T00:23:38.447Z,85.26
2022-11-06T00:28:38.238Z,86.74
2022-11-06T00:33:37.681Z,86.02
2022-11-06T00:38:36.650Z,86.36
2022-11-06T00:43:35.993Z,86.62
2022-11-06T00:48:35.325Z,85.80
2022-11-06T00:53:34.553Z,85.29
2022-11-06T00:58:33.757Z,84.54
2022-11-06T01:03:32.558Z,85.31
2022-11-06T01:08:32.159Z,85.10
2022-11-06T01:13:30.825Z,84.35
2022-11-06T01:18:29.993Z,85.07
2022-11-06T01:23:28.976Z,84.43
2022-11-06T01:28:28.543Z,84.24
2022-11-06T01:33:27.525Z,84.34
2022-11-06T01:38:27.224Z,84.86
2022-11-06T01:43:43.704Z,84.44
2022-11-06T01:48:46.335Z,84.47
2022-11-06T01:53:45.621Z,85.47
2022-11-06T01:58:46.812Z,85.71
2022-11-06T02:03:52.695Z,85.87
2022-11-06T02:08:51.652Z,86.24
2022-11-06T02:13:53.361Z,86.32
2022-11-06T02:19:06.808Z,85.19
2022-11-06T02:24:36.114Z,86.04
2022-11-06T02:29:41.757Z,86.13
2022-11-06T02:34:43.502Z,85.44
2022-11-06T02:39:46.526Z,85.97
2022-11-06T02:44:49.484Z,85.41
2022-11-06T02:50:05.134Z,85.71
2022-11-06T02:55:11.792Z,86.82
2022-11-06T03:00:15.434Z,86.62
2022-11-06T03:05:19.565Z,84.38
2022-11-06T03:10:19.361Z,85.32
2022-11-06T03:15:55.868Z,85.55
2022-11-06T03:21:18.512Z,86.05
2022-11-06T03:26:27.271Z,87.02
2022-11-06T03:31:32.571Z,85.49
2022-11-06T03:36:36.633Z,86.11
2022-11-06T03:41:50.999Z,85.97
2022-11-06T03:46:55.788Z,84.70
2022-11-06T03:52:00.389Z,84.92
2022-11-06T03:57:14.114Z,85.76
2022-11-06T04:02:16.396Z,85.58
2022-11-06T04:07:19.851Z,85.92
2022-11-06T04:12:43.908Z,85.28
2022-11-06T04:17:42.714Z,86.54
2022-11-06T04:22:50.598Z,85.74
2022-11-06T04:27:58.961Z,84.40
2022-11-06T04:33:13.192Z,83.94
2022-11-06T04:38:50.403Z,83.94
2022-11-06T04:43:54.984Z,84.23
2022-11-06T04:48:55.043Z,84.57
2022-11-06T04:53:55.085Z,84.27
2022-11-06T04:58:53.797Z,84.11
2022-11-06T05:03:52.583Z,85.14
2022-11-06T05:08:51.400Z,85.06
2022-11-06T05:13:50.256Z,84.80
2022-11-06T05:18:48.904Z,83.24
2022-11-06T05:23:47.815Z,83.32
2022-11-06T05:28:46.579Z,83.66
2022-11-06T05:33:45.498Z,83.38
2022-11-06T05:38:44.285Z,84.38
2022-11-06T05:43:43.500Z,83.80
2022-11-06T05:48:42.399Z,83.43
2022-11-06T05:53:41.118Z,83.01
2022-11-06T05:58:39.861Z,82.73
2022-11-06T06:03:38.644Z,82.96
2022-11-06T06:08:37.556Z,83.52
2022-11-06T06:13:40.049Z,83.16
2022-11-06T06:18:38.812Z,83.17
2022-11-06T06:23:37.469Z,84.32
2022-11-06T06:28:36.437Z,82.29
2022-11-06T06:33:36.137Z,83.18
2022-11-06T06:38:34.877Z,84.60
2022-11-06T06:43:35.222Z,83.00
2022-11-06T06:48:34.434Z,82.90
2022-11-06T06:53:33.663Z,83.72
2022-11-06T06:58:32.454Z,83.89
2022-11-06T07:03:31.773Z,82.86
2022-11-06T07:08:30.898Z,82.74
2022-11-06T07:13:35.496Z,83.65
2022-11-06T07:18:35.538Z,83.20
2022-11-06T07:23:37.717Z,82.90
2022-11-06T07:28:36.452Z,82.96
2022-11-06T07:33:36.019Z,81.87
2022-11-06T07:38:36.042Z,82.44
2022-11-06T07:43:34.961Z,82.14
2022-11-06T07:48:34.176Z,82.92
2022-11-06T07:53:33.234Z,83.04
2022-11-06T07:58:33.547Z,82.20
2022-11-06T08:03:32.263Z,81.79
2022-11-06T08:08:31.514Z,81.27
2022-11-06T08:13:30.437Z,81.68
2022-11-06T08:18:29.139Z,80.94
2022-11-06T08:23:28.330Z,81.06
2022-11-06T08:28:28.726Z,80.90
2022-11-06T08:33:27.370Z,82.03
2022-11-06T08:38:26.154Z,80.14
2022-11-06T08:43:26.598Z,80.66
2022-11-06T08:48:25.385Z,79.77
2022-11-06T08:53:24.105Z,79.17
2022-11-06T08:58:22.875Z,79.24
2022-11-06T09:03:21.959Z,79.98
2022-11-06T09:08:20.766Z,79.50
2022-11-06T09:13:22.607Z,78.44
2022-11-06T09:18:21.415Z,77.76
2022-11-06T09:23:20.088Z,76.30
2022-11-06T09:28:19.255Z,76.69
2022-11-06T09:33:19.647Z,77.52
2022-11-06T09:38:25.833Z,75.85
2022-11-06T09:44:05.265Z,76.19
2022-11-06T09:49:08.222Z,74.62
2022-11-06T09:54:18.771Z,72.52
2022-11-06T09:59:20.746Z,71.78
2022-11-06T10:04:41.957Z,86.94
2022-11-06T10:09:41.009Z,72.28
2022-11-06T10:15:16.742Z,70.70
2022-11-06T10:20:27.053Z,68.67
2022-11-06T10:25:42.741Z,69.13
2022-11-06T10:30:50.646Z,65.03
2022-11-06T10:36:02.824Z,65.33
2022-11-06T10:41:02.021Z,64.93
2022-11-06T10:46:19.451Z,65.10
2022-11-06T10:51:43.968Z,62.52
2022-11-06T10:57:13.011Z,62.28
2022-11-06T11:02:24.450Z,60.83
2022-11-06T11:07:23.416Z,54.69
2022-11-06T11:12:24.009Z,58.13
2022-11-06T11:17:22.790Z,61.74
2022-11-06T11:22:22.009Z,60.96
2022-11-06T11:27:20.851Z,52.53
2022-11-06T11:32:21.736Z,52.73
2022-11-06T11:37:28.075Z,52.84
2022-11-06T11:42:29.574Z,52.20
2022-11-06T11:47:28.459Z,53.79
2022-11-06T11:52:27.377Z,53.30
2022-11-06T11:57:27.084Z,53.56
2022-11-06T12:02:36.379Z,51.43
2022-11-06T12:07:44.890Z,46.62
2022-11-06T12:12:50.237Z,49.00
2022-11-06T12:17:54.654Z,49.86
2022-11-06T12:22:55.927Z,49.02
2022-11-06T12:27:59.286Z,50.34
2022-11-06T12:33:01.146Z,51.47
2022-11-06T12:38:20.235Z,49.57
2022-11-06T12:43:40.421Z,50.06
2022-11-06T12:48:42.050Z,51.35
2022-11-06T12:54:05.944Z,50.58
2022-11-06T12:59:04.649Z,51.90
2022-11-06T13:04:40.831Z,52.02
2022-11-06T13:10:01.181Z,51.06
2022-11-06T13:15:12.395Z,51.28
2022-11-06T13:20:27.395Z,52.79
2022-11-06T13:25:51.361Z,52.91
2022-11-06T13:30:52.200Z,52.93
2022-11-06T13:35:51.376Z,53.23
2022-11-06T13:40:53.791Z,54.64
2022-11-06T13:45:59.571Z,55.12
2022-11-06T13:51:14.167Z,56.51
2022-11-06T13:56:55.209Z,56.20
2022-11-06T14:02:15.383Z,57.62
2022-11-06T14:07:16.908Z,58.36
2022-11-06T14:12:20.693Z,58.15
2022-11-06T14:17:24.199Z,61.89
2022-11-06T14:22:29.589Z,63.63
2022-11-06T14:27:28.771Z,65.52
2022-11-06T14:32:37.927Z,65.07
2022-11-06T14:37:44.536Z,65.93
2022-11-06T14:42:46.460Z,66.90
2022-11-06T14:47:53.170Z,68.42
2022-11-06T14:52:58.301Z,69.49
2022-11-06T14:58:11.959Z,70.20
2022-11-06T15:03:22.402Z,70.69
2022-11-06T15:09:11.475Z,71.91
2022-11-06T15:14:10.087Z,73.35
2022-11-06T15:19:19.799Z,73.27
2022-11-06T15:24:29.364Z,72.86
2022-11-06T15:29:44.122Z,73.99
2022-11-06T15:34:49.003Z,75.70
2022-11-06T15:39:47.589Z,76.03
2022-11-06T15:44:48.236Z,75.13
2022-11-06T15:49:47.175Z,75.30
2022-11-06T15:54:48.656Z,76.23
2022-11-06T15:59:47.827Z,75.87
2022-11-06T16:04:47.892Z,76.83
2022-11-06T16:09:47.568Z,76.99
2022-11-06T16:14:46.447Z,76.86
2022-11-06T16:19:47.979Z,77.78
2022-11-06T16:25:00.184Z,91.62
2022-11-06T16:30:01.542Z,72.17
2022-11-06T16:35:00.604Z,72.60
2022-11-06T16:40:00.066Z,67.32
2022-11-06T16:45:07.975Z,73.82
2022-11-06T16:50:51.602Z,76.32
2022-11-06T16:55:55.946Z,77.75
2022-11-06T17:00:58.990Z,78.58
2022-11-06T17:05:58.861Z,80.21
2022-11-06T17:10:58.767Z,80.13
2022-11-06T17:16:03.161Z,79.33
2022-11-06T17:21:11.149Z,79.11
2022-11-06T17:26:24.091Z,79.44
2022-11-06T17:31:24.065Z,79.99
2022-11-06T17:36:25.413Z,80.36
2022-11-06T17:41:32.462Z,79.68
2022-11-06T17:46:45.628Z,78.90
2022-11-06T17:51:50.527Z,79.79
2022-11-06T17:56:51.683Z,79.50
2022-11-06T18:01:51.707Z,80.64
2022-11-06T18:06:54.648Z,80.55
2022-11-06T18:11:54.924Z,79.98
2022-11-06T18:16:54.092Z,80.35
2022-11-06T18:21:54.423Z,80.04
2022-11-06T18:26:53.499Z,81.05
2022-11-06T18:31:52.218Z,81.20
2022-11-06T18:36:50.979Z,81.96
2022-11-06T18:41:49.670Z,82.18
2022-11-06T18:46:48.451Z,81.93
2022-11-06T18:51:47.199Z,82.01
2022-11-06T18:56:45.967Z,82.52
2022-11-06T19:01:44.867Z,81.42
2022-11-06T19:06:43.708Z,81.53
2022-11-06T19:11:42.862Z,80.85
2022-11-06T19:16:41.622Z,81.05
2022-11-06T19:21:46.046Z,80.32
2022-11-06T19:26:44.754Z,80.59
2022-11-06T19:31:43.572Z,80.89
2022-11-06T19:36:44.499Z,80.53
2022-11-06T19:41:43.219Z,80.46
2022-11-06T19:46:41.890Z,80.73
2022-11-06T19:51:43.545Z,80.68
2022-11-06T19:57:28.766Z,81.46
2022-11-06T20:02:01.221Z,81.63
2022-11-06T20:07:00.143Z,81.38
2022-11-06T20:11:58.903Z,81.62
2022-11-06T20:16:57.582Z,81.60
2022-11-06T20:21:56.423Z,81.04
2022-11-06T20:26:55.162Z,81.82
2022-11-06T20:31:53.875Z,80.61
2022-11-06T20:36:52.899Z,80.78
2022-11-06T20:41:52.690Z,80.24
2022-11-06T20:46:51.428Z,80.34
2022-11-06T20:52:12.772Z,80.72
2022-11-06T20:57:09.015Z,79.90
2022-11-06T21:02:11.111Z,79.86
2022-11-06T21:07:10.312Z,79.69
2022-11-06T21:12:09.369Z,79.72
2022-11-06T21:17:08.250Z,80.45
2022-11-06T21:22:06.960Z,80.33
2022-11-06T21:27:05.772Z,80.56
2022-11-06T21:32:05.172Z,79.52
2022-11-06T21:37:03.960Z,79.41
2022-11-06T21:42:02.898Z,79.70
2022-11-06T21:47:01.576Z,79.83
2022-11-06T21:52:22.837Z,79.28
2022-11-06T21:57:23.888Z,79.57
2022-11-06T22:02:22.798Z,77.82
2022-11-06T22:07:21.726Z,77.79
2022-11-06T22:12:20.484Z,77.29
2022-11-06T22:17:20.208Z,77.36
2022-11-06T22:22:18.906Z,77.09
2022-11-06T22:27:17.659Z,77.21
2022-11-06T22:32:16.561Z,76.67
2022-11-06T22:37:15.306Z,76.62
2022-11-06T22:42:13.944Z,76.44
2022-11-06T22:47:13.132Z,76.81
2022-11-06T22:52:14.692Z,76.85
2022-11-06T22:57:13.382Z,75.70
2022-11-06T23:02:12.405Z,74.67
2022-11-06T23:07:11.403Z,74.66
2022-11-06T23:12:10.495Z,73.65
2022-11-06T23:17:09.274Z,74.19
2022-11-06T23:22:26.539Z,74.21
2022-11-06T23:27:25.931Z,74.94
2022-11-06T23:32:25.762Z,74.77
2022-11-06T23:37:25.516Z,74.86
2022-11-06T23:42:24.194Z,74.78
2022-11-06T23:47:22.925Z,75.21
2022-11-06T23:52:21.992Z,75.54
2022-11-06T23:57:21.627Z,75.09
