createdAt,value
2022-11-23T00:01:49.148Z,11.50
2022-11-23T00:16:53.412Z,10.17
2022-11-23T00:31:58.024Z,9.93
2022-11-23T00:47:02.455Z,8.50
2022-11-23T01:02:06.643Z,5.30
2022-11-23T01:17:11.183Z,6.63
2022-11-23T01:32:16.121Z,5.80
2022-11-23T01:47:23.501Z,7.80
2022-11-23T02:02:28.310Z,7.57
2022-11-23T02:17:34.525Z,6.93
2022-11-23T02:32:39.087Z,7.93
2022-11-23T02:47:43.366Z,7.70
2022-11-23T03:02:48.295Z,8.23
2022-11-23T03:17:54.490Z,8.90
2022-11-23T03:33:00.021Z,8.33
2022-11-23T03:48:08.438Z,7.60
2022-11-23T04:03:13.006Z,7.90
2022-11-23T04:18:36.079Z,8.50
2022-11-23T04:33:41.296Z,9.27
2022-11-23T04:48:45.982Z,9.90
2022-11-23T05:03:52.950Z,10.57
2022-11-23T05:18:57.695Z,9.80
2022-11-23T05:34:02.359Z,12.13
2022-11-23T05:49:15.749Z,14.17
2022-11-23T06:04:20.591Z,15.33
2022-11-23T06:19:25.426Z,14.30
2022-11-23T06:34:31.725Z,13.80
2022-11-23T06:49:36.190Z,14.00
2022-11-23T07:04:52.420Z,15.50
2022-11-23T07:19:57.084Z,16.83
2022-11-23T07:35:01.586Z,16.60
2022-11-23T07:50:08.846Z,14.30
2022-11-23T08:05:14.494Z,12.63
2022-11-23T08:20:20.054Z,14.67
2022-11-23T08:35:24.813Z,15.00
2022-11-23T08:50:30.556Z,15.40
2022-11-23T09:05:34.674Z,20.77
2022-11-23T09:20:40.613Z,18.17
2022-11-23T09:35:45.141Z,16.97
2022-11-23T09:50:50.185Z,19.33
2022-11-23T10:06:03.312Z,16.17
2022-11-23T10:21:16.996Z,11.80
2022-11-23T10:36:21.290Z,8.40
2022-11-23T10:51:36.639Z,6.80
2022-11-23T11:06:40.938Z,5.50
2022-11-23T11:21:45.319Z,8.27
2022-11-23T11:36:55.460Z,7.03
2022-11-23T11:52:02.741Z,3.60
2022-11-23T12:07:21.830Z,3.00
2022-11-23T12:22:40.484Z,3.27
2022-11-23T12:37:47.083Z,1.60
2022-11-23T12:52:53.846Z,2.10
2022-11-23T13:08:16.624Z,1.83
2022-11-23T13:23:24.301Z,1.70
2022-11-23T13:38:29.256Z,2.20
2022-11-23T13:53:43.937Z,2.40
2022-11-23T14:08:49.366Z,1.60
2022-11-23T14:24:15.761Z,2.20
2022-11-23T14:39:20.508Z,1.83
2022-11-23T14:54:26.958Z,2.77
2022-11-23T15:09:42.325Z,2.57
2022-11-23T15:24:46.784Z,2.83
2022-11-23T15:39:51.958Z,4.27
2022-11-23T15:54:56.824Z,4.40
2022-11-23T16:10:09.950Z,4.40
2022-11-23T16:25:34.413Z,4.63
2022-11-23T16:40:38.706Z,3.40
2022-11-23T16:55:43.938Z,5.43
2022-11-23T17:10:49.396Z,4.73
2022-11-23T17:25:53.667Z,4.60
2022-11-23T17:40:57.875Z,3.70
2022-11-23T17:56:02.356Z,2.37
2022-11-23T18:11:06.611Z,3.47
2022-11-23T18:26:18.599Z,5.97
2022-11-23T18:41:23.034Z,8.37
2022-11-23T18:56:28.341Z,6.67
2022-11-23T19:11:33.829Z,4.00
2022-11-23T19:26:38.032Z,5.00
2022-11-23T19:41:42.723Z,6.40
2022-11-23T19:56:50.455Z,6.20
2022-11-23T20:11:55.269Z,7.47
2022-11-23T20:27:00.811Z,7.23
2022-11-23T20:42:05.517Z,7.17
2022-11-23T20:57:10.474Z,6.40
2022-11-23T21:12:33.896Z,5.60
2022-11-23T21:27:38.333Z,6.83
2022-11-23T21:42:45.739Z,7.80
2022-11-23T21:57:50.302Z,9.00
2022-11-23T22:12:56.441Z,8.50
2022-11-23T22:28:01.069Z,9.00
2022-11-23T22:43:05.168Z,9.00
2022-11-23T22:58:09.472Z,7.00
2022-11-23T23:13:14.392Z,7.37
2022-11-23T23:28:18.732Z,8.90
2022-11-23T23:43:23.582Z,9.13
2022-11-23T23:58:28.147Z,8.30
