createdAt,value
2023-03-20T00:47:48.541Z,10.40
2023-03-20T00:50:18.508Z,10.35
2023-03-20T00:52:46.064Z,10.34
2023-03-20T00:55:13.569Z,10.41
2023-03-20T00:57:45.546Z,10.48
2023-03-20T01:00:27.432Z,10.55
2023-03-20T01:02:58.945Z,10.59
2023-03-20T01:05:29.007Z,10.65
2023-03-20T01:07:57.004Z,10.71
2023-03-20T01:10:33.983Z,10.77
2023-03-20T01:13:02.752Z,10.77
2023-03-20T01:15:33.838Z,10.80
2023-03-20T01:18:02.969Z,10.83
2023-03-20T01:20:31.688Z,10.78
2023-03-20T01:22:59.226Z,10.71
2023-03-20T01:25:27.241Z,10.65
2023-03-20T01:27:57.958Z,10.59
2023-03-20T01:30:28.695Z,10.60
2023-03-20T01:32:57.187Z,10.61
2023-03-20T01:35:28.963Z,10.60
2023-03-20T01:37:57.557Z,10.57
2023-03-20T01:40:34.030Z,10.58
2023-03-20T01:43:03.258Z,10.65
2023-03-20T01:45:36.677Z,10.66
2023-03-20T01:48:15.876Z,10.57
2023-03-20T01:50:44.771Z,10.54
2023-03-20T01:53:16.831Z,10.55
2023-03-20T01:55:47.408Z,10.52
2023-03-20T01:58:20.684Z,10.48
2023-03-20T02:00:49.886Z,10.43
2023-03-20T02:03:18.928Z,10.46
2023-03-20T02:05:48.753Z,10.51
2023-03-20T02:08:26.645Z,10.62
2023-03-20T02:10:55.688Z,10.70
2023-03-20T02:13:25.408Z,10.75
2023-03-20T02:16:03.724Z,10.83
2023-03-20T02:18:32.264Z,10.88
2023-03-20T02:21:49.966Z,10.89
2023-03-20T02:25:02.213Z,10.89
2023-03-20T02:27:35.863Z,10.89
2023-03-20T02:30:39.047Z,10.86
2023-03-20T02:33:46.486Z,10.90
2023-03-20T02:36:49.454Z,10.87
2023-03-20T02:39:43.544Z,10.88
2023-03-20T02:42:19.735Z,10.89
2023-03-20T02:44:54.550Z,10.83
2023-03-20T02:47:27.557Z,10.82
2023-03-20T02:50:03.150Z,10.90
2023-03-20T02:52:40.571Z,10.93
2023-03-20T02:55:17.808Z,10.92
2023-03-20T02:57:53.021Z,10.91
2023-03-20T03:00:28.871Z,10.93
2023-03-20T03:03:06.475Z,10.95
2023-03-20T03:05:39.529Z,10.94
2023-03-20T03:08:10.776Z,10.88
2023-03-20T03:10:42.863Z,10.82
2023-03-20T03:13:16.197Z,10.88
2023-03-20T03:15:47.855Z,10.87
2023-03-20T03:18:20.336Z,10.90
2023-03-20T03:20:51.172Z,10.92
2023-03-20T03:23:24.331Z,10.89
2023-03-20T03:25:56.303Z,10.85
2023-03-20T03:28:30.225Z,10.84
2023-03-20T03:30:59.613Z,10.80
2023-03-20T03:33:31.190Z,10.85
2023-03-20T03:36:06.453Z,10.86
2023-03-20T03:38:44.540Z,10.81
2023-03-20T03:41:22.606Z,10.77
2023-03-20T03:43:56.825Z,10.75
2023-03-20T03:46:30.667Z,10.72
2023-03-20T03:48:59.632Z,10.75
2023-03-20T03:51:30.858Z,10.78
2023-03-20T03:54:03.247Z,10.71
2023-03-20T03:56:35.374Z,10.71
2023-03-20T03:59:07.616Z,10.70
2023-03-20T04:01:37.324Z,10.72
2023-03-20T04:04:09.550Z,10.75
2023-03-20T04:06:37.158Z,10.75
2023-03-20T04:09:04.903Z,10.77
2023-03-20T04:11:35.669Z,10.74
2023-03-20T04:14:03.163Z,10.70
2023-03-20T04:16:30.954Z,10.69
2023-03-20T04:18:58.868Z,10.69
2023-03-20T04:21:26.493Z,10.76
2023-03-20T04:23:54.057Z,10.80
2023-03-20T04:26:22.170Z,10.84
2023-03-20T04:28:51.043Z,10.82
2023-03-20T04:31:19.222Z,10.75
2023-03-20T04:33:47.400Z,10.71
2023-03-20T04:36:15.545Z,10.69
2023-03-20T04:38:43.083Z,10.67
2023-03-20T04:41:10.656Z,10.67
2023-03-20T04:43:38.146Z,10.60
2023-03-20T04:46:07.526Z,10.57
2023-03-20T04:48:35.456Z,10.58
2023-03-20T04:51:02.953Z,10.60
2023-03-20T04:53:30.463Z,10.60
2023-03-20T04:55:59.495Z,10.60
2023-03-20T04:58:28.901Z,10.64
2023-03-20T05:00:56.429Z,10.68
2023-03-20T05:03:25.386Z,10.68
2023-03-20T05:05:52.898Z,10.65
2023-03-20T05:08:20.591Z,10.68
2023-03-20T05:10:48.069Z,10.70
2023-03-20T05:13:15.676Z,10.67
2023-03-20T05:15:44.028Z,10.64
2023-03-20T05:18:11.780Z,10.62
2023-03-20T05:20:40.977Z,10.61
2023-03-20T05:23:08.495Z,10.62
2023-03-20T05:25:36.429Z,10.64
2023-03-20T05:28:04.264Z,10.66
2023-03-20T05:30:31.755Z,10.65
2023-03-20T05:32:59.265Z,10.69
2023-03-20T05:35:26.968Z,10.71
2023-03-20T05:37:55.809Z,10.70
2023-03-20T05:40:25.405Z,10.72
2023-03-20T05:42:53.524Z,10.70
2023-03-20T05:45:21.388Z,10.64
2023-03-20T05:47:48.996Z,10.63
2023-03-20T05:50:17.024Z,10.63
2023-03-20T05:52:47.236Z,10.60
2023-03-20T05:55:16.665Z,10.57
2023-03-20T05:57:44.218Z,10.55
2023-03-20T06:00:12.711Z,10.58
2023-03-20T06:02:40.246Z,10.66
2023-03-20T06:05:08.141Z,10.69
2023-03-20T06:07:35.686Z,10.70
2023-03-20T06:10:03.200Z,10.70
2023-03-20T06:12:32.045Z,10.68
2023-03-20T06:14:59.612Z,10.63
2023-03-20T06:17:27.163Z,10.58
2023-03-20T06:19:54.702Z,10.61
2023-03-20T06:22:22.273Z,10.63
2023-03-20T06:24:49.902Z,10.68
2023-03-20T06:27:17.489Z,10.69
2023-03-20T06:29:46.294Z,10.72
2023-03-20T06:32:14.715Z,10.67
2023-03-20T06:34:42.319Z,10.64
2023-03-20T06:37:09.966Z,10.61
2023-03-20T06:39:37.810Z,10.58
2023-03-20T06:42:05.357Z,10.57
2023-03-20T06:44:32.904Z,10.57
2023-03-20T06:47:02.575Z,10.55
2023-03-20T06:49:30.726Z,10.51
2023-03-20T06:51:59.498Z,10.57
2023-03-20T06:54:27.541Z,10.59
2023-03-20T06:56:56.829Z,10.63
2023-03-20T06:59:24.883Z,10.68
2023-03-20T07:01:52.727Z,10.66
2023-03-20T07:04:22.355Z,10.62
2023-03-20T07:06:50.011Z,10.67
2023-03-20T07:09:22.352Z,10.74
2023-03-20T07:11:50.864Z,10.80
2023-03-20T07:14:18.627Z,10.87
2023-03-20T07:16:46.303Z,10.91
2023-03-20T07:19:14.126Z,10.91
2023-03-20T07:21:43.408Z,10.94
2023-03-20T07:24:10.986Z,10.99
2023-03-20T07:26:41.229Z,11.03
2023-03-20T07:29:08.832Z,11.07
2023-03-20T07:31:36.498Z,11.07
2023-03-20T07:34:04.254Z,11.06
2023-03-20T07:36:31.824Z,11.04
2023-03-20T07:39:00.749Z,10.99
2023-03-20T07:41:28.340Z,11.01
2023-03-20T07:43:56.012Z,11.09
2023-03-20T07:46:23.669Z,11.16
2023-03-20T07:48:51.472Z,11.24
2023-03-20T07:51:19.125Z,11.30
2023-03-20T07:53:46.696Z,11.34
2023-03-20T07:56:15.611Z,11.38
2023-03-20T07:58:43.449Z,11.42
2023-03-20T08:01:11.462Z,11.47
2023-03-20T08:03:40.448Z,11.44
2023-03-20T08:06:09.703Z,11.36
2023-03-20T08:08:38.126Z,11.29
2023-03-20T08:11:05.971Z,11.24
2023-03-20T08:13:34.968Z,11.28
2023-03-20T08:16:02.594Z,11.36
2023-03-20T08:18:32.979Z,11.41
2023-03-20T08:21:00.552Z,11.45
2023-03-20T08:23:28.581Z,11.55
2023-03-20T08:25:56.414Z,11.66
2023-03-20T08:28:36.476Z,11.73
2023-03-20T08:31:14.025Z,11.78
2023-03-20T08:33:41.635Z,11.81
2023-03-20T08:36:10.167Z,11.82
2023-03-20T08:38:39.337Z,11.86
2023-03-20T08:41:07.829Z,11.95
2023-03-20T08:43:36.344Z,12.01
2023-03-20T08:46:04.143Z,12.04
2023-03-20T08:48:33.241Z,12.10
2023-03-20T08:51:01.380Z,12.10
2023-03-20T08:53:29.196Z,12.09
2023-03-20T08:55:57.566Z,12.10
2023-03-20T08:58:25.152Z,12.06
2023-03-20T09:00:52.735Z,12.08
2023-03-20T09:03:22.117Z,12.16
2023-03-20T09:05:52.432Z,12.27
2023-03-20T09:08:20.652Z,12.32
2023-03-20T09:10:52.134Z,12.33
2023-03-20T09:13:27.514Z,12.39
2023-03-20T09:15:57.348Z,12.48
2023-03-20T09:18:26.533Z,12.65
2023-03-20T09:20:56.551Z,12.84
2023-03-20T09:23:24.478Z,12.99
2023-03-20T09:25:52.096Z,13.10
2023-03-20T09:28:19.856Z,13.15
2023-03-20T09:30:47.502Z,13.23
2023-03-20T09:33:16.072Z,13.29
2023-03-20T09:35:44.097Z,13.38
2023-03-20T09:38:14.186Z,13.60
2023-03-20T09:40:52.420Z,13.89
2023-03-20T09:43:29.942Z,14.14
2023-03-20T09:46:06.841Z,14.24
2023-03-20T09:48:41.966Z,14.23
2023-03-20T09:51:19.858Z,14.13
2023-03-20T09:54:03.638Z,14.15
2023-03-20T09:56:32.441Z,14.47
2023-03-20T09:59:02.396Z,14.99
2023-03-20T10:01:39.571Z,15.53
2023-03-20T10:04:10.641Z,16.09
2023-03-20T10:06:38.858Z,16.59
2023-03-20T10:09:16.714Z,17.23
2023-03-20T10:12:01.689Z,17.83
2023-03-20T10:14:40.729Z,18.33
2023-03-20T10:17:22.136Z,18.70
2023-03-20T10:19:55.036Z,19.09
2023-03-20T10:22:25.902Z,19.56
2023-03-20T10:24:59.766Z,20.04
2023-03-20T10:27:34.131Z,20.51
2023-03-20T10:30:19.791Z,20.97
2023-03-20T10:32:55.606Z,21.43
2023-03-20T10:35:41.257Z,21.66
2023-03-20T10:38:25.870Z,21.61
2023-03-20T10:40:58.114Z,21.03
2023-03-20T10:43:28.024Z,20.64
2023-03-20T10:46:01.783Z,20.08
2023-03-20T10:48:37.582Z,19.83
2023-03-20T10:51:06.765Z,19.65
2023-03-20T10:53:38.931Z,19.25
2023-03-20T10:56:15.080Z,18.84
2023-03-20T10:58:48.453Z,18.47
2023-03-20T11:01:16.203Z,18.09
2023-03-20T11:03:44.112Z,17.66
2023-03-20T11:06:20.171Z,17.37
2023-03-20T11:08:52.085Z,17.15
2023-03-20T11:11:26.801Z,16.83
2023-03-20T11:13:56.301Z,16.60
2023-03-20T11:16:26.265Z,16.43
2023-03-20T11:18:55.099Z,16.18
2023-03-20T11:21:26.053Z,16.01
2023-03-20T11:23:54.430Z,15.88
2023-03-20T11:26:41.848Z,15.75
2023-03-20T11:29:21.649Z,15.51
2023-03-20T11:31:49.369Z,15.35
2023-03-20T11:34:26.708Z,15.25
2023-03-20T11:37:09.717Z,15.24
2023-03-20T11:39:40.127Z,15.19
2023-03-20T11:42:23.857Z,15.15
2023-03-20T11:44:58.853Z,15.09
2023-03-20T11:47:28.700Z,14.97
2023-03-20T11:49:58.614Z,14.87
2023-03-20T11:52:28.951Z,14.84
2023-03-20T11:54:59.069Z,14.89
2023-03-20T11:57:33.076Z,14.98
2023-03-20T12:00:04.142Z,14.99
2023-03-20T12:02:32.005Z,14.85
2023-03-20T12:05:01.258Z,14.66
2023-03-20T12:07:32.001Z,14.56
2023-03-20T12:10:03.772Z,14.33
2023-03-20T12:12:42.089Z,14.18
2023-03-20T12:15:18.388Z,14.13
2023-03-20T12:17:51.836Z,14.11
2023-03-20T12:20:30.897Z,14.00
2023-03-20T12:23:07.597Z,14.02
2023-03-20T12:25:39.768Z,14.11
2023-03-20T12:28:16.447Z,14.25
2023-03-20T12:30:55.894Z,14.35
2023-03-20T12:33:36.291Z,14.43
2023-03-20T12:36:06.363Z,14.47
2023-03-20T12:38:34.915Z,14.49
2023-03-20T12:41:12.726Z,14.50
2023-03-20T12:44:00.290Z,14.48
2023-03-20T12:46:36.584Z,14.41
2023-03-20T12:49:13.645Z,14.35
2023-03-20T12:51:52.959Z,14.32
2023-03-20T12:54:34.968Z,14.35
2023-03-20T12:57:11.637Z,14.39
2023-03-20T12:59:52.385Z,14.35
2023-03-20T13:02:32.702Z,14.26
2023-03-20T13:05:10.273Z,14.16
2023-03-20T13:07:53.727Z,14.18
2023-03-20T13:10:23.103Z,14.19
2023-03-20T13:13:01.660Z,14.22
2023-03-20T13:15:39.795Z,14.19
2023-03-20T13:18:18.592Z,14.16
2023-03-20T13:20:51.307Z,14.14
2023-03-20T13:23:24.524Z,14.14
2023-03-20T13:26:14.774Z,14.08
2023-03-20T13:28:53.306Z,13.96
2023-03-20T13:31:59.219Z,13.88
2023-03-20T13:34:36.309Z,13.81
2023-03-20T13:37:22.856Z,13.75
2023-03-20T13:40:02.016Z,13.74
2023-03-20T13:42:34.850Z,13.87
2023-03-20T13:45:07.116Z,13.97
2023-03-20T13:47:37.722Z,14.06
2023-03-20T13:50:19.271Z,14.07
2023-03-20T13:52:53.055Z,14.00
2023-03-20T13:55:28.559Z,14.00
2023-03-20T13:58:11.871Z,14.08
2023-03-20T14:00:47.545Z,14.12
2023-03-20T14:03:28.436Z,14.16
2023-03-20T14:05:56.591Z,14.20
2023-03-20T14:08:36.791Z,14.26
2023-03-20T14:11:32.352Z,14.28
2023-03-20T14:14:05.518Z,14.30
2023-03-20T14:16:33.171Z,14.28
2023-03-20T14:19:12.904Z,14.13
2023-03-20T14:21:41.212Z,14.02
2023-03-20T14:24:15.071Z,13.98
2023-03-20T14:26:43.337Z,14.06
2023-03-20T14:29:34.056Z,14.15
2023-03-20T14:32:24.381Z,14.22
2023-03-20T14:34:54.856Z,14.32
2023-03-20T14:37:37.877Z,14.43
2023-03-20T14:40:16.343Z,14.51
2023-03-20T14:42:55.997Z,14.58
2023-03-20T14:45:38.237Z,14.60
2023-03-20T14:48:12.718Z,14.59
2023-03-20T14:51:03.026Z,14.60
2023-03-20T14:53:32.900Z,14.63
2023-03-20T14:56:08.390Z,14.62
2023-03-20T14:58:50.740Z,14.64
2023-03-20T15:01:26.136Z,14.67
2023-03-20T15:03:57.480Z,14.70
2023-03-20T15:06:28.071Z,14.72
2023-03-20T15:08:59.400Z,14.75
2023-03-20T15:11:27.465Z,14.73
2023-03-20T15:13:56.602Z,14.72
2023-03-20T15:16:29.740Z,14.69
2023-03-20T15:18:58.060Z,14.67
2023-03-20T15:21:34.151Z,14.66
2023-03-20T15:24:02.565Z,14.64
2023-03-20T15:26:32.952Z,14.54
2023-03-20T15:29:03.503Z,14.47
2023-03-20T15:31:33.171Z,14.43
2023-03-20T15:34:02.868Z,14.42
2023-03-20T15:36:36.939Z,14.45
2023-03-20T15:39:08.258Z,14.42
2023-03-20T15:41:39.142Z,14.26
2023-03-20T15:44:19.982Z,14.21
2023-03-20T15:46:56.953Z,14.20
2023-03-20T15:49:25.526Z,14.20
2023-03-20T15:51:58.227Z,14.19
2023-03-20T15:54:26.094Z,14.17
2023-03-20T15:56:57.481Z,14.18
2023-03-20T15:59:29.483Z,14.19
2023-03-20T16:02:00.439Z,14.15
2023-03-20T16:04:29.064Z,14.06
2023-03-20T16:06:59.426Z,14.02
2023-03-20T16:09:28.990Z,13.99
2023-03-20T16:11:59.548Z,13.97
2023-03-20T16:14:30.074Z,13.92
2023-03-20T16:17:00.365Z,13.84
2023-03-20T16:19:29.887Z,13.79
2023-03-20T16:22:02.034Z,13.79
2023-03-20T16:24:31.749Z,13.79
2023-03-20T16:26:59.416Z,13.73
2023-03-20T16:29:29.004Z,13.65
2023-03-20T16:32:00.312Z,13.59
2023-03-20T16:34:33.052Z,13.51
2023-03-20T16:37:07.223Z,13.49
2023-03-20T16:39:34.826Z,13.44
2023-03-20T16:42:21.449Z,13.34
2023-03-20T16:44:54.834Z,13.31
2023-03-20T16:47:24.945Z,13.26
2023-03-20T16:50:10.633Z,13.25
2023-03-20T16:52:42.457Z,13.28
2023-03-20T16:55:17.052Z,13.32
2023-03-20T16:57:48.589Z,13.33
2023-03-20T17:00:25.645Z,13.26
2023-03-20T17:03:00.795Z,13.23
2023-03-20T17:05:43.381Z,13.20
2023-03-20T17:08:15.992Z,13.12
2023-03-20T17:10:49.901Z,13.09
2023-03-20T17:13:17.414Z,13.04
2023-03-20T17:15:45.718Z,12.96
2023-03-20T17:18:14.406Z,12.95
2023-03-20T17:20:42.237Z,12.93
2023-03-20T17:23:16.131Z,12.87
2023-03-20T17:25:44.168Z,12.86
2023-03-20T17:28:19.965Z,12.84
2023-03-20T17:30:48.832Z,12.77
2023-03-20T17:33:18.960Z,12.71
2023-03-20T17:35:47.725Z,12.72
2023-03-20T17:38:22.485Z,12.73
2023-03-20T17:40:51.228Z,12.73
2023-03-20T17:43:19.992Z,12.81
2023-03-20T17:45:48.393Z,12.81
2023-03-20T17:48:18.492Z,12.78
2023-03-20T17:50:46.621Z,12.81
2023-03-20T17:53:17.076Z,12.82
2023-03-20T17:55:46.094Z,12.83
2023-03-20T17:58:18.480Z,12.84
2023-03-20T18:00:46.271Z,12.80
2023-03-20T18:03:15.258Z,12.75
2023-03-20T18:05:43.140Z,12.74
2023-03-20T18:08:14.943Z,12.69
2023-03-20T18:10:43.482Z,12.66
2023-03-20T18:13:12.361Z,12.66
2023-03-20T18:15:40.669Z,12.68
2023-03-20T18:18:09.450Z,12.67
2023-03-20T18:20:40.959Z,12.68
2023-03-20T18:23:09.084Z,12.71
2023-03-20T18:25:37.034Z,12.74
2023-03-20T18:28:07.931Z,12.74
2023-03-20T18:30:39.347Z,12.75
2023-03-20T18:33:07.203Z,12.72
2023-03-20T18:35:35.745Z,12.70
2023-03-20T18:38:04.033Z,12.70
2023-03-20T18:40:33.428Z,12.73
2023-03-20T18:43:01.315Z,12.75
2023-03-20T18:45:30.725Z,12.74
2023-03-20T18:48:03.653Z,12.75
2023-03-20T18:50:37.504Z,12.71
2023-03-20T18:53:11.655Z,12.69
2023-03-20T18:55:47.727Z,12.67
2023-03-20T18:58:25.005Z,12.66
2023-03-20T19:00:55.346Z,12.66
2023-03-20T19:24:01.255Z,12.57
2023-03-20T20:16:56.253Z,11.99
2023-03-20T20:31:29.710Z,12.06
2023-03-20T20:35:14.833Z,12.08
2023-03-20T20:44:41.121Z,12.00
2023-03-20T20:47:21.546Z,12.03
2023-03-20T20:49:51.925Z,12.00
2023-03-20T20:52:21.270Z,11.98
2023-03-20T20:54:50.988Z,12.00
2023-03-20T20:57:20.766Z,11.98
2023-03-20T20:59:59.566Z,12.00
2023-03-20T21:02:29.591Z,12.02
2023-03-20T21:05:00.716Z,12.04
2023-03-20T21:07:36.726Z,12.03
2023-03-20T21:10:06.726Z,12.01
2023-03-20T21:12:55.980Z,11.98
2023-03-20T21:15:27.822Z,11.92
2023-03-20T21:18:01.377Z,11.91
2023-03-20T21:20:33.587Z,11.91
2023-03-20T21:23:03.765Z,11.92
2023-03-20T21:25:46.345Z,11.94
2023-03-20T21:28:18.985Z,11.92
2023-03-20T21:31:12.401Z,11.92
2023-03-20T21:33:39.213Z,11.95
2023-03-20T21:36:10.730Z,11.94
2023-03-20T21:39:06.779Z,11.94
2023-03-20T21:41:29.222Z,11.95
2023-03-20T21:44:01.244Z,11.91
2023-03-20T21:53:10.523Z,11.78
2023-03-20T22:04:19.120Z,11.84
2023-03-20T22:07:23.905Z,11.88
2023-03-20T22:13:01.391Z,11.88
2023-03-20T22:15:34.082Z,11.89
2023-03-20T22:21:36.518Z,11.87
2023-03-20T22:24:14.852Z,11.89
2023-03-20T22:30:02.619Z,11.79
2023-03-20T22:32:40.869Z,11.77
2023-03-20T22:38:21.802Z,11.84
2023-03-20T22:41:18.218Z,11.85
2023-03-20T22:46:25.564Z,11.76
2023-03-20T22:48:54.462Z,11.78
2023-03-20T22:51:32.527Z,11.81
2023-03-20T22:54:08.647Z,11.81
2023-03-20T22:59:20.346Z,11.82
2023-03-20T23:04:31.131Z,11.80
2023-03-20T23:07:02.004Z,11.77
2023-03-20T23:09:33.794Z,11.75
2023-03-20T23:12:03.849Z,11.75
2023-03-20T23:14:45.529Z,11.77
2023-03-20T23:17:15.224Z,11.79
2023-03-20T23:20:05.313Z,11.81
2023-03-20T23:22:45.246Z,11.76
2023-03-20T23:25:23.596Z,11.70
2023-03-20T23:27:56.240Z,11.72
2023-03-20T23:30:43.518Z,11.71
2023-03-20T23:33:13.067Z,11.71
2023-03-20T23:35:40.761Z,11.70
2023-03-20T23:38:08.291Z,11.64
2023-03-20T23:40:36.313Z,11.57
2023-03-20T23:43:04.306Z,11.54
2023-03-20T23:45:31.892Z,11.59
2023-03-20T23:47:59.458Z,11.62
2023-03-20T23:50:36.904Z,11.54
2023-03-20T23:53:20.037Z,11.47
2023-03-20T23:55:50.115Z,11.37
2023-03-20T23:58:17.842Z,11.31
