createdAt,value
2017-12-15T00:00:41.739Z,94.20
2017-12-15T00:01:46.959Z,94.40
2017-12-15T00:02:55.136Z,94.10
2017-12-15T00:04:04.603Z,94.10
2017-12-15T00:05:12.526Z,94.00
2017-12-15T00:06:19.468Z,94.50
2017-12-15T00:07:23.946Z,94.50
2017-12-15T00:08:30.133Z,94.70
2017-12-15T00:09:34.964Z,94.70
2017-12-15T00:10:39.486Z,94.90
2017-12-15T00:11:43.921Z,95.00
2017-12-15T00:12:48.431Z,95.00
2017-12-15T00:13:52.869Z,95.00
2017-12-15T00:14:58.156Z,95.00
2017-12-15T00:16:03.148Z,95.20
2017-12-15T00:17:07.822Z,94.90
2017-12-15T00:18:12.678Z,94.90
2017-12-15T00:19:17.914Z,94.80
2017-12-15T00:20:22.404Z,94.90
2017-12-15T00:21:27.615Z,95.30
2017-12-15T00:22:32.562Z,95.30
2017-12-15T00:23:38.389Z,94.80
2017-12-15T00:24:43.618Z,95.10
2017-12-15T00:25:48.533Z,95.10
2017-12-15T00:26:54.250Z,94.90
2017-12-15T00:27:58.667Z,94.90
2017-12-15T00:29:04.059Z,94.90
2017-12-15T00:30:08.497Z,95.10
2017-12-15T00:31:13.245Z,94.90
2017-12-15T00:32:18.539Z,94.70
2017-12-15T00:33:23.023Z,94.70
2017-12-15T00:34:28.715Z,94.60
2017-12-15T00:35:35.222Z,94.60
2017-12-15T00:36:39.998Z,94.70
2017-12-15T00:37:46.061Z,94.80
2017-12-15T00:38:52.829Z,94.80
2017-12-15T00:39:59.602Z,94.70
2017-12-15T00:41:05.169Z,94.80
2017-12-15T00:42:12.088Z,94.80
2017-12-15T00:43:17.607Z,94.70
2017-12-15T00:44:22.566Z,94.30
2017-12-15T00:45:31.024Z,93.70
2017-12-15T00:46:40.607Z,93.60
2017-12-15T00:47:49.142Z,94.00
2017-12-15T00:48:54.135Z,94.00
2017-12-15T00:50:01.094Z,93.90
2017-12-15T00:51:07.864Z,93.80
2017-12-15T00:52:13.128Z,93.80
2017-12-15T00:53:17.955Z,93.80
2017-12-15T00:54:25.421Z,94.20
2017-12-15T00:55:31.754Z,93.80
2017-12-15T00:56:36.654Z,93.80
2017-12-15T00:57:42.934Z,93.80
2017-12-15T00:58:49.318Z,94.00
2017-12-15T00:59:54.382Z,93.80
2017-12-15T01:00:59.378Z,93.80
2017-12-15T01:02:06.911Z,94.00
2017-12-15T01:03:12.652Z,94.00
2017-12-15T01:04:18.485Z,94.10
2017-12-15T01:05:23.404Z,94.10
2017-12-15T01:06:28.147Z,94.00
2017-12-15T01:07:35.297Z,93.70
2017-12-15T01:08:43.898Z,93.70
2017-12-15T01:09:50.965Z,93.90
2017-12-15T01:10:56.203Z,93.40
2017-12-15T01:12:02.188Z,93.40
2017-12-15T01:13:10.087Z,93.50
2017-12-15T01:14:21.532Z,93.50
2017-12-15T01:15:27.688Z,93.40
2017-12-15T01:16:33.841Z,93.60
2017-12-15T01:17:40.966Z,94.10
2017-12-15T01:18:45.968Z,94.00
2017-12-15T01:20:03.130Z,94.10
2017-12-15T01:21:08.971Z,93.80
2017-12-15T01:22:22.837Z,93.90
2017-12-15T01:23:35.934Z,94.00
2017-12-15T01:24:42.926Z,93.90
2017-12-15T01:25:48.825Z,93.70
2017-12-15T01:26:55.245Z,93.50
2017-12-15T01:28:08.875Z,93.80
2017-12-15T01:29:14.478Z,93.30
2017-12-15T01:30:19.602Z,93.40
2017-12-15T01:31:26.447Z,93.50
2017-12-15T01:32:32.052Z,93.70
2017-12-15T01:33:36.802Z,93.90
2017-12-15T01:34:41.980Z,94.20
2017-12-15T01:35:48.828Z,94.10
2017-12-15T01:36:57.532Z,94.20
2017-12-15T01:38:02.942Z,94.20
2017-12-15T01:39:20.238Z,94.10
2017-12-15T01:40:26.208Z,94.40
2017-12-15T01:41:33.526Z,94.50
2017-12-15T01:42:39.816Z,94.50
2017-12-15T01:43:44.255Z,94.10
2017-12-15T01:44:53.791Z,93.90
2017-12-15T01:46:01.638Z,93.90
2017-12-15T01:47:06.321Z,93.90
2017-12-15T01:48:13.750Z,94.10
2017-12-15T01:49:19.570Z,94.30
2017-12-15T01:50:27.954Z,94.60
2017-12-15T01:51:32.594Z,94.40
2017-12-15T01:52:37.155Z,93.90
2017-12-15T01:53:42.271Z,94.10
2017-12-15T01:54:47.288Z,94.00
2017-12-15T01:55:52.850Z,94.00
2017-12-15T01:56:57.453Z,93.90
2017-12-15T01:58:02.167Z,94.30
2017-12-15T01:59:06.986Z,94.50
2017-12-15T02:00:12.156Z,94.10
2017-12-15T02:01:17.425Z,94.00
2017-12-15T02:02:22.023Z,93.90
2017-12-15T02:03:26.533Z,93.70
2017-12-15T02:04:30.980Z,93.50
2017-12-15T02:05:36.078Z,93.90
2017-12-15T02:06:40.541Z,93.80
2017-12-15T02:07:44.868Z,93.80
2017-12-15T02:08:49.299Z,94.00
2017-12-15T02:09:54.035Z,93.90
2017-12-15T02:10:58.527Z,93.90
2017-12-15T02:12:03.246Z,93.80
2017-12-15T02:13:08.586Z,94.00
2017-12-15T02:14:13.996Z,94.30
2017-12-15T02:15:18.808Z,94.30
2017-12-15T02:16:23.691Z,94.40
2017-12-15T02:17:29.157Z,94.70
2017-12-15T02:18:33.753Z,94.70
2017-12-15T02:19:38.575Z,94.70
2017-12-15T02:20:43.767Z,94.80
2017-12-15T02:21:48.191Z,95.00
2017-12-15T02:22:53.007Z,94.40
2017-12-15T02:23:58.842Z,94.20
2017-12-15T02:25:05.279Z,94.30
2017-12-15T02:26:10.022Z,94.30
2017-12-15T02:27:15.153Z,94.10
2017-12-15T02:28:20.227Z,94.20
2017-12-15T02:29:24.800Z,94.30
2017-12-15T02:30:29.731Z,94.40
2017-12-15T02:31:34.102Z,94.30
2017-12-15T02:32:39.028Z,94.20
2017-12-15T02:33:44.182Z,93.90
2017-12-15T02:34:49.331Z,93.90
2017-12-15T02:35:56.248Z,94.00
2017-12-15T02:37:03.700Z,94.00
2017-12-15T02:38:11.578Z,93.90
2017-12-15T02:39:19.557Z,93.80
2017-12-15T02:40:26.445Z,93.80
2017-12-15T02:41:36.042Z,94.50
2017-12-15T02:42:41.831Z,94.20
2017-12-15T02:43:52.953Z,94.70
2017-12-15T02:44:59.253Z,94.60
2017-12-15T02:46:03.907Z,94.60
2017-12-15T02:47:10.496Z,94.50
2017-12-15T02:48:15.105Z,94.50
2017-12-15T02:49:21.723Z,94.50
2017-12-15T02:50:29.384Z,93.70
2017-12-15T02:51:33.843Z,93.30
2017-12-15T02:52:39.099Z,93.40
2017-12-15T02:53:43.627Z,93.20
2017-12-15T02:54:48.319Z,93.20
2017-12-15T02:55:52.768Z,93.30
2017-12-15T02:56:59.406Z,93.30
2017-12-15T02:58:04.255Z,93.10
2017-12-15T02:59:09.167Z,93.20
2017-12-15T03:00:13.695Z,93.50
2017-12-15T03:01:18.263Z,93.30
2017-12-15T03:02:22.600Z,93.40
2017-12-15T03:03:27.294Z,93.50
2017-12-15T03:04:31.709Z,93.40
2017-12-15T03:05:36.570Z,93.40
2017-12-15T03:06:40.945Z,93.40
2017-12-15T03:07:45.581Z,93.10
2017-12-15T03:08:50.867Z,92.50
2017-12-15T03:09:55.280Z,92.50
2017-12-15T03:11:00.506Z,92.50
2017-12-15T03:12:05.432Z,92.80
2017-12-15T03:13:17.994Z,92.80
2017-12-15T03:14:24.989Z,92.60
2017-12-15T03:15:29.699Z,92.60
2017-12-15T03:16:34.503Z,92.90
2017-12-15T03:17:39.278Z,93.20
2017-12-15T03:18:44.082Z,93.30
2017-12-15T03:19:48.591Z,93.00
2017-12-15T03:20:53.240Z,93.10
2017-12-15T03:21:58.394Z,93.20
2017-12-15T03:23:03.028Z,93.00
2017-12-15T03:24:07.627Z,93.10
2017-12-15T03:25:12.390Z,93.00
2017-12-15T03:26:17.063Z,93.00
2017-12-15T03:27:22.480Z,93.60
2017-12-15T03:28:26.835Z,93.60
2017-12-15T03:29:31.271Z,93.50
2017-12-15T03:30:35.884Z,93.30
2017-12-15T03:31:40.831Z,93.00
2017-12-15T03:32:45.156Z,93.00
2017-12-15T03:33:50.489Z,93.50
2017-12-15T03:34:55.144Z,93.50
2017-12-15T03:35:59.827Z,93.50
2017-12-15T03:37:04.138Z,93.50
2017-12-15T03:38:09.222Z,93.40
2017-12-15T03:39:13.758Z,93.40
2017-12-15T03:40:18.451Z,93.50
2017-12-15T03:41:22.785Z,93.60
2017-12-15T03:42:28.298Z,93.30
2017-12-15T03:43:32.692Z,93.30
2017-12-15T03:44:37.643Z,93.30
2017-12-15T03:45:42.771Z,93.20
2017-12-15T03:46:47.498Z,93.20
2017-12-15T03:47:52.130Z,93.20
2017-12-15T03:48:56.729Z,93.50
2017-12-15T03:50:01.397Z,93.40
2017-12-15T03:51:06.388Z,93.40
2017-12-15T03:52:10.864Z,93.60
2017-12-15T03:53:15.947Z,93.60
2017-12-15T03:54:20.352Z,93.60
2017-12-15T03:55:24.954Z,93.60
2017-12-15T03:56:29.469Z,93.60
2017-12-15T03:57:34.221Z,93.80
2017-12-15T03:58:38.849Z,93.70
2017-12-15T03:59:43.976Z,93.80
2017-12-15T04:00:49.545Z,93.90
2017-12-15T04:01:53.919Z,94.00
2017-12-15T04:02:59.231Z,94.00
2017-12-15T04:04:03.650Z,94.00
2017-12-15T04:05:08.989Z,93.90
2017-12-15T04:06:13.755Z,93.90
2017-12-15T04:07:18.739Z,93.70
2017-12-15T04:08:24.232Z,93.50
2017-12-15T04:09:29.100Z,93.50
2017-12-15T04:10:34.839Z,93.20
2017-12-15T04:11:42.049Z,93.50
2017-12-15T04:12:47.572Z,93.50
2017-12-15T04:13:52.547Z,93.40
2017-12-15T04:14:57.142Z,93.40
2017-12-15T04:16:01.843Z,93.40
2017-12-15T04:17:07.001Z,93.40
2017-12-15T04:18:11.532Z,93.20
2017-12-15T04:19:17.162Z,93.40
2017-12-15T04:20:22.319Z,93.50
2017-12-15T04:21:26.771Z,93.50
2017-12-15T04:22:31.422Z,93.60
2017-12-15T04:23:37.614Z,93.70
2017-12-15T04:24:42.240Z,93.70
2017-12-15T04:25:46.895Z,93.70
2017-12-15T04:26:51.202Z,93.80
2017-12-15T04:27:55.565Z,93.90
2017-12-15T04:29:00.084Z,94.00
2017-12-15T04:30:04.819Z,94.00
2017-12-15T04:31:09.417Z,94.00
2017-12-15T04:32:13.940Z,94.10
2017-12-15T04:33:18.515Z,94.20
2017-12-15T04:34:23.711Z,94.20
2017-12-15T04:35:28.494Z,93.90
2017-12-15T04:36:33.218Z,93.90
2017-12-15T04:37:37.787Z,93.80
2017-12-15T04:38:42.239Z,93.90
2017-12-15T04:39:46.746Z,93.90
2017-12-15T04:40:51.075Z,93.90
2017-12-15T04:41:55.836Z,93.90
2017-12-15T04:43:00.594Z,93.90
2017-12-15T04:44:05.000Z,94.00
2017-12-15T04:45:09.445Z,94.00
2017-12-15T04:46:14.215Z,94.00
2017-12-15T04:47:18.724Z,93.90
2017-12-15T04:48:23.898Z,93.80
2017-12-15T04:49:28.604Z,93.80
2017-12-15T04:50:32.985Z,93.90
2017-12-15T04:51:37.530Z,93.60
2017-12-15T04:52:41.950Z,93.60
2017-12-15T04:53:47.266Z,93.70
2017-12-15T04:54:52.155Z,93.70
2017-12-15T04:55:56.886Z,93.70
2017-12-15T04:57:01.346Z,93.90
2017-12-15T04:58:06.619Z,93.90
2017-12-15T04:59:10.967Z,93.80
2017-12-15T05:00:16.012Z,93.90
2017-12-15T05:01:20.810Z,94.00
2017-12-15T05:02:25.318Z,93.90
2017-12-15T05:03:29.750Z,93.80
2017-12-15T05:04:34.978Z,93.80
2017-12-15T05:05:40.089Z,93.80
2017-12-15T05:06:45.557Z,93.80
2017-12-15T05:07:50.269Z,93.80
2017-12-15T05:08:54.758Z,93.80
2017-12-15T05:10:00.290Z,93.60
2017-12-15T05:11:05.547Z,93.80
2017-12-15T05:12:10.019Z,93.80
2017-12-15T05:13:14.662Z,93.80
2017-12-15T05:14:19.384Z,93.80
2017-12-15T05:15:23.791Z,93.60
2017-12-15T05:16:28.418Z,93.50
2017-12-15T05:17:33.262Z,93.60
2017-12-15T05:18:38.035Z,93.60
2017-12-15T05:19:42.585Z,93.50
2017-12-15T05:20:47.408Z,93.30
2017-12-15T05:21:52.058Z,93.20
2017-12-15T05:22:56.389Z,93.10
2017-12-15T05:24:01.619Z,93.20
2017-12-15T05:25:06.241Z,93.20
2017-12-15T05:26:10.666Z,93.20
2017-12-15T05:27:15.545Z,93.20
2017-12-15T05:28:20.702Z,93.30
2017-12-15T05:29:25.505Z,93.30
2017-12-15T05:30:30.612Z,93.10
2017-12-15T05:31:35.384Z,93.10
2017-12-15T05:32:40.111Z,93.30
2017-12-15T05:34:01.589Z,93.20
2017-12-15T05:35:06.081Z,92.90
2017-12-15T05:36:11.302Z,93.10
2017-12-15T05:37:16.591Z,93.10
2017-12-15T05:38:20.969Z,93.10
2017-12-15T05:39:25.948Z,93.10
2017-12-15T05:40:31.358Z,93.20
2017-12-15T05:41:36.101Z,93.20
2017-12-15T05:42:41.951Z,93.20
2017-12-15T05:43:46.395Z,93.20
2017-12-15T05:44:50.760Z,93.10
2017-12-15T05:45:55.095Z,93.10
2017-12-15T05:47:01.473Z,93.30
2017-12-15T05:48:06.195Z,93.30
2017-12-15T05:49:10.654Z,93.10
2017-12-15T05:50:15.170Z,93.00
2017-12-15T05:51:19.771Z,93.10
2017-12-15T05:52:24.294Z,93.20
2017-12-15T05:53:29.838Z,93.10
2017-12-15T05:54:35.060Z,92.90
2017-12-15T05:55:39.509Z,92.90
2017-12-15T05:56:44.037Z,93.00
2017-12-15T05:57:48.650Z,93.00
2017-12-15T05:58:53.051Z,93.10
2017-12-15T05:59:58.107Z,93.10
2017-12-15T06:01:02.494Z,93.30
2017-12-15T06:02:07.038Z,93.10
2017-12-15T06:03:11.418Z,93.20
2017-12-15T06:04:15.975Z,93.00
2017-12-15T06:05:21.052Z,92.90
2017-12-15T06:06:25.879Z,92.90
2017-12-15T06:07:30.366Z,93.00
2017-12-15T06:08:34.866Z,92.90
2017-12-15T06:09:39.490Z,92.90
2017-12-15T06:10:43.858Z,92.50
2017-12-15T06:11:48.394Z,92.60
2017-12-15T06:12:52.751Z,92.80
2017-12-15T06:13:57.372Z,92.80
2017-12-15T06:15:01.710Z,92.90
2017-12-15T06:16:06.265Z,92.90
2017-12-15T06:17:10.688Z,92.80
2017-12-15T06:18:16.164Z,93.00
2017-12-15T06:19:20.465Z,93.00
2017-12-15T06:20:25.198Z,93.00
2017-12-15T06:21:30.274Z,93.10
2017-12-15T06:22:34.667Z,93.10
2017-12-15T06:23:39.063Z,93.10
2017-12-15T06:24:43.676Z,93.20
2017-12-15T06:25:47.958Z,93.30
2017-12-15T06:26:53.141Z,93.30
2017-12-15T06:27:59.953Z,93.30
2017-12-15T06:29:04.430Z,93.40
2017-12-15T06:30:09.068Z,93.40
2017-12-15T06:31:14.783Z,93.60
2017-12-15T06:32:19.649Z,93.60
2017-12-15T06:33:25.095Z,93.50
2017-12-15T06:34:29.662Z,93.50
2017-12-15T06:35:34.330Z,93.40
2017-12-15T06:36:38.809Z,93.40
2017-12-15T06:37:43.791Z,93.50
2017-12-15T06:38:48.351Z,93.50
2017-12-15T06:39:53.527Z,93.20
2017-12-15T06:40:58.131Z,93.20
2017-12-15T06:42:02.489Z,93.40
2017-12-15T06:43:07.044Z,93.30
2017-12-15T06:44:11.370Z,93.20
2017-12-15T06:45:15.921Z,93.10
2017-12-15T06:46:23.979Z,93.20
2017-12-15T06:47:29.222Z,93.20
2017-12-15T06:48:34.980Z,93.40
2017-12-15T06:49:39.890Z,93.40
2017-12-15T06:50:44.353Z,93.60
2017-12-15T06:51:48.831Z,93.60
2017-12-15T06:52:53.197Z,93.70
2017-12-15T06:53:57.752Z,93.70
2017-12-15T06:55:02.862Z,94.00
2017-12-15T06:56:08.121Z,94.00
2017-12-15T06:57:12.680Z,94.40
2017-12-15T06:58:17.215Z,94.40
2017-12-15T06:59:21.669Z,94.30
2017-12-15T07:00:26.286Z,94.30
2017-12-15T07:01:30.676Z,94.30
2017-12-15T07:02:36.442Z,94.30
2017-12-15T07:03:40.887Z,94.30
2017-12-15T07:04:45.479Z,94.30
2017-12-15T07:05:50.023Z,94.30
2017-12-15T07:06:54.875Z,94.50
2017-12-15T07:08:00.067Z,94.40
2017-12-15T07:09:05.600Z,94.40
2017-12-15T07:10:09.916Z,94.40
2017-12-15T07:11:14.437Z,94.10
2017-12-15T07:12:18.962Z,94.20
2017-12-15T07:13:24.110Z,94.30
2017-12-15T07:14:28.566Z,94.20
2017-12-15T07:15:33.402Z,93.70
2017-12-15T07:16:37.791Z,93.40
2017-12-15T07:17:42.480Z,93.30
2017-12-15T07:18:46.827Z,93.30
2017-12-15T07:19:51.147Z,93.00
2017-12-15T07:20:55.454Z,92.50
2017-12-15T07:22:00.366Z,92.30
2017-12-15T07:23:04.693Z,92.20
2017-12-15T07:24:09.044Z,92.20
2017-12-15T07:25:13.447Z,92.10
2017-12-15T07:26:18.047Z,92.30
2017-12-15T07:27:22.463Z,92.30
2017-12-15T07:28:27.290Z,92.20
2017-12-15T07:29:31.646Z,92.40
2017-12-15T07:30:36.118Z,92.40
2017-12-15T07:31:40.478Z,92.50
2017-12-15T07:32:45.875Z,92.40
2017-12-15T07:33:50.229Z,92.40
2017-12-15T07:34:55.757Z,92.50
2017-12-15T07:36:00.327Z,92.40
2017-12-15T07:37:04.635Z,92.60
2017-12-15T07:38:09.412Z,92.40
2017-12-15T07:39:14.625Z,92.50
2017-12-15T07:40:19.901Z,92.70
2017-12-15T07:41:24.831Z,92.70
2017-12-15T07:42:29.448Z,92.50
2017-12-15T07:43:34.165Z,92.50
2017-12-15T07:44:38.729Z,92.60
2017-12-15T07:45:44.167Z,92.40
2017-12-15T07:46:49.342Z,92.50
2017-12-15T07:47:54.260Z,92.50
2017-12-15T07:48:58.825Z,92.60
2017-12-15T07:50:04.275Z,92.70
2017-12-15T07:51:08.996Z,92.70
2017-12-15T07:52:13.379Z,92.60
2017-12-15T07:53:18.895Z,92.30
2017-12-15T07:54:24.519Z,92.20
2017-12-15T07:55:28.922Z,92.20
2017-12-15T07:56:33.291Z,92.30
2017-12-15T07:57:37.975Z,92.20
2017-12-15T07:58:43.145Z,92.00
2017-12-15T07:59:47.735Z,92.00
2017-12-15T08:00:52.627Z,92.00
2017-12-15T08:01:57.193Z,91.90
2017-12-15T08:03:01.664Z,92.10
2017-12-15T08:04:06.152Z,92.30
2017-12-15T08:05:10.703Z,92.10
2017-12-15T08:06:15.905Z,92.40
2017-12-15T08:07:21.540Z,92.70
2017-12-15T08:08:25.936Z,92.70
2017-12-15T08:09:30.583Z,92.80
2017-12-15T08:10:35.776Z,93.00
2017-12-15T08:11:40.329Z,93.00
2017-12-15T08:12:45.506Z,92.90
2017-12-15T08:13:50.427Z,92.90
2017-12-15T08:14:54.883Z,92.80
2017-12-15T08:15:59.422Z,92.80
2017-12-15T08:17:03.752Z,92.90
2017-12-15T08:18:08.351Z,92.70
2017-12-15T08:19:12.752Z,92.70
2017-12-15T08:20:17.326Z,92.50
2017-12-15T08:21:22.734Z,92.50
2017-12-15T08:22:27.398Z,92.50
2017-12-15T08:23:32.142Z,92.50
2017-12-15T08:24:36.546Z,92.50
2017-12-15T08:25:41.513Z,92.30
2017-12-15T08:26:46.039Z,92.40
2017-12-15T08:27:50.464Z,92.30
2017-12-15T08:28:55.749Z,92.00
2017-12-15T08:30:00.334Z,92.00
2017-12-15T08:31:04.683Z,91.80
2017-12-15T08:32:09.750Z,91.80
2017-12-15T08:33:14.997Z,92.10
2017-12-15T08:34:19.578Z,92.00
2017-12-15T08:35:26.212Z,92.00
2017-12-15T08:36:30.748Z,91.90
2017-12-15T08:37:35.090Z,92.00
2017-12-15T08:38:39.770Z,91.90
2017-12-15T08:39:45.019Z,91.90
2017-12-15T08:40:50.176Z,91.90
2017-12-15T08:41:54.694Z,91.90
2017-12-15T08:42:59.078Z,91.90
2017-12-15T08:44:03.427Z,91.90
2017-12-15T08:45:08.331Z,91.80
2017-12-15T08:46:12.684Z,91.70
2017-12-15T08:47:17.989Z,91.70
2017-12-15T08:48:22.487Z,91.70
2017-12-15T08:49:27.077Z,91.60
2017-12-15T08:50:31.997Z,91.60
2017-12-15T08:51:36.887Z,91.60
2017-12-15T08:52:42.099Z,91.60
2017-12-15T08:53:46.600Z,91.60
2017-12-15T08:54:50.946Z,91.60
2017-12-15T08:55:56.056Z,91.70
2017-12-15T08:57:01.148Z,91.60
2017-12-15T08:58:05.814Z,91.60
2017-12-15T08:59:10.887Z,91.30
2017-12-15T09:00:15.436Z,91.30
2017-12-15T09:01:19.845Z,91.20
2017-12-15T09:02:24.204Z,91.10
2017-12-15T09:03:28.732Z,91.30
2017-12-15T09:04:33.460Z,91.20
2017-12-15T09:05:38.067Z,91.40
2017-12-15T09:06:47.404Z,91.40
2017-12-15T09:07:51.724Z,91.50
2017-12-15T09:08:56.347Z,91.50
2017-12-15T09:10:01.546Z,91.30
2017-12-15T09:11:06.343Z,91.30
2017-12-15T09:12:10.820Z,91.10
2017-12-15T09:13:16.238Z,91.10
2017-12-15T09:14:21.473Z,91.20
2017-12-15T09:15:25.955Z,91.20
2017-12-15T09:16:30.410Z,91.10
2017-12-15T09:17:35.080Z,91.00
2017-12-15T09:18:39.489Z,91.00
2017-12-15T09:19:43.935Z,91.00
2017-12-15T09:20:49.127Z,91.30
2017-12-15T09:21:53.508Z,91.00
2017-12-15T09:22:58.027Z,90.90
2017-12-15T09:24:02.741Z,90.70
2017-12-15T09:25:07.188Z,90.90
2017-12-15T09:26:11.586Z,90.90
2017-12-15T09:27:15.995Z,91.10
2017-12-15T09:28:20.535Z,90.90
2017-12-15T09:29:25.725Z,90.90
2017-12-15T09:30:30.432Z,90.90
2017-12-15T09:31:34.943Z,90.70
2017-12-15T09:32:39.398Z,90.80
2017-12-15T09:33:44.686Z,90.80
2017-12-15T09:34:49.085Z,90.80
2017-12-15T09:35:53.605Z,90.80
2017-12-15T09:36:58.497Z,90.80
2017-12-15T09:38:02.934Z,90.80
2017-12-15T09:39:07.429Z,90.80
2017-12-15T09:40:11.931Z,90.70
2017-12-15T09:41:16.377Z,90.60
2017-12-15T09:42:20.785Z,90.70
2017-12-15T09:43:25.441Z,90.70
2017-12-15T09:44:30.594Z,90.50
2017-12-15T09:45:35.012Z,90.50
2017-12-15T09:46:39.647Z,90.50
2017-12-15T09:47:44.063Z,90.20
2017-12-15T09:48:48.462Z,90.10
2017-12-15T09:49:53.121Z,90.10
2017-12-15T09:50:58.385Z,90.20
2017-12-15T09:52:02.770Z,90.20
2017-12-15T09:53:07.983Z,90.30
2017-12-15T09:54:13.253Z,90.40
2017-12-15T09:55:17.662Z,90.30
2017-12-15T09:56:22.342Z,90.30
2017-12-15T09:57:27.571Z,90.30
2017-12-15T09:58:32.786Z,90.20
2017-12-15T09:59:37.168Z,90.20
2017-12-15T10:00:41.671Z,90.30
2017-12-15T10:01:46.209Z,90.20
2017-12-15T10:02:51.139Z,90.20
2017-12-15T10:03:55.987Z,90.00
2017-12-15T10:05:00.370Z,90.00
2017-12-15T10:06:04.775Z,89.60
2017-12-15T10:07:09.151Z,89.70
2017-12-15T10:08:13.777Z,89.80
2017-12-15T10:09:18.622Z,89.40
2017-12-15T10:10:22.984Z,89.10
2017-12-15T10:11:27.437Z,89.20
2017-12-15T10:12:31.852Z,89.20
2017-12-15T10:13:36.204Z,88.80
2017-12-15T10:14:40.565Z,88.20
2017-12-15T10:15:45.309Z,88.60
2017-12-15T10:16:50.423Z,88.30
2017-12-15T10:17:55.735Z,88.80
2017-12-15T10:19:00.103Z,88.80
2017-12-15T10:20:04.564Z,88.80
2017-12-15T10:21:08.945Z,88.40
2017-12-15T10:22:13.612Z,88.80
2017-12-15T10:23:18.741Z,88.80
2017-12-15T10:24:23.138Z,88.80
2017-12-15T10:25:28.287Z,88.70
2017-12-15T10:26:32.608Z,88.70
2017-12-15T10:27:36.935Z,88.20
2017-12-15T10:28:41.602Z,87.80
2017-12-15T10:29:46.695Z,88.30
2017-12-15T10:30:51.008Z,88.30
2017-12-15T10:31:55.430Z,88.20
2017-12-15T10:32:59.935Z,88.50
2017-12-15T10:34:05.118Z,88.10
2017-12-15T10:35:09.800Z,88.00
2017-12-15T10:36:15.034Z,87.40
2017-12-15T10:37:19.563Z,87.20
2017-12-15T10:38:23.994Z,87.20
2017-12-15T10:39:28.474Z,87.70
2017-12-15T10:40:32.956Z,87.10
2017-12-15T10:41:37.658Z,86.60
2017-12-15T10:42:42.150Z,86.10
2017-12-15T10:43:46.444Z,85.50
2017-12-15T10:44:50.819Z,83.60
2017-12-15T10:45:55.947Z,82.30
2017-12-15T10:47:01.694Z,81.60
2017-12-15T10:48:06.392Z,81.50
2017-12-15T10:49:11.514Z,82.50
2017-12-15T10:50:16.624Z,82.30
2017-12-15T10:51:20.948Z,82.30
2017-12-15T10:52:26.136Z,80.90
2017-12-15T10:53:30.538Z,80.90
2017-12-15T10:54:34.968Z,80.50
2017-12-15T10:55:39.348Z,80.20
2017-12-15T10:56:43.796Z,80.00
2017-12-15T10:57:48.170Z,79.60
2017-12-15T10:58:53.303Z,78.80
2017-12-15T10:59:57.958Z,78.70
2017-12-15T11:01:02.344Z,79.00
2017-12-15T11:02:06.699Z,79.20
2017-12-15T11:03:11.090Z,78.60
2017-12-15T11:04:16.238Z,78.60
2017-12-15T11:05:20.599Z,77.90
2017-12-15T11:06:25.258Z,79.00
2017-12-15T11:07:29.628Z,76.30
2017-12-15T11:08:34.044Z,75.90
2017-12-15T11:09:38.464Z,73.20
2017-12-15T11:10:43.661Z,71.90
2017-12-15T11:11:48.170Z,71.90
2017-12-15T11:12:52.932Z,71.50
2017-12-15T11:13:58.223Z,71.60
2017-12-15T11:15:02.718Z,71.50
2017-12-15T11:16:07.342Z,70.70
2017-12-15T11:17:11.939Z,69.00
2017-12-15T11:18:16.801Z,68.10
2017-12-15T11:19:21.357Z,68.50
2017-12-15T11:20:25.833Z,68.30
2017-12-15T11:21:30.387Z,67.30
2017-12-15T11:22:34.964Z,67.70
2017-12-15T11:23:40.316Z,67.00
2017-12-15T11:24:45.028Z,67.10
2017-12-15T11:25:50.388Z,68.30
2017-12-15T11:26:54.897Z,68.20
2017-12-15T11:27:59.374Z,67.70
2017-12-15T11:29:04.532Z,69.10
2017-12-15T11:30:09.067Z,69.00
2017-12-15T11:31:13.795Z,69.50
2017-12-15T11:32:18.166Z,70.10
2017-12-15T11:33:22.571Z,70.80
2017-12-15T11:34:27.969Z,72.10
2017-12-15T11:35:32.335Z,72.90
2017-12-15T11:36:36.766Z,73.30
2017-12-15T11:37:41.147Z,73.60
2017-12-15T11:38:45.967Z,73.40
2017-12-15T11:39:50.310Z,74.00
2017-12-15T11:40:54.653Z,74.50
2017-12-15T11:41:59.844Z,75.50
2017-12-15T11:43:04.551Z,75.50
2017-12-15T11:44:08.930Z,75.60
2017-12-15T11:45:13.329Z,76.30
2017-12-15T11:46:17.781Z,76.40
2017-12-15T11:47:22.244Z,76.50
2017-12-15T11:48:26.777Z,77.30
2017-12-15T11:49:31.588Z,77.60
2017-12-15T11:50:36.103Z,77.70
2017-12-15T11:51:41.354Z,78.00
2017-12-15T11:52:45.858Z,77.90
2017-12-15T11:53:51.355Z,78.10
2017-12-15T11:54:55.811Z,78.20
2017-12-15T11:56:01.378Z,78.40
2017-12-15T11:57:05.911Z,78.50
2017-12-15T11:58:11.230Z,80.30
2017-12-15T11:59:16.552Z,80.90
2017-12-15T12:00:21.956Z,81.10
2017-12-15T12:01:26.345Z,81.10
2017-12-15T12:02:31.031Z,80.00
2017-12-15T12:03:36.155Z,79.00
2017-12-15T12:04:41.306Z,78.60
2017-12-15T12:05:45.663Z,78.60
2017-12-15T12:06:50.068Z,79.10
2017-12-15T12:07:54.400Z,79.20
2017-12-15T12:08:59.830Z,79.00
2017-12-15T12:10:05.066Z,78.60
2017-12-15T12:11:10.279Z,78.80
2017-12-15T12:12:14.755Z,78.80
2017-12-15T12:13:19.107Z,78.80
2017-12-15T12:14:24.238Z,78.70
2017-12-15T12:15:29.788Z,79.30
2017-12-15T12:16:34.279Z,79.40
2017-12-15T12:17:39.458Z,80.20
2017-12-15T12:18:44.816Z,80.20
2017-12-15T12:19:49.214Z,80.70
2017-12-15T12:20:53.647Z,80.70
2017-12-15T12:21:58.519Z,80.70
2017-12-15T12:23:02.998Z,81.10
2017-12-15T12:24:08.208Z,81.60
2017-12-15T12:25:12.649Z,81.60
2017-12-15T12:26:17.229Z,81.70
2017-12-15T12:27:21.580Z,81.50
2017-12-15T12:28:26.494Z,81.50
2017-12-15T12:29:30.841Z,81.30
2017-12-15T12:30:35.220Z,81.20
2017-12-15T12:31:39.602Z,81.10
2017-12-15T12:32:44.745Z,80.30
2017-12-15T12:33:49.243Z,80.30
2017-12-15T12:34:55.473Z,80.40
2017-12-15T12:35:59.889Z,80.40
2017-12-15T12:37:04.934Z,80.70
2017-12-15T12:38:09.462Z,80.60
2017-12-15T12:39:13.826Z,80.70
2017-12-15T12:40:18.165Z,81.10
2017-12-15T12:41:22.491Z,81.20
2017-12-15T12:42:27.502Z,81.40
2017-12-15T12:43:31.894Z,81.70
2017-12-15T12:44:36.279Z,81.20
2017-12-15T12:45:41.113Z,81.20
2017-12-15T12:46:46.656Z,82.00
2017-12-15T12:47:51.795Z,82.10
2017-12-15T12:48:56.108Z,82.10
2017-12-15T12:50:00.477Z,82.60
2017-12-15T12:51:04.939Z,83.50
2017-12-15T12:52:09.260Z,84.20
2017-12-15T12:53:14.075Z,83.90
2017-12-15T12:54:18.570Z,84.10
2017-12-15T12:55:22.983Z,84.20
2017-12-15T12:56:27.391Z,84.40
2017-12-15T12:57:31.784Z,84.40
2017-12-15T12:58:36.900Z,84.10
2017-12-15T12:59:41.982Z,84.50
2017-12-15T13:00:46.304Z,84.50
2017-12-15T13:01:50.655Z,84.90
2017-12-15T13:02:55.114Z,85.20
2017-12-15T13:03:59.519Z,85.60
2017-12-15T13:05:04.762Z,85.50
2017-12-15T13:06:09.146Z,86.40
2017-12-15T13:07:13.544Z,86.30
2017-12-15T13:08:17.939Z,86.20
2017-12-15T13:09:22.286Z,86.30
2017-12-15T13:10:26.628Z,86.50
2017-12-15T13:11:32.130Z,87.00
2017-12-15T13:12:36.461Z,86.90
2017-12-15T13:13:40.767Z,87.10
2017-12-15T13:14:45.118Z,88.20
2017-12-15T13:15:49.465Z,87.60
2017-12-15T13:16:53.815Z,88.20
2017-12-15T13:17:59.249Z,88.30
2017-12-15T13:19:04.466Z,87.60
2017-12-15T13:20:09.742Z,87.30
2017-12-15T13:21:14.123Z,87.40
2017-12-15T13:22:18.512Z,87.30
2017-12-15T13:23:23.695Z,86.80
2017-12-15T13:24:29.240Z,86.30
2017-12-15T13:25:34.389Z,86.30
2017-12-15T13:26:38.843Z,86.00
2017-12-15T13:27:43.170Z,86.40
2017-12-15T13:28:47.604Z,86.60
2017-12-15T13:29:52.040Z,85.90
2017-12-15T13:30:57.529Z,85.60
2017-12-15T13:32:03.622Z,85.60
2017-12-15T13:33:08.784Z,85.60
2017-12-15T13:34:13.147Z,85.60
2017-12-15T13:35:17.655Z,85.20
2017-12-15T13:36:22.877Z,84.70
2017-12-15T13:37:28.040Z,84.70
2017-12-15T13:38:33.284Z,85.00
2017-12-15T13:39:37.796Z,85.00
2017-12-15T13:40:42.210Z,85.30
2017-12-15T13:41:48.002Z,85.50
2017-12-15T13:44:04.894Z,86.30
2017-12-15T13:45:09.318Z,86.60
2017-12-15T13:46:13.652Z,87.10
2017-12-15T13:47:18.802Z,86.70
2017-12-15T13:48:23.191Z,86.70
2017-12-15T13:49:28.697Z,87.40
2017-12-15T13:50:33.105Z,87.30
2017-12-15T13:51:37.442Z,87.10
2017-12-15T13:52:42.605Z,87.30
2017-12-15T13:53:47.057Z,87.30
2017-12-15T13:54:51.427Z,87.80
2017-12-15T13:55:56.184Z,88.40
2017-12-15T13:57:02.288Z,88.50
2017-12-15T13:58:06.695Z,88.40
2017-12-15T13:59:11.079Z,88.20