createdAt,value
2023-05-17T00:00:38.541Z,9.80
2023-05-17T00:03:05.599Z,9.80
2023-05-17T00:05:32.612Z,9.80
2023-05-17T00:08:01.001Z,9.80
2023-05-17T00:10:28.112Z,9.70
2023-05-17T00:12:55.054Z,9.70
2023-05-17T00:15:22.295Z,9.50
2023-05-17T00:17:49.321Z,9.50
2023-05-17T00:20:16.423Z,9.40
2023-05-17T00:22:45.783Z,9.40
2023-05-17T00:25:13.132Z,9.40
2023-05-17T00:27:40.188Z,9.40
2023-05-17T00:30:07.898Z,9.40
2023-05-17T00:32:37.513Z,9.30
2023-05-17T00:35:06.123Z,9.30
2023-05-17T00:37:34.317Z,9.30
2023-05-17T00:40:01.481Z,9.30
2023-05-17T00:42:28.474Z,9.40
2023-05-17T00:44:55.918Z,9.30
2023-05-17T00:47:23.186Z,9.30
2023-05-17T00:49:52.186Z,9.20
2023-05-17T00:52:19.494Z,9.10
2023-05-17T00:54:47.689Z,9.10
2023-05-17T00:57:15.703Z,9.10
2023-05-17T00:59:44.999Z,9.20
2023-05-17T01:02:12.451Z,9.00
2023-05-17T01:04:41.937Z,9.00
2023-05-17T01:07:09.974Z,8.80
2023-05-17T01:09:38.629Z,8.80
2023-05-17T01:12:25.362Z,8.80
2023-05-17T01:15:01.381Z,8.80
2023-05-17T01:17:41.380Z,8.70
2023-05-17T01:20:19.705Z,8.70
2023-05-17T01:23:11.737Z,8.70
2023-05-17T01:26:00.029Z,8.70
2023-05-17T01:28:29.641Z,8.70
2023-05-17T01:30:58.826Z,8.60
2023-05-17T01:33:26.486Z,8.60
2023-05-17T01:35:54.427Z,8.60
2023-05-17T01:38:21.461Z,8.60
2023-05-17T01:41:06.756Z,8.60
2023-05-17T01:43:52.791Z,8.60
2023-05-17T01:46:41.303Z,8.50
2023-05-17T01:49:35.324Z,8.50
2023-05-17T01:52:13.543Z,8.50
2023-05-17T01:54:53.244Z,8.40
2023-05-17T01:57:25.942Z,8.40
2023-05-17T01:59:53.540Z,8.40
2023-05-17T02:02:22.693Z,8.40
2023-05-17T02:04:51.668Z,8.40
2023-05-17T02:07:18.814Z,8.50
2023-05-17T02:09:46.655Z,8.50
2023-05-17T02:12:13.703Z,8.40
2023-05-17T02:14:41.967Z,8.50
2023-05-17T02:17:13.496Z,8.40
2023-05-17T02:19:41.652Z,8.30
2023-05-17T02:22:09.576Z,8.20
2023-05-17T02:24:36.642Z,8.10
2023-05-17T02:27:05.748Z,8.10
2023-05-17T02:29:33.020Z,8.00
2023-05-17T02:32:00.189Z,8.00
2023-05-17T02:34:27.571Z,8.00
2023-05-17T02:36:54.591Z,7.80
2023-05-17T02:39:21.853Z,7.90
2023-05-17T02:41:51.458Z,7.80
2023-05-17T02:44:18.493Z,7.70
2023-05-17T02:46:45.937Z,7.70
2023-05-17T02:49:13.265Z,7.60
2023-05-17T02:51:40.691Z,7.60
2023-05-17T02:54:09.933Z,7.50
2023-05-17T02:56:37.054Z,7.50
2023-05-17T02:59:04.346Z,7.50
2023-05-17T03:01:33.583Z,7.50
2023-05-17T03:04:02.398Z,7.50
2023-05-17T03:06:29.567Z,7.50
2023-05-17T03:08:56.646Z,7.60
2023-05-17T03:11:23.648Z,7.60
2023-05-17T03:13:51.900Z,7.80
2023-05-17T03:16:22.798Z,7.60
2023-05-17T03:18:51.835Z,7.60
2023-05-17T03:21:20.501Z,7.70
2023-05-17T03:23:48.851Z,7.50
2023-05-17T03:26:16.414Z,7.50
2023-05-17T03:28:48.264Z,7.50
2023-05-17T03:31:17.625Z,7.60
2023-05-17T03:36:13.402Z,7.50
2023-05-17T03:38:40.836Z,7.40
2023-05-17T03:41:08.148Z,7.40
2023-05-17T03:43:35.443Z,7.50
2023-05-17T03:46:02.524Z,7.40
2023-05-17T03:48:30.264Z,7.40
2023-05-17T03:50:57.636Z,7.40
2023-05-17T03:53:25.705Z,7.50
2023-05-17T03:55:52.920Z,7.50
2023-05-17T03:58:20.028Z,7.50
2023-05-17T04:00:47.174Z,7.50
2023-05-17T04:03:19.998Z,7.40
2023-05-17T04:05:47.415Z,7.40
2023-05-17T04:08:15.725Z,7.50
2023-05-17T04:10:44.923Z,7.40
2023-05-17T04:13:13.277Z,7.40
2023-05-17T04:15:40.653Z,7.40
2023-05-17T04:18:09.651Z,7.30
2023-05-17T04:20:36.697Z,7.30
2023-05-17T04:23:05.972Z,7.30
2023-05-17T04:25:38.729Z,7.60
2023-05-17T04:28:06.084Z,7.50
2023-05-17T04:30:34.393Z,7.50
2023-05-17T04:33:01.776Z,7.70
2023-05-17T04:35:29.225Z,7.90
2023-05-17T04:37:56.628Z,8.10
2023-05-17T04:40:23.827Z,8.20
2023-05-17T04:42:52.178Z,8.30
2023-05-17T04:45:20.467Z,8.60
2023-05-17T04:47:50.508Z,8.50
2023-05-17T04:50:17.911Z,8.70
2023-05-17T04:52:46.786Z,8.60
2023-05-17T04:55:14.122Z,8.70
2023-05-17T04:57:41.261Z,8.80
2023-05-17T05:00:10.550Z,9.00
2023-05-17T05:02:40.893Z,8.90
2023-05-17T05:05:11.979Z,9.10
2023-05-17T05:07:40.325Z,9.30
2023-05-17T05:10:10.181Z,9.40
2023-05-17T05:12:39.137Z,9.40
2023-05-17T05:15:07.121Z,9.50
2023-05-17T05:17:36.718Z,9.60
2023-05-17T05:20:04.571Z,9.70
2023-05-17T05:22:31.660Z,9.80
2023-05-17T05:25:02.589Z,9.80
2023-05-17T05:27:29.801Z,10.00
2023-05-17T05:29:56.930Z,10.10
2023-05-17T05:32:24.782Z,10.10
2023-05-17T05:34:51.897Z,10.10
2023-05-17T05:37:21.590Z,10.20
2023-05-17T05:39:48.686Z,10.30
2023-05-17T05:42:15.803Z,10.50
2023-05-17T05:44:42.915Z,10.70
2023-05-17T05:47:10.437Z,10.80
2023-05-17T05:49:38.080Z,10.80
2023-05-17T05:52:05.262Z,10.90
2023-05-17T05:54:33.385Z,11.00
2023-05-17T05:57:01.137Z,11.10
2023-05-17T05:59:28.555Z,11.30
2023-05-17T06:01:57.335Z,11.40
2023-05-17T06:04:36.266Z,11.50
2023-05-17T06:07:11.570Z,11.50
2023-05-17T06:09:38.639Z,11.20
2023-05-17T06:12:05.891Z,11.50
2023-05-17T06:14:32.919Z,11.60
2023-05-17T06:17:00.371Z,11.70
2023-05-17T06:19:27.515Z,11.80
2023-05-17T06:21:54.904Z,11.60
2023-05-17T06:24:21.982Z,11.60
2023-05-17T06:26:49.193Z,11.70
2023-05-17T06:29:17.089Z,11.70
2023-05-17T06:31:44.602Z,11.70
2023-05-17T06:34:12.665Z,11.50
2023-05-17T06:36:40.741Z,11.50
2023-05-17T06:39:08.744Z,11.80
2023-05-17T06:41:35.898Z,12.20
2023-05-17T06:44:02.857Z,12.50
2023-05-17T06:46:29.860Z,12.80
2023-05-17T06:48:57.238Z,13.10
2023-05-17T06:51:26.370Z,13.30
2023-05-17T06:53:54.494Z,13.40
2023-05-17T06:56:21.813Z,13.50
2023-05-17T06:58:48.784Z,13.70
2023-05-17T07:01:15.855Z,13.90
2023-05-17T07:03:43.631Z,14.00
2023-05-17T07:06:10.861Z,14.10
2023-05-17T07:08:37.998Z,14.00
2023-05-17T07:11:09.584Z,14.10
2023-05-17T07:13:36.583Z,14.20
2023-05-17T07:16:03.594Z,14.10
2023-05-17T07:18:31.395Z,14.00
2023-05-17T07:20:58.980Z,14.20
2023-05-17T07:23:26.220Z,14.20
2023-05-17T07:25:53.270Z,13.80
2023-05-17T07:28:20.486Z,13.70
2023-05-17T07:30:47.602Z,13.60
2023-05-17T07:33:14.766Z,13.70
2023-05-17T07:35:43.436Z,13.80
2023-05-17T07:38:10.887Z,14.00
2023-05-17T07:40:37.941Z,13.90
2023-05-17T07:43:06.185Z,14.00
2023-05-17T07:45:33.162Z,14.30
2023-05-17T07:48:00.340Z,14.50
2023-05-17T07:50:30.278Z,14.60
2023-05-17T07:52:58.421Z,14.70
2023-05-17T07:55:30.191Z,14.80
2023-05-17T07:57:57.403Z,14.60
2023-05-17T08:00:24.711Z,14.90
2023-05-17T08:02:54.704Z,15.40
2023-05-17T08:05:22.061Z,15.20
2023-05-17T08:07:52.442Z,14.80
2023-05-17T08:10:26.506Z,14.60
2023-05-17T08:12:55.577Z,14.30
2023-05-17T08:15:27.143Z,14.40
2023-05-17T08:17:54.961Z,14.40
2023-05-17T08:20:22.949Z,14.40
2023-05-17T08:22:50.239Z,14.00
2023-05-17T08:25:17.252Z,13.70
2023-05-17T08:27:47.771Z,13.50
2023-05-17T08:30:25.351Z,13.80
2023-05-17T08:32:58.849Z,14.20
2023-05-17T08:35:28.654Z,14.60
2023-05-17T08:37:56.344Z,15.30
2023-05-17T08:40:24.988Z,15.80
2023-05-17T08:42:53.069Z,16.10
2023-05-17T08:45:20.789Z,16.10
2023-05-17T08:47:49.294Z,16.40
2023-05-17T08:50:17.721Z,16.50
2023-05-17T08:52:46.608Z,16.20
2023-05-17T08:55:16.758Z,15.60
2023-05-17T08:57:47.141Z,15.70
2023-05-17T09:00:21.808Z,15.80
2023-05-17T09:02:49.564Z,15.90
2023-05-17T09:05:16.844Z,16.00
2023-05-17T09:07:45.113Z,15.90
2023-05-17T09:10:13.683Z,15.60
2023-05-17T09:12:42.507Z,15.80
2023-05-17T09:15:23.145Z,15.80
2023-05-17T09:17:56.911Z,16.00
2023-05-17T09:20:41.356Z,16.00
2023-05-17T09:23:10.883Z,16.10
2023-05-17T09:25:38.110Z,16.00
2023-05-17T09:28:07.913Z,16.20
2023-05-17T09:30:39.802Z,16.20
2023-05-17T09:33:12.428Z,16.20
2023-05-17T09:35:43.509Z,16.10
2023-05-17T09:38:14.333Z,15.80
2023-05-17T09:40:43.785Z,15.60
2023-05-17T09:43:14.675Z,15.40
2023-05-17T09:45:41.888Z,15.10
2023-05-17T09:48:17.203Z,15.30
2023-05-17T09:50:49.767Z,15.50
2023-05-17T09:53:27.599Z,15.60
2023-05-17T09:55:57.338Z,15.80
2023-05-17T09:58:26.121Z,15.90
2023-05-17T10:00:57.124Z,15.80
2023-05-17T10:03:27.238Z,15.60
2023-05-17T10:05:55.638Z,15.90
2023-05-17T10:08:23.737Z,15.60
2023-05-17T10:10:51.495Z,15.50
2023-05-17T10:13:25.039Z,15.60
2023-05-17T10:15:53.304Z,15.80
2023-05-17T10:18:21.827Z,15.80
2023-05-17T10:20:51.579Z,15.90
2023-05-17T10:23:18.914Z,15.80
2023-05-17T10:25:46.590Z,15.80
2023-05-17T10:28:16.999Z,15.80
2023-05-17T10:30:45.488Z,16.10
2023-05-17T10:33:14.844Z,16.20
2023-05-17T10:35:45.252Z,16.40
2023-05-17T10:38:12.570Z,16.10
2023-05-17T10:40:41.328Z,16.20
2023-05-17T10:43:10.506Z,16.00
2023-05-17T10:45:38.112Z,16.40
2023-05-17T10:48:07.263Z,16.90
2023-05-17T10:50:47.401Z,17.10
2023-05-17T10:53:27.054Z,17.10
2023-05-17T10:55:54.162Z,16.90
2023-05-17T10:58:21.484Z,16.70
2023-05-17T11:00:56.084Z,16.60
2023-05-17T11:03:30.623Z,16.90
2023-05-17T11:06:23.527Z,17.10
2023-05-17T11:09:17.615Z,17.30
2023-05-17T11:12:17.315Z,17.60
2023-05-17T11:14:54.079Z,17.60
2023-05-17T11:17:27.033Z,17.60
2023-05-17T11:20:11.608Z,17.60
2023-05-17T11:22:51.230Z,17.50
2023-05-17T11:25:19.648Z,17.70
2023-05-17T11:27:50.166Z,17.90
2023-05-17T11:30:34.785Z,18.00
2023-05-17T11:33:17.336Z,18.10
2023-05-17T11:35:56.040Z,18.40
2023-05-17T11:38:27.661Z,18.10
2023-05-17T11:40:55.762Z,17.90
2023-05-17T11:43:31.249Z,18.30
2023-05-17T11:46:02.062Z,18.30
2023-05-17T11:48:32.891Z,18.10
2023-05-17T11:51:02.099Z,18.50
2023-05-17T11:53:32.352Z,18.40
2023-05-17T11:56:06.180Z,18.50
2023-05-17T11:58:33.934Z,18.60
2023-05-17T12:01:01.133Z,18.90
2023-05-17T12:03:29.372Z,18.90
2023-05-17T12:06:15.755Z,19.10
2023-05-17T12:08:47.156Z,19.00
2023-05-17T12:11:17.849Z,19.10
2023-05-17T12:13:47.556Z,19.00
2023-05-17T12:16:18.299Z,18.70
2023-05-17T12:18:52.378Z,18.70
2023-05-17T12:21:21.497Z,18.30
2023-05-17T12:23:53.656Z,18.20
2023-05-17T12:26:22.849Z,18.60
2023-05-17T12:28:58.754Z,19.00
2023-05-17T12:31:39.532Z,19.20
2023-05-17T12:34:07.208Z,19.20
2023-05-17T12:36:35.150Z,19.20
2023-05-17T12:39:03.395Z,19.30
2023-05-17T12:41:31.384Z,19.20
2023-05-17T12:44:13.636Z,19.10
2023-05-17T12:46:42.117Z,18.90
2023-05-17T12:49:11.255Z,18.90
2023-05-17T12:51:46.284Z,19.10
2023-05-17T12:54:18.898Z,18.80
2023-05-17T12:56:46.594Z,19.30
2023-05-17T12:59:26.084Z,19.50
2023-05-17T13:02:01.558Z,19.40
2023-05-17T13:04:34.111Z,19.40
2023-05-17T13:07:04.506Z,19.50
2023-05-17T13:09:33.029Z,19.50
2023-05-17T13:12:02.369Z,19.60
2023-05-17T13:14:45.675Z,20.20
2023-05-17T13:17:37.984Z,21.10
2023-05-17T13:20:10.579Z,21.50
2023-05-17T13:22:47.448Z,22.10
2023-05-17T13:25:15.951Z,23.00
2023-05-17T13:27:47.063Z,23.80
2023-05-17T13:30:15.804Z,24.50
2023-05-17T13:32:43.628Z,25.50
2023-05-17T13:35:11.340Z,25.80
2023-05-17T13:37:39.464Z,25.70
2023-05-17T13:40:07.290Z,25.60
2023-05-17T13:42:34.361Z,25.70
2023-05-17T13:45:04.301Z,27.30
2023-05-17T13:47:34.605Z,29.10
2023-05-17T13:50:04.860Z,29.20
2023-05-17T13:52:31.964Z,28.90
2023-05-17T13:54:59.025Z,28.90
2023-05-17T13:57:26.212Z,29.50
2023-05-17T13:59:53.225Z,30.70
2023-05-17T14:02:20.685Z,31.80
2023-05-17T14:04:49.236Z,31.40
2023-05-17T14:07:16.360Z,31.30
2023-05-17T14:09:44.911Z,32.30
2023-05-17T14:12:12.234Z,33.00
2023-05-17T14:14:39.218Z,34.10
2023-05-17T14:17:06.297Z,33.80
2023-05-17T14:19:33.563Z,33.20
2023-05-17T14:22:00.861Z,32.20
2023-05-17T14:24:27.972Z,31.30
2023-05-17T14:26:55.065Z,30.10
2023-05-17T14:29:22.089Z,29.40
2023-05-17T14:31:49.182Z,29.70
2023-05-17T14:34:17.565Z,30.20
2023-05-17T14:36:44.747Z,31.20
2023-05-17T14:39:13.363Z,32.40
2023-05-17T14:41:41.178Z,31.40
2023-05-17T14:44:10.856Z,29.30
2023-05-17T14:46:38.595Z,28.80
2023-05-17T14:49:07.113Z,28.50
2023-05-17T14:51:35.158Z,29.60
2023-05-17T14:54:02.278Z,30.30
2023-05-17T14:56:29.731Z,30.00
2023-05-17T14:58:56.999Z,29.50
2023-05-17T15:01:26.610Z,29.40
2023-05-17T15:03:54.752Z,30.90
2023-05-17T15:06:27.482Z,32.30
2023-05-17T15:08:55.043Z,31.30
2023-05-17T15:11:22.000Z,30.10
2023-05-17T15:13:50.873Z,29.00
2023-05-17T15:16:19.321Z,28.40
2023-05-17T15:18:46.480Z,28.50
2023-05-17T15:21:14.052Z,29.50
2023-05-17T15:23:43.117Z,30.20
2023-05-17T15:26:11.432Z,30.40
2023-05-17T15:28:38.402Z,30.60
2023-05-17T15:31:10.989Z,30.00
2023-05-17T15:33:45.027Z,29.10
2023-05-17T15:36:13.258Z,29.10
2023-05-17T15:38:40.240Z,28.60
2023-05-17T15:41:17.689Z,28.40
2023-05-17T15:43:45.868Z,28.30
2023-05-17T15:46:12.910Z,29.20
2023-05-17T15:48:40.213Z,30.00
2023-05-17T15:51:07.289Z,30.60
2023-05-17T15:53:35.048Z,31.00
2023-05-17T15:56:02.569Z,30.40
2023-05-17T15:58:33.569Z,30.90
2023-05-17T16:01:06.621Z,30.40
2023-05-17T16:03:34.962Z,29.90
2023-05-17T16:06:03.045Z,29.80
2023-05-17T16:08:31.347Z,31.00
2023-05-17T16:10:59.325Z,31.10
2023-05-17T16:13:30.074Z,31.50
2023-05-17T16:15:59.445Z,32.00
2023-05-17T16:18:27.157Z,31.10
2023-05-17T16:21:05.014Z,30.20
2023-05-17T16:23:33.409Z,31.10
2023-05-17T16:26:00.347Z,31.40
2023-05-17T16:28:28.517Z,30.90
2023-05-17T16:30:55.599Z,31.20
2023-05-17T16:33:23.413Z,30.90
2023-05-17T16:35:54.355Z,29.90
2023-05-17T16:38:22.037Z,30.60
2023-05-17T16:40:49.196Z,30.90
2023-05-17T16:43:16.560Z,31.40
2023-05-17T16:45:44.965Z,32.10
2023-05-17T16:48:15.402Z,30.50
2023-05-17T16:50:42.944Z,31.40
2023-05-17T16:53:09.949Z,32.10
2023-05-17T16:55:37.044Z,32.90
2023-05-17T16:58:05.129Z,31.70
2023-05-17T17:00:34.244Z,32.30
2023-05-17T17:03:01.890Z,33.00
2023-05-17T17:05:29.152Z,33.70
2023-05-17T17:07:57.800Z,33.90
2023-05-17T17:10:27.399Z,33.40
2023-05-17T17:12:54.552Z,33.50
2023-05-17T17:15:23.036Z,33.90
2023-05-17T17:17:50.167Z,33.40
2023-05-17T17:20:18.835Z,32.20
2023-05-17T17:22:47.324Z,30.40
2023-05-17T17:25:14.676Z,29.40
2023-05-17T17:27:42.281Z,28.60
2023-05-17T17:30:15.137Z,28.70
2023-05-17T17:32:42.231Z,29.50
2023-05-17T17:35:09.801Z,29.60
2023-05-17T17:37:36.874Z,29.70
2023-05-17T17:40:04.221Z,29.90
2023-05-17T17:42:32.513Z,28.50
2023-05-17T17:44:59.602Z,28.80
2023-05-17T17:47:27.620Z,29.30
2023-05-17T17:49:56.627Z,29.50
2023-05-17T17:52:23.655Z,28.40
2023-05-17T17:54:50.804Z,27.70
2023-05-17T17:57:20.417Z,26.10
2023-05-17T17:59:49.941Z,25.50
2023-05-17T18:02:16.970Z,24.80
2023-05-17T18:04:44.127Z,24.60
2023-05-17T18:07:12.967Z,24.40
2023-05-17T18:09:40.372Z,24.70
2023-05-17T18:12:09.561Z,23.80
2023-05-17T18:14:36.915Z,23.60
2023-05-17T18:17:04.362Z,23.60
2023-05-17T18:19:31.531Z,23.20
2023-05-17T18:21:58.523Z,22.80
2023-05-17T18:24:27.350Z,23.00
2023-05-17T18:26:57.938Z,23.60
2023-05-17T18:29:24.943Z,23.70
2023-05-17T18:31:52.230Z,22.80
2023-05-17T18:34:19.715Z,21.90
2023-05-17T18:36:47.029Z,21.10
2023-05-17T18:39:14.042Z,20.50
2023-05-17T18:41:41.301Z,19.60
2023-05-17T18:44:12.598Z,19.00
2023-05-17T18:46:41.527Z,18.50
2023-05-17T18:49:08.680Z,18.40
2023-05-17T18:51:37.188Z,18.20
2023-05-17T18:54:05.312Z,18.00
2023-05-17T18:56:33.065Z,17.80
2023-05-17T18:59:00.270Z,17.60
2023-05-17T19:01:30.731Z,17.30
2023-05-17T19:03:58.004Z,17.10
2023-05-17T19:06:27.649Z,16.90
2023-05-17T19:08:55.575Z,16.60
2023-05-17T19:11:22.912Z,16.40
2023-05-17T19:13:52.391Z,16.30
2023-05-17T19:16:22.666Z,16.10
2023-05-17T19:18:50.548Z,16.00
2023-05-17T19:21:18.274Z,15.90
2023-05-17T19:23:45.799Z,15.70
2023-05-17T19:26:12.928Z,15.50
2023-05-17T19:28:41.060Z,15.40
2023-05-17T19:31:08.805Z,15.20
2023-05-17T19:33:37.836Z,15.10
2023-05-17T19:36:05.002Z,15.20
2023-05-17T19:38:33.405Z,15.10
2023-05-17T19:41:01.665Z,15.00
2023-05-17T19:43:28.916Z,15.00
2023-05-17T19:45:56.051Z,14.90
2023-05-17T19:48:24.439Z,14.90
2023-05-17T19:50:56.114Z,14.90
2023-05-17T19:53:24.028Z,14.90
2023-05-17T19:55:50.950Z,14.80
2023-05-17T19:58:18.014Z,14.70
2023-05-17T20:00:48.984Z,14.60
2023-05-17T20:03:17.348Z,14.50
2023-05-17T20:05:49.547Z,14.40
2023-05-17T20:08:16.579Z,14.40
2023-05-17T20:10:43.766Z,14.40
2023-05-17T20:13:14.196Z,14.30
2023-05-17T20:15:41.297Z,14.20
2023-05-17T20:18:09.431Z,14.10
2023-05-17T20:20:37.983Z,14.20
2023-05-17T20:23:05.036Z,14.00
2023-05-17T20:25:32.546Z,14.00
2023-05-17T20:27:59.577Z,14.00
2023-05-17T20:30:28.615Z,14.00
2023-05-17T20:32:57.809Z,13.90
2023-05-17T20:35:26.407Z,13.90
2023-05-17T20:37:53.612Z,13.80
2023-05-17T20:40:22.338Z,13.80
2023-05-17T20:42:53.768Z,13.70
2023-05-17T20:45:23.147Z,13.70
2023-05-17T20:47:51.518Z,13.50
2023-05-17T20:50:20.860Z,13.30
2023-05-17T20:52:55.900Z,13.10
2023-05-17T20:55:23.426Z,12.90
2023-05-17T20:57:51.321Z,12.90
2023-05-17T21:00:21.327Z,12.90
2023-05-17T21:02:51.026Z,12.90
2023-05-17T21:05:18.526Z,12.90
2023-05-17T21:07:55.579Z,12.90
2023-05-17T21:10:23.278Z,12.90
2023-05-17T21:12:50.397Z,12.90
2023-05-17T21:15:18.602Z,12.90
2023-05-17T21:17:47.880Z,12.80
2023-05-17T21:20:15.306Z,12.70
2023-05-17T21:22:42.376Z,12.70
2023-05-17T21:25:10.246Z,12.60
2023-05-17T21:27:37.452Z,12.60
2023-05-17T21:30:06.212Z,12.60
2023-05-17T21:32:33.350Z,12.50
2023-05-17T21:35:02.870Z,12.50
2023-05-17T21:37:31.390Z,12.50
2023-05-17T21:39:58.497Z,12.50
2023-05-17T21:42:25.633Z,12.50
2023-05-17T21:44:52.887Z,12.50
2023-05-17T21:47:19.900Z,12.30
2023-05-17T21:49:46.885Z,12.40
2023-05-17T21:52:13.964Z,12.30
2023-05-17T21:54:41.589Z,12.40
2023-05-17T21:57:08.768Z,12.40
2023-05-17T21:59:36.058Z,12.30
2023-05-17T22:02:03.076Z,12.30
2023-05-17T22:04:31.151Z,12.30
2023-05-17T22:06:58.091Z,12.30
2023-05-17T22:09:25.086Z,12.30
2023-05-17T22:11:52.537Z,12.20
2023-05-17T22:14:20.264Z,12.20
2023-05-17T22:16:47.290Z,12.20
2023-05-17T22:19:14.524Z,12.10
2023-05-17T22:21:41.527Z,12.10
2023-05-17T22:24:08.632Z,12.10
2023-05-17T22:26:35.600Z,12.00
2023-05-17T22:29:02.716Z,12.00
2023-05-17T22:31:31.763Z,11.90
2023-05-17T22:33:59.087Z,11.90
2023-05-17T22:36:26.967Z,11.80
2023-05-17T22:38:54.009Z,11.80
2023-05-17T22:41:21.736Z,11.70
2023-05-17T22:43:48.837Z,11.60
2023-05-17T22:46:16.088Z,11.60
2023-05-17T22:48:43.092Z,11.60
2023-05-17T22:51:10.116Z,11.50
2023-05-17T22:53:37.082Z,11.40
2023-05-17T22:56:04.445Z,11.40
2023-05-17T22:58:31.703Z,11.40
2023-05-17T23:00:59.441Z,11.40
2023-05-17T23:03:27.323Z,11.20
2023-05-17T23:06:02.499Z,11.10
2023-05-17T23:08:31.315Z,11.00
2023-05-17T23:10:58.926Z,11.10
2023-05-17T23:13:26.472Z,10.90
2023-05-17T23:15:53.795Z,10.80
2023-05-17T23:18:21.311Z,10.80
2023-05-17T23:20:49.340Z,10.90
2023-05-17T23:23:16.613Z,10.80
2023-05-17T23:25:48.894Z,10.70
2023-05-17T23:28:15.878Z,10.60
2023-05-17T23:30:46.649Z,10.60
2023-05-17T23:33:16.246Z,10.50
2023-05-17T23:35:43.289Z,10.60
2023-05-17T23:38:10.309Z,10.50
2023-05-17T23:40:37.468Z,10.60
2023-05-17T23:43:05.133Z,10.40
2023-05-17T23:45:33.203Z,10.40
2023-05-17T23:48:00.641Z,10.40
2023-05-17T23:50:28.237Z,10.40
2023-05-17T23:52:56.127Z,10.30
2023-05-17T23:55:23.273Z,10.20
2023-05-17T23:57:51.336Z,10.10
