createdAt,value
2019-01-10T00:01:42.484Z,2.20
2019-01-10T00:04:12.832Z,2.30
2019-01-10T00:06:43.179Z,2.20
2019-01-10T00:09:13.556Z,2.30
2019-01-10T00:11:43.908Z,2.30
2019-01-10T00:14:14.251Z,2.10
2019-01-10T00:19:14.327Z,2.20
2019-01-10T00:24:14.277Z,2.20
2019-01-10T00:26:44.614Z,2.00
2019-01-10T00:29:15.113Z,2.00
2019-01-10T00:34:15.080Z,2.00
2019-01-10T00:36:45.414Z,2.10
2019-01-10T00:39:15.896Z,2.10
2019-01-10T00:41:46.255Z,2.10
2019-01-10T00:46:46.191Z,2.00
2019-01-10T00:49:16.685Z,2.00
2019-01-10T00:51:47.174Z,2.00
2019-01-10T00:54:17.640Z,2.00
2019-01-10T01:01:47.196Z,2.20
2019-01-10T01:04:17.745Z,2.10
2019-01-10T01:14:17.192Z,2.20
2019-01-10T01:16:47.528Z,2.20
2019-01-10T01:19:18.128Z,2.10
2019-01-10T01:21:48.532Z,2.20
2019-01-10T01:24:19.113Z,2.20
2019-01-10T01:29:19.174Z,2.20
2019-01-10T01:34:19.131Z,2.20
2019-01-10T01:36:49.481Z,2.20
2019-01-10T01:46:48.644Z,2.20
2019-01-10T01:54:18.179Z,2.20
2019-01-10T02:01:47.706Z,2.20
2019-01-10T02:04:18.032Z,2.30
2019-01-10T02:06:48.399Z,2.20
2019-01-10T02:14:18.036Z,2.20
2019-01-10T02:16:48.407Z,2.20
2019-01-10T02:24:17.933Z,2.10
2019-01-10T02:26:48.272Z,2.10
2019-01-10T02:34:17.819Z,2.10
2019-01-10T02:36:48.172Z,2.10
2019-01-10T02:44:17.700Z,2.10
2019-01-10T02:46:48.069Z,2.10
2019-01-10T02:49:18.412Z,2.10
2019-01-10T02:54:18.436Z,2.00
2019-01-10T02:56:48.792Z,2.00
2019-01-10T03:04:18.338Z,2.00
2019-01-10T03:06:48.665Z,2.00
2019-01-10T03:14:18.196Z,1.90
2019-01-10T03:19:18.496Z,1.90
2019-01-10T03:26:50.456Z,2.00
2019-01-10T03:34:20.448Z,2.00
2019-01-10T03:39:20.639Z,2.00
2019-01-10T03:41:51.288Z,1.90
2019-01-10T03:44:21.640Z,1.80
2019-01-10T03:46:52.156Z,1.90
2019-01-10T03:49:22.512Z,1.80
2019-01-10T03:54:22.436Z,1.80
2019-01-10T03:56:53.092Z,1.80
2019-01-10T04:01:53.193Z,1.60
2019-01-10T04:04:23.628Z,1.60
2019-01-10T04:06:55.763Z,1.70
2019-01-10T04:09:26.128Z,1.70
2019-01-10T04:11:56.728Z,1.70
2019-01-10T04:14:27.077Z,1.70
2019-01-10T04:16:57.691Z,1.80
2019-01-10T04:19:28.059Z,1.80
2019-01-10T04:24:28.080Z,1.80
2019-01-10T04:26:58.425Z,1.80
2019-01-10T04:29:28.812Z,1.80
2019-01-10T04:34:28.952Z,1.80
2019-01-10T04:39:31.413Z,1.90
2019-01-10T04:42:02.076Z,2.00
2019-01-10T04:44:32.409Z,2.20
2019-01-10T04:47:02.984Z,2.20
2019-01-10T04:49:33.348Z,2.20
2019-01-10T04:54:38.274Z,2.30
2019-01-10T04:57:05.547Z,2.40
2019-01-10T04:59:35.898Z,2.50
2019-01-10T05:02:06.346Z,2.50
2019-01-10T05:04:36.812Z,2.50
2019-01-10T05:07:07.262Z,2.40
2019-01-10T05:09:37.799Z,2.40
2019-01-10T05:14:37.909Z,2.50
2019-01-10T05:17:08.261Z,2.50
2019-01-10T05:19:38.685Z,2.50
2019-01-10T05:22:09.067Z,2.60
2019-01-10T05:24:39.381Z,2.60
2019-01-10T05:27:09.739Z,2.60
2019-01-10T05:29:40.128Z,2.60
2019-01-10T05:32:10.520Z,2.60
2019-01-10T05:34:40.972Z,2.60
2019-01-10T05:39:47.495Z,2.60
2019-01-10T05:42:13.635Z,2.60
2019-01-10T05:47:13.724Z,2.60
2019-01-10T05:52:13.741Z,2.60
2019-01-10T05:54:44.091Z,2.60
2019-01-10T05:57:14.467Z,2.60
2019-01-10T05:59:44.901Z,2.50
2019-01-10T06:04:44.983Z,2.70
2019-01-10T06:07:15.434Z,2.70
2019-01-10T06:09:45.888Z,2.70
2019-01-10T06:12:16.399Z,2.70
2019-01-10T06:14:46.836Z,2.60
2019-01-10T06:17:17.276Z,2.60
2019-01-10T06:19:47.643Z,2.40
2019-01-10T06:22:18.049Z,2.50
2019-01-10T06:24:48.395Z,2.40
2019-01-10T06:27:18.787Z,2.40
2019-01-10T06:32:18.806Z,2.40
2019-01-10T06:37:19.607Z,2.50
2019-01-10T06:42:19.841Z,2.60
2019-01-10T06:44:50.224Z,2.60
2019-01-10T06:47:20.623Z,2.60
2019-01-10T06:49:51.023Z,2.60
2019-01-10T06:54:56.539Z,2.60
2019-01-10T06:57:23.219Z,2.60
2019-01-10T07:02:24.815Z,2.40
2019-01-10T07:07:24.836Z,2.50
2019-01-10T07:12:24.768Z,2.60
2019-01-10T07:17:24.744Z,2.70
2019-01-10T07:27:24.735Z,2.70
2019-01-10T07:35:03.456Z,2.90
2019-01-10T07:37:33.788Z,3.00
2019-01-10T07:42:34.988Z,2.90
2019-01-10T07:45:26.644Z,2.90
2019-01-10T07:57:59.875Z,3.00
2019-01-10T08:10:28.705Z,3.10
2019-01-10T08:12:59.231Z,3.10
2019-01-10T08:15:29.635Z,3.10
2019-01-10T08:18:00.099Z,3.10
2019-01-10T08:20:30.588Z,3.10
2019-01-10T08:23:01.460Z,3.00
2019-01-10T08:30:31.391Z,3.10
2019-01-10T08:35:31.603Z,3.10
2019-01-10T08:40:31.583Z,3.00
2019-01-10T08:48:01.330Z,2.90
2019-01-10T08:53:01.315Z,3.10
2019-01-10T09:00:30.934Z,3.20
2019-01-10T09:03:01.919Z,3.20
2019-01-10T09:05:33.100Z,3.10
2019-01-10T09:15:34.698Z,3.30
2019-01-10T09:18:06.097Z,3.30
2019-01-10T09:20:36.547Z,3.30
2019-01-10T09:23:06.892Z,3.40
2019-01-10T09:28:06.899Z,3.40
2019-01-10T09:33:08.496Z,3.40
2019-01-10T09:38:08.493Z,3.40
2019-01-10T09:43:08.604Z,3.40
2019-01-10T09:48:10.152Z,3.40
2019-01-10T09:58:09.353Z,7.10
2019-01-10T10:08:08.545Z,3.40
2019-01-10T10:13:08.493Z,3.50
2019-01-10T10:18:08.496Z,3.60
2019-01-10T10:23:08.465Z,3.70
2019-01-10T10:28:08.530Z,3.80
2019-01-10T10:33:08.492Z,3.90
2019-01-10T10:53:06.414Z,4.30
2019-01-10T10:58:09.279Z,4.40
2019-01-10T11:03:09.648Z,4.30
2019-01-10T11:08:11.350Z,4.30
2019-01-10T11:13:11.595Z,4.40
2019-01-10T11:15:42.858Z,4.50
2019-01-10T11:28:11.891Z,4.80
2019-01-10T11:40:40.799Z,5.40
2019-01-10T11:50:40.036Z,5.50
2019-01-10T11:53:10.397Z,5.50
2019-01-10T12:20:39.633Z,4.60
2019-01-10T12:35:38.208Z,4.60
2019-01-10T12:48:07.120Z,4.60
2019-01-10T12:50:37.491Z,4.70
2019-01-10T12:53:08.986Z,4.70
2019-01-10T12:55:40.001Z,4.80
2019-01-10T13:00:40.071Z,5.00
2019-01-10T13:03:10.435Z,5.00
2019-01-10T13:05:40.841Z,5.00
2019-01-10T13:25:38.657Z,5.20
2019-01-10T13:30:38.723Z,5.10
2019-01-10T13:55:38.923Z,5.00
2019-01-10T14:08:09.570Z,5.10
2019-01-10T14:18:09.268Z,5.10
2019-01-10T14:23:09.237Z,5.00
2019-01-10T14:30:42.654Z,4.90
2019-01-10T14:33:14.206Z,5.00
2019-01-10T14:35:44.539Z,4.90
2019-01-10T14:38:15.025Z,5.00
2019-01-10T14:43:15.040Z,5.00
2019-01-10T14:53:14.187Z,5.00
2019-01-10T14:58:14.175Z,5.00
2019-01-10T15:03:14.141Z,5.00
2019-01-10T15:08:14.106Z,5.00
2019-01-10T15:30:42.504Z,5.00
2019-01-10T15:33:12.885Z,5.00
2019-01-10T15:38:14.007Z,4.80
2019-01-10T15:43:16.213Z,4.70
2019-01-10T15:50:46.134Z,4.70
2019-01-10T15:53:16.472Z,4.70
2019-01-10T15:55:46.838Z,4.60
2019-01-10T15:58:17.300Z,4.70
2019-01-10T16:05:46.864Z,4.50
2019-01-10T16:08:17.213Z,4.60
2019-01-10T16:10:47.552Z,4.60
2019-01-10T16:15:48.444Z,4.50
2019-01-10T16:28:19.155Z,4.50
2019-01-10T16:33:19.311Z,4.50
2019-01-10T16:40:48.920Z,4.50
2019-01-10T16:43:19.336Z,4.50
2019-01-10T16:48:19.897Z,4.60
2019-01-10T16:53:19.940Z,4.50
2019-01-10T16:55:50.317Z,4.50
2019-01-10T16:58:20.619Z,4.60
2019-01-10T17:08:19.875Z,4.60
2019-01-10T17:10:50.232Z,4.50
2019-01-10T17:23:19.209Z,4.50
2019-01-10T17:28:19.559Z,4.60
2019-01-10T17:33:19.576Z,4.50
2019-01-10T17:40:49.468Z,4.50
2019-01-10T17:43:19.819Z,4.50
2019-01-10T17:53:19.123Z,4.50
2019-01-10T17:55:49.472Z,4.60
2019-01-10T18:03:19.132Z,4.50
2019-01-10T18:05:49.603Z,4.60
2019-01-10T18:15:49.119Z,4.60
2019-01-10T18:20:49.360Z,4.60
2019-01-10T18:25:49.432Z,4.60
2019-01-10T18:33:19.424Z,4.60
2019-01-10T18:35:49.764Z,4.50
2019-01-10T18:43:20.295Z,4.50
2019-01-10T18:48:20.564Z,4.60
2019-01-10T19:08:21.422Z,4.70
2019-01-10T19:25:50.900Z,4.70
2019-01-10T19:28:21.508Z,4.70
2019-01-10T19:38:21.320Z,4.70
2019-01-10T19:45:51.023Z,4.70
2019-01-10T19:48:21.364Z,4.70
2019-01-10T19:55:51.044Z,4.60
2019-01-10T20:03:22.944Z,4.70
2019-01-10T20:08:23.492Z,4.70
2019-01-10T20:10:53.871Z,4.60
2019-01-10T20:13:24.242Z,4.60
2019-01-10T20:20:53.999Z,4.60
2019-01-10T20:25:58.973Z,4.50
2019-01-10T20:28:29.315Z,4.60
2019-01-10T20:30:59.659Z,4.50
2019-01-10T20:33:30.019Z,4.50
2019-01-10T20:38:30.096Z,4.60
2019-01-10T20:43:30.115Z,4.50
2019-01-10T20:50:59.921Z,4.70
2019-01-10T20:53:30.356Z,4.70
2019-01-10T20:56:00.724Z,4.70
2019-01-10T20:58:31.088Z,4.80
2019-01-10T21:03:32.007Z,4.70
2019-01-10T21:08:32.634Z,4.80
2019-01-10T21:13:32.594Z,4.80
2019-01-10T21:16:02.976Z,4.80
2019-01-10T21:18:33.309Z,4.90
2019-01-10T21:23:33.336Z,4.90
2019-01-10T21:26:03.707Z,4.90
2019-01-10T21:28:34.335Z,4.90
2019-01-10T21:31:04.696Z,5.00
2019-01-10T21:36:04.660Z,4.80
2019-01-10T21:43:34.268Z,4.90
2019-01-10T21:51:05.925Z,4.90
2019-01-10T21:58:37.434Z,4.80
2019-01-10T22:03:37.700Z,4.80
2019-01-10T22:06:08.043Z,4.80
2019-01-10T22:08:38.382Z,4.90
2019-01-10T22:13:38.479Z,5.00
2019-01-10T22:18:41.624Z,5.00
2019-01-10T22:26:09.811Z,5.10
2019-01-10T22:36:09.216Z,5.30
2019-01-10T22:41:09.457Z,5.40
2019-01-10T22:43:39.796Z,5.40
2019-01-10T22:46:10.337Z,5.40
2019-01-10T22:51:10.629Z,5.40
2019-01-10T22:56:10.572Z,5.40
2019-01-10T23:01:37.680Z,5.40
2019-01-10T23:06:37.709Z,5.30
2019-01-10T23:09:10.380Z,5.30
2019-01-10T23:14:10.304Z,5.30
2019-01-10T23:16:40.641Z,5.30
2019-01-10T23:19:11.096Z,5.30
2019-01-10T23:24:13.498Z,5.40
2019-01-10T23:26:54.183Z,5.40
2019-01-10T23:36:55.627Z,5.60
2019-01-10T23:44:27.243Z,5.70
2019-01-10T23:54:26.607Z,5.70
