createdAt,value
2019-05-17T00:01:07.394Z,4.30
2019-05-17T00:03:36.594Z,4.13
2019-05-17T00:06:06.772Z,3.77
2019-05-17T00:08:38.232Z,3.60
2019-05-17T00:11:06.769Z,3.80
2019-05-17T00:13:35.614Z,4.10
2019-05-17T00:16:04.352Z,4.67
2019-05-17T00:18:33.515Z,4.43
2019-05-17T00:21:02.571Z,4.03
2019-05-17T00:23:31.312Z,3.73
2019-05-17T00:26:00.094Z,4.50
2019-05-17T00:28:28.898Z,4.20
2019-05-17T00:30:57.714Z,4.47
2019-05-17T00:33:27.240Z,4.20
2019-05-17T00:35:56.415Z,4.47
2019-05-17T00:38:27.234Z,4.20
2019-05-17T00:40:56.466Z,4.73
2019-05-17T00:43:26.274Z,4.67
2019-05-17T00:45:57.309Z,4.67
2019-05-17T00:48:26.501Z,4.70
2019-05-17T00:51:01.149Z,4.57
2019-05-17T00:53:26.850Z,4.30
2019-05-17T00:55:57.292Z,4.63
2019-05-17T00:58:26.412Z,4.53
2019-05-17T01:00:57.089Z,5.13
2019-05-17T01:03:26.926Z,4.30
2019-05-17T01:05:56.770Z,5.40
2019-05-17T01:08:26.553Z,5.73
2019-05-17T01:10:56.621Z,4.83
2019-05-17T01:13:26.772Z,5.00
2019-05-17T01:15:56.604Z,4.73
2019-05-17T01:18:26.935Z,5.20
2019-05-17T01:20:57.298Z,5.73
2019-05-17T01:23:27.099Z,5.20
2019-05-17T01:25:56.709Z,5.67
2019-05-17T01:28:27.001Z,6.57
2019-05-17T01:30:56.974Z,6.00
2019-05-17T01:33:26.596Z,6.00
2019-05-17T01:35:57.341Z,5.50
2019-05-17T01:38:26.900Z,5.07
2019-05-17T01:40:56.529Z,6.03
2019-05-17T01:43:27.286Z,5.37
2019-05-17T01:45:57.426Z,6.40
2019-05-17T01:48:27.047Z,5.33
2019-05-17T01:50:56.806Z,5.37
2019-05-17T01:53:27.001Z,5.50
2019-05-17T01:55:56.821Z,5.30
2019-05-17T01:58:26.948Z,5.40
2019-05-17T02:00:57.328Z,4.90
2019-05-17T02:03:26.744Z,5.80
2019-05-17T02:05:56.678Z,5.30
2019-05-17T02:08:26.419Z,5.00
2019-05-17T02:10:57.327Z,6.27
2019-05-17T02:13:26.829Z,5.87
2019-05-17T02:15:56.430Z,5.90
2019-05-17T02:18:26.597Z,5.80
2019-05-17T02:20:57.085Z,6.27
2019-05-17T02:23:27.096Z,6.10
2019-05-17T02:25:57.204Z,5.80
2019-05-17T02:28:26.043Z,5.73
2019-05-17T02:30:55.030Z,6.13
2019-05-17T02:33:23.873Z,6.50
2019-05-17T02:35:53.655Z,6.83
2019-05-17T02:38:22.846Z,7.07
2019-05-17T02:40:53.555Z,7.07
2019-05-17T02:43:23.594Z,6.77
2019-05-17T02:45:52.914Z,7.13
2019-05-17T02:48:23.335Z,6.60
2019-05-17T02:50:53.201Z,6.47
2019-05-17T02:53:22.950Z,7.13
2019-05-17T02:55:53.887Z,7.47
2019-05-17T02:58:23.368Z,7.07
2019-05-17T03:00:53.319Z,6.60
2019-05-17T03:03:23.686Z,7.00
2019-05-17T03:05:53.642Z,6.33
2019-05-17T03:08:23.685Z,7.20
2019-05-17T03:10:53.703Z,6.40
2019-05-17T03:13:23.434Z,7.07
2019-05-17T03:15:52.926Z,6.97
2019-05-17T03:18:23.480Z,7.80
2019-05-17T03:20:52.692Z,7.70
2019-05-17T03:23:23.463Z,8.63
2019-05-17T03:25:52.723Z,8.40
2019-05-17T03:28:23.582Z,7.23
2019-05-17T03:30:56.220Z,8.13
2019-05-17T03:33:26.494Z,7.67
2019-05-17T03:35:57.630Z,8.90
2019-05-17T03:38:26.616Z,8.60
2019-05-17T03:41:14.116Z,9.77
2019-05-17T03:43:25.744Z,8.77
2019-05-17T03:45:54.831Z,8.80
2019-05-17T03:48:23.568Z,8.70
2019-05-17T03:50:53.036Z,8.97
2019-05-17T03:53:22.966Z,8.43
2019-05-17T03:55:54.036Z,9.43
2019-05-17T03:58:23.499Z,9.93
2019-05-17T04:00:53.410Z,9.97
2019-05-17T04:03:23.150Z,10.00
2019-05-17T04:05:52.849Z,10.67
2019-05-17T04:08:22.963Z,10.53
2019-05-17T04:10:53.007Z,10.63
2019-05-17T04:13:23.395Z,9.77
2019-05-17T04:15:53.202Z,8.70
2019-05-17T04:18:23.416Z,10.17
2019-05-17T04:20:52.884Z,10.43
2019-05-17T04:23:23.563Z,10.20
2019-05-17T04:25:53.707Z,9.90
2019-05-17T04:28:23.149Z,11.30
2019-05-17T04:30:52.924Z,11.63
2019-05-17T04:33:23.333Z,11.00
2019-05-17T04:35:54.046Z,10.40
2019-05-17T04:38:23.890Z,10.97
2019-05-17T04:40:53.798Z,11.37
2019-05-17T04:43:23.386Z,10.90
2019-05-17T04:45:53.646Z,11.50
2019-05-17T04:48:23.382Z,11.73
2019-05-17T04:50:53.693Z,10.30
2019-05-17T04:53:23.382Z,10.27
2019-05-17T04:55:54.072Z,10.90
2019-05-17T04:58:23.409Z,10.00
2019-05-17T05:00:54.077Z,11.87
2019-05-17T05:03:23.275Z,12.33
2019-05-17T05:05:53.759Z,12.83
2019-05-17T05:08:23.969Z,12.30
2019-05-17T05:10:53.493Z,12.13
2019-05-17T05:13:22.887Z,14.43
2019-05-17T05:15:52.295Z,12.30
2019-05-17T05:18:22.250Z,12.33
2019-05-17T05:20:52.656Z,12.80
2019-05-17T05:23:23.805Z,12.07
2019-05-17T05:25:54.134Z,12.33
2019-05-17T05:28:24.518Z,13.47
2019-05-17T05:30:53.317Z,13.03
2019-05-17T05:33:22.286Z,13.80
2019-05-17T05:35:51.756Z,13.63
2019-05-17T05:38:21.615Z,14.87
2019-05-17T05:40:52.194Z,16.90
2019-05-17T05:43:22.557Z,17.47
2019-05-17T05:45:53.587Z,17.43
2019-05-17T05:48:22.467Z,18.77
2019-05-17T05:50:52.119Z,16.57
2019-05-17T05:53:21.839Z,16.77
2019-05-17T05:55:51.795Z,16.93
2019-05-17T05:58:23.603Z,13.77
2019-05-17T06:00:53.169Z,15.13
2019-05-17T06:03:22.501Z,14.97
2019-05-17T06:05:52.521Z,14.50
2019-05-17T06:08:22.720Z,15.37
2019-05-17T06:10:53.171Z,15.77
2019-05-17T06:13:22.215Z,15.47
2019-05-17T06:15:51.779Z,15.70
2019-05-17T06:18:22.667Z,15.13
2019-05-17T06:20:52.387Z,16.10
2019-05-17T06:23:23.522Z,14.60
2019-05-17T06:25:52.204Z,16.17
2019-05-17T06:28:22.333Z,17.83
2019-05-17T06:30:52.146Z,15.30
2019-05-17T06:33:30.720Z,15.60
2019-05-17T06:35:52.528Z,13.97
2019-05-17T06:38:22.479Z,14.97
2019-05-17T06:40:52.401Z,14.93
2019-05-17T06:43:21.608Z,16.77
2019-05-17T06:45:52.287Z,15.77
2019-05-17T06:48:22.536Z,16.33
2019-05-17T06:50:52.414Z,17.07
2019-05-17T06:53:21.920Z,18.83
2019-05-17T06:55:53.249Z,18.33
2019-05-17T06:58:22.226Z,18.27
2019-05-17T07:00:51.211Z,18.90
2019-05-17T07:03:20.312Z,17.67
2019-05-17T07:05:50.693Z,18.90
2019-05-17T07:08:20.147Z,17.20
2019-05-17T07:10:50.265Z,16.90
2019-05-17T07:13:19.792Z,16.50
2019-05-17T07:15:50.898Z,16.67
2019-05-17T07:18:21.599Z,17.37
2019-05-17T07:20:50.637Z,16.83
2019-05-17T07:23:19.838Z,15.53
2019-05-17T07:25:50.415Z,13.60
2019-05-17T07:28:19.939Z,15.90
2019-05-17T07:30:50.366Z,13.00
2019-05-17T07:33:19.892Z,15.00
2019-05-17T07:35:50.155Z,14.77
2019-05-17T07:38:19.917Z,14.57
2019-05-17T07:40:50.222Z,14.13
2019-05-17T07:43:20.771Z,15.37
2019-05-17T07:45:49.806Z,14.40
2019-05-17T07:48:20.013Z,14.57
2019-05-17T07:50:50.486Z,12.73
2019-05-17T07:53:20.172Z,13.53
2019-05-17T07:55:50.520Z,11.83
2019-05-17T07:58:21.383Z,9.00
2019-05-17T08:00:51.970Z,9.27
2019-05-17T08:03:21.346Z,10.13
2019-05-17T08:05:51.115Z,9.57
2019-05-17T08:08:20.786Z,9.23
2019-05-17T08:10:51.061Z,8.53
2019-05-17T08:13:29.634Z,9.90
2019-05-17T08:15:50.434Z,9.10
2019-05-17T08:18:20.405Z,8.73
2019-05-17T08:20:50.188Z,9.37
2019-05-17T08:23:20.128Z,9.00
2019-05-17T08:25:53.714Z,8.73
2019-05-17T08:28:21.409Z,9.43
2019-05-17T08:30:50.320Z,7.97
2019-05-17T08:33:19.487Z,8.13
2019-05-17T08:35:49.453Z,8.70
2019-05-17T08:38:19.711Z,7.93
2019-05-17T08:40:50.923Z,7.83
2019-05-17T08:43:21.351Z,8.23
2019-05-17T08:45:50.211Z,7.43
2019-05-17T08:48:20.590Z,7.20
2019-05-17T08:50:49.619Z,7.40
2019-05-17T08:53:19.874Z,6.73
2019-05-17T08:55:50.060Z,5.20
2019-05-17T08:58:21.627Z,5.83
2019-05-17T09:00:50.500Z,6.40
2019-05-17T09:03:19.686Z,6.80
2019-05-17T09:05:52.547Z,6.23
2019-05-17T09:08:20.468Z,6.30
2019-05-17T09:10:50.484Z,5.87
2019-05-17T09:13:19.647Z,5.30
2019-05-17T09:15:49.392Z,5.53
2019-05-17T09:18:20.651Z,5.43
2019-05-17T09:20:49.536Z,5.40
2019-05-17T09:23:19.762Z,5.23
2019-05-17T09:25:50.095Z,5.17
2019-05-17T09:28:20.473Z,5.43
2019-05-17T09:30:50.720Z,6.10
2019-05-17T09:33:19.614Z,5.63
2019-05-17T09:35:50.008Z,5.90
2019-05-17T09:38:20.311Z,5.33
2019-05-17T09:40:50.482Z,5.20
2019-05-17T09:43:21.050Z,5.20
2019-05-17T09:45:50.768Z,4.73
2019-05-17T09:48:19.807Z,4.73
2019-05-17T09:50:50.504Z,4.87
2019-05-17T09:53:20.129Z,5.70
2019-05-17T09:55:49.808Z,4.60
2019-05-17T09:58:21.439Z,5.03
2019-05-17T10:00:49.560Z,5.43
2019-05-17T10:03:23.251Z,5.03
2019-05-17T10:05:49.567Z,5.63
2019-05-17T10:08:18.556Z,5.33
2019-05-17T10:11:00.985Z,4.90
2019-05-17T10:13:20.122Z,4.30
2019-05-17T10:15:49.995Z,4.50
2019-05-17T10:18:20.016Z,4.63
2019-05-17T10:20:50.650Z,4.33
2019-05-17T10:23:19.871Z,5.00
2019-05-17T10:25:48.688Z,4.07
2019-05-17T10:28:17.526Z,4.67
2019-05-17T10:30:46.333Z,4.57
2019-05-17T10:33:15.147Z,3.90
2019-05-17T10:35:43.986Z,3.60
2019-05-17T10:38:12.770Z,4.20
2019-05-17T10:40:41.581Z,3.60
2019-05-17T10:43:10.469Z,3.47
2019-05-17T10:45:40.016Z,3.77
2019-05-17T10:48:10.164Z,3.70
2019-05-17T10:50:40.799Z,3.87
2019-05-17T10:53:10.215Z,3.80
2019-05-17T10:55:39.758Z,3.53
2019-05-17T10:58:10.055Z,4.00
2019-05-17T11:00:41.331Z,3.67
2019-05-17T11:03:10.026Z,4.60
2019-05-17T11:05:40.270Z,3.43
2019-05-17T11:08:10.731Z,3.67
2019-05-17T11:10:39.903Z,4.47
2019-05-17T11:13:08.957Z,4.13
2019-05-17T11:15:37.835Z,3.70
2019-05-17T11:18:06.574Z,3.60
2019-05-17T11:20:35.319Z,3.60
2019-05-17T11:23:04.107Z,3.80
2019-05-17T11:25:32.859Z,3.77
2019-05-17T11:28:01.592Z,3.37
2019-05-17T11:30:30.380Z,3.60
2019-05-17T11:32:59.123Z,2.47
2019-05-17T11:35:27.866Z,2.43
2019-05-17T11:37:57.062Z,2.63
2019-05-17T11:40:25.911Z,2.10
2019-05-17T11:42:54.953Z,1.90
2019-05-17T11:45:28.155Z,2.10
2019-05-17T11:47:54.190Z,1.60
2019-05-17T11:50:23.107Z,2.03
2019-05-17T11:52:51.898Z,2.57
2019-05-17T11:55:20.647Z,2.63
2019-05-17T11:57:49.408Z,3.00
2019-05-17T12:00:19.245Z,2.27
2019-05-17T12:02:47.992Z,1.70
2019-05-17T12:05:17.084Z,1.43
2019-05-17T12:07:45.939Z,1.70
2019-05-17T12:10:14.687Z,1.80
2019-05-17T12:12:43.440Z,1.70
2019-05-17T12:15:13.607Z,2.20
2019-05-17T12:17:42.351Z,2.83
2019-05-17T12:20:11.595Z,2.80
2019-05-17T12:22:40.705Z,2.30
2019-05-17T12:25:09.780Z,2.50
2019-05-17T12:27:38.522Z,2.30
2019-05-17T12:30:10.737Z,3.63
2019-05-17T12:32:39.471Z,3.87
2019-05-17T12:35:08.487Z,3.20
2019-05-17T12:37:37.326Z,4.43
2019-05-17T12:40:06.691Z,4.20
2019-05-17T12:42:35.431Z,4.63
2019-05-17T12:45:06.020Z,4.20
2019-05-17T12:47:34.774Z,4.40
2019-05-17T12:50:05.057Z,4.80
2019-05-17T12:52:33.838Z,4.67
2019-05-17T12:55:03.057Z,5.37
2019-05-17T12:57:31.799Z,4.97
2019-05-17T13:00:00.587Z,5.10
2019-05-17T13:02:29.651Z,5.57
2019-05-17T13:04:58.404Z,5.43
2019-05-17T13:07:29.098Z,5.90
2019-05-17T13:09:57.578Z,4.73
2019-05-17T13:12:26.321Z,4.93
2019-05-17T13:14:55.112Z,5.13
2019-05-17T13:17:23.858Z,4.97
2019-05-17T13:19:55.907Z,4.50
2019-05-17T13:22:24.784Z,4.20
2019-05-17T13:24:53.543Z,4.27
2019-05-17T13:27:22.293Z,4.10
2019-05-17T13:29:52.710Z,5.10
2019-05-17T13:32:21.528Z,4.87
2019-05-17T13:34:50.285Z,4.10
2019-05-17T13:37:19.071Z,4.33
2019-05-17T13:39:47.803Z,4.00
2019-05-17T13:42:16.551Z,3.43
2019-05-17T13:44:45.338Z,4.90
2019-05-17T13:47:14.726Z,4.60
2019-05-17T13:49:43.471Z,4.33
2019-05-17T13:52:12.262Z,4.80
2019-05-17T13:54:41.008Z,4.10
2019-05-17T13:57:11.490Z,4.37
2019-05-17T13:59:41.694Z,4.53
2019-05-17T14:02:10.462Z,4.57
2019-05-17T14:04:39.462Z,4.17
2019-05-17T14:07:08.251Z,3.60
2019-05-17T14:09:37.320Z,4.37
2019-05-17T14:12:06.378Z,4.73
2019-05-17T14:14:35.166Z,3.07
2019-05-17T14:17:03.918Z,3.47
2019-05-17T14:19:33.672Z,3.57
2019-05-17T14:22:02.660Z,4.30
2019-05-17T14:24:31.391Z,3.87
2019-05-17T14:27:00.138Z,5.03
2019-05-17T14:29:28.962Z,5.73
2019-05-17T14:31:57.674Z,5.27
2019-05-17T14:34:27.041Z,5.23
2019-05-17T14:36:55.843Z,5.50
2019-05-17T14:39:24.586Z,4.83
2019-05-17T14:41:53.659Z,4.33
2019-05-17T14:44:22.510Z,4.47
2019-05-17T14:46:51.265Z,5.00
2019-05-17T14:49:20.291Z,4.77
2019-05-17T14:51:49.079Z,4.20
2019-05-17T14:54:17.830Z,5.30
2019-05-17T14:56:46.574Z,4.00
2019-05-17T14:59:15.446Z,3.40
2019-05-17T15:01:44.491Z,3.33
2019-05-17T15:04:13.243Z,3.57
2019-05-17T15:06:42.035Z,4.17
2019-05-17T15:09:11.698Z,5.03
2019-05-17T15:11:40.883Z,4.63
2019-05-17T15:14:10.066Z,4.80
2019-05-17T15:16:38.804Z,4.80
2019-05-17T15:19:07.832Z,4.30
2019-05-17T15:21:36.620Z,4.40
2019-05-17T15:24:05.955Z,4.50
2019-05-17T15:26:35.769Z,3.93
2019-05-17T15:29:04.729Z,4.37
2019-05-17T15:31:33.526Z,4.00
2019-05-17T15:34:02.286Z,5.20
2019-05-17T15:36:31.077Z,4.10
2019-05-17T15:38:59.820Z,4.10
2019-05-17T15:41:28.648Z,4.50
2019-05-17T15:43:57.439Z,3.83
2019-05-17T15:46:27.654Z,4.00
2019-05-17T15:48:56.791Z,4.13
2019-05-17T15:51:25.587Z,4.87
2019-05-17T15:53:54.323Z,4.30
2019-05-17T15:56:23.399Z,3.67
2019-05-17T15:58:52.256Z,4.60
2019-05-17T16:01:21.067Z,4.40
2019-05-17T16:03:50.230Z,4.60
2019-05-17T16:06:19.034Z,3.97
2019-05-17T16:08:48.051Z,4.60
2019-05-17T16:11:16.807Z,4.67
2019-05-17T16:13:45.783Z,4.50
2019-05-17T16:16:14.528Z,4.40
2019-05-17T16:18:43.271Z,4.50
2019-05-17T16:21:12.116Z,4.03
2019-05-17T16:23:40.858Z,4.43
2019-05-17T16:26:09.675Z,5.20
2019-05-17T16:28:38.747Z,4.40
2019-05-17T16:31:07.984Z,4.27
2019-05-17T16:33:37.086Z,5.07
2019-05-17T16:36:06.263Z,4.60
2019-05-17T16:38:36.323Z,4.20
2019-05-17T16:41:06.291Z,3.80
2019-05-17T16:43:35.361Z,3.30
2019-05-17T16:46:04.178Z,3.77
2019-05-17T16:48:33.937Z,3.50
2019-05-17T16:51:02.849Z,3.80
2019-05-17T16:53:31.591Z,3.20
2019-05-17T16:56:00.338Z,3.00
2019-05-17T16:58:29.223Z,3.50
2019-05-17T17:00:57.976Z,3.20
2019-05-17T17:03:41.660Z,3.70
2019-05-17T17:05:57.558Z,3.20
2019-05-17T17:08:26.302Z,3.30
2019-05-17T17:10:55.046Z,3.40
2019-05-17T17:13:32.707Z,2.90
2019-05-17T17:15:54.513Z,2.73
2019-05-17T17:18:23.261Z,2.80
2019-05-17T17:20:52.052Z,3.20
2019-05-17T17:23:20.795Z,3.10
2019-05-17T17:25:49.538Z,3.03
2019-05-17T17:28:21.391Z,2.80
2019-05-17T17:30:48.792Z,3.50
2019-05-17T17:33:17.630Z,3.40
2019-05-17T17:35:46.423Z,3.23
2019-05-17T17:38:15.235Z,2.83
2019-05-17T17:40:43.978Z,2.60
2019-05-17T17:43:13.543Z,2.77
2019-05-17T17:45:42.297Z,2.60
2019-05-17T17:48:11.046Z,2.90
2019-05-17T17:50:40.224Z,2.93
2019-05-17T17:53:08.966Z,2.43
2019-05-17T17:55:37.710Z,3.20
2019-05-17T17:58:06.600Z,2.70
2019-05-17T18:00:35.417Z,2.70
2019-05-17T18:03:05.243Z,2.60
2019-05-17T18:05:34.135Z,3.40
2019-05-17T18:08:02.880Z,2.77
2019-05-17T18:10:35.470Z,2.80
2019-05-17T18:13:05.346Z,2.53
2019-05-17T18:15:42.804Z,2.40
2019-05-17T18:18:11.871Z,2.30
2019-05-17T18:20:40.890Z,2.30
2019-05-17T18:23:10.027Z,2.60
2019-05-17T18:25:38.801Z,2.40
2019-05-17T18:28:08.571Z,2.57
2019-05-17T18:30:38.884Z,2.90
2019-05-17T18:33:07.859Z,2.80
2019-05-17T18:35:36.981Z,2.90
2019-05-17T18:38:06.199Z,2.70
2019-05-17T18:40:36.997Z,2.40
2019-05-17T18:43:06.927Z,2.90
2019-05-17T18:45:35.742Z,2.80
2019-05-17T18:48:05.610Z,2.67
2019-05-17T18:50:34.547Z,2.70
2019-05-17T18:53:03.852Z,2.43
2019-05-17T18:55:33.183Z,1.83
2019-05-17T18:58:02.010Z,2.00
2019-05-17T19:00:31.247Z,2.30
2019-05-17T19:03:00.034Z,2.13
2019-05-17T19:05:28.851Z,1.97
2019-05-17T19:07:57.673Z,1.90
2019-05-17T19:10:26.467Z,1.80
2019-05-17T19:12:55.206Z,1.67
2019-05-17T19:15:24.032Z,1.50
2019-05-17T19:17:54.823Z,1.20
2019-05-17T19:20:23.573Z,1.57
2019-05-17T19:22:52.391Z,1.30
2019-05-17T19:25:21.278Z,1.20
2019-05-17T19:27:50.021Z,1.10
2019-05-17T19:30:18.870Z,1.60
2019-05-17T19:32:48.137Z,1.63
2019-05-17T19:35:16.874Z,1.30
2019-05-17T19:37:45.947Z,1.30
2019-05-17T19:40:14.831Z,1.10
2019-05-17T19:42:43.575Z,1.30
2019-05-17T19:45:14.332Z,1.27
2019-05-17T19:47:43.194Z,1.30
2019-05-17T19:50:13.018Z,1.27
2019-05-17T19:52:42.076Z,1.33
2019-05-17T19:55:12.470Z,1.67
2019-05-17T19:57:41.214Z,1.43
2019-05-17T20:00:11.723Z,1.33
2019-05-17T20:02:40.510Z,1.20
2019-05-17T20:05:10.135Z,1.00
2019-05-17T20:07:39.496Z,1.37
2019-05-17T20:10:10.454Z,1.40
2019-05-17T20:12:39.206Z,1.20
2019-05-17T20:15:17.326Z,1.30
2019-05-17T20:17:39.587Z,1.33
2019-05-17T20:20:08.883Z,1.30
2019-05-17T20:22:37.722Z,1.47
2019-05-17T20:25:10.019Z,1.37
2019-05-17T20:27:38.775Z,1.10
2019-05-17T20:30:09.087Z,1.40
2019-05-17T20:32:37.951Z,1.30
2019-05-17T20:35:07.595Z,1.20
2019-05-17T20:37:36.936Z,1.67
2019-05-17T20:40:09.243Z,1.50
2019-05-17T20:42:37.999Z,1.37
2019-05-17T20:45:10.603Z,1.20
2019-05-17T20:47:39.456Z,1.50
2019-05-17T20:50:09.803Z,1.40
2019-05-17T20:52:38.546Z,1.20
2019-05-17T20:55:08.535Z,1.40
2019-05-17T20:57:37.307Z,1.23
2019-05-17T21:00:09.600Z,1.10
2019-05-17T21:02:38.382Z,1.27
2019-05-17T21:05:07.922Z,1.33
2019-05-17T21:07:36.672Z,1.10
2019-05-17T21:10:06.260Z,1.50
2019-05-17T21:12:35.007Z,1.40
2019-05-17T21:15:05.056Z,1.10
2019-05-17T21:17:34.127Z,1.30
2019-05-17T21:20:03.219Z,1.20
2019-05-17T21:22:31.967Z,1.33
2019-05-17T21:25:01.149Z,1.20
2019-05-17T21:27:29.890Z,1.00
2019-05-17T21:29:58.635Z,1.20
2019-05-17T21:32:27.718Z,1.10
2019-05-17T21:34:56.778Z,1.50
2019-05-17T21:37:25.848Z,1.30
2019-05-17T21:39:55.038Z,1.10
2019-05-17T21:42:23.852Z,1.40
2019-05-17T21:44:52.594Z,1.20
2019-05-17T21:47:21.454Z,1.00
2019-05-17T21:49:51.598Z,1.03
2019-05-17T21:52:22.108Z,1.10
2019-05-17T21:54:50.962Z,1.07
2019-05-17T21:57:19.704Z,1.30
2019-05-17T21:59:50.249Z,0.90
2019-05-17T22:02:19.326Z,1.00
2019-05-17T22:04:48.070Z,1.30
2019-05-17T22:07:17.099Z,1.17
2019-05-17T22:09:46.823Z,1.20
2019-05-17T22:12:15.638Z,1.20
2019-05-17T22:14:44.451Z,1.00
2019-05-17T22:17:14.770Z,1.10
2019-05-17T22:19:43.517Z,1.17
2019-05-17T22:22:12.267Z,0.90
2019-05-17T22:24:41.056Z,1.17
2019-05-17T22:27:10.190Z,1.00
2019-05-17T22:29:38.938Z,1.00
2019-05-17T22:32:07.798Z,0.90
2019-05-17T22:34:36.542Z,1.03
2019-05-17T22:37:05.283Z,0.80
2019-05-17T22:39:34.070Z,1.00
2019-05-17T22:42:02.814Z,1.00
2019-05-17T22:44:31.893Z,0.80
2019-05-17T22:47:00.842Z,0.90
2019-05-17T22:49:29.899Z,1.10
2019-05-17T22:51:58.634Z,0.87
2019-05-17T22:54:27.495Z,0.87
2019-05-17T22:56:56.307Z,0.93
2019-05-17T22:59:25.327Z,0.90
2019-05-17T23:01:54.112Z,0.90
2019-05-17T23:04:22.854Z,1.10
2019-05-17T23:06:51.622Z,0.90
2019-05-17T23:09:20.386Z,0.70
2019-05-17T23:11:49.134Z,1.10
2019-05-17T23:14:17.974Z,0.97
2019-05-17T23:16:51.639Z,0.97
2019-05-17T23:19:17.547Z,0.90
2019-05-17T23:21:46.352Z,0.80
2019-05-17T23:24:16.895Z,1.00
2019-05-17T23:26:45.922Z,1.10
2019-05-17T23:29:14.667Z,1.10
2019-05-17T23:31:43.526Z,1.27
2019-05-17T23:34:12.274Z,1.03
2019-05-17T23:36:41.407Z,1.20
2019-05-17T23:39:10.643Z,0.90
2019-05-17T23:41:39.354Z,0.80
2019-05-17T23:44:08.382Z,1.00
2019-05-17T23:46:37.175Z,0.87
2019-05-17T23:49:05.914Z,1.20
2019-05-17T23:51:34.726Z,1.00
2019-05-17T23:54:03.526Z,0.80
2019-05-17T23:56:32.655Z,1.00
2019-05-17T23:59:01.398Z,0.83
