createdAt,value
2022-11-05T00:02:07.298Z,98771.66
2022-11-05T00:04:33.812Z,98778.63
2022-11-05T00:07:05.418Z,98783.75
2022-11-05T00:09:33.474Z,98781.53
2022-11-05T00:12:03.455Z,98786.31
2022-11-05T00:14:30.146Z,98785.66
2022-11-05T00:16:56.682Z,98785.38
2022-11-05T00:19:24.702Z,98788.25
2022-11-05T00:21:51.190Z,98794.47
2022-11-05T00:24:23.225Z,98789.06
2022-11-05T00:26:50.827Z,98795.72
2022-11-05T00:29:17.311Z,98797.97
2022-11-05T00:31:43.973Z,98802.59
2022-11-05T00:34:10.490Z,98798.44
2022-11-05T00:36:38.485Z,98802.75
2022-11-05T00:39:05.966Z,98808.66
2022-11-05T00:41:32.494Z,98812.94
2022-11-05T00:43:59.085Z,98812.66
2022-11-05T00:46:25.605Z,98814.84
2022-11-05T00:48:52.103Z,98816.75
2022-11-05T00:51:18.862Z,98813.25
2022-11-05T00:53:46.815Z,98822.97
2022-11-05T00:56:13.673Z,98816.75
2022-11-05T00:58:40.267Z,98817.56
2022-11-05T01:01:06.949Z,98821.56
2022-11-05T01:03:35.550Z,98819.66
2022-11-05T01:06:08.304Z,98822.38
2022-11-05T01:08:35.093Z,98825.06
2022-11-05T01:11:09.236Z,98835.09
2022-11-05T01:13:35.806Z,98826.97
2022-11-05T01:16:06.683Z,98826.19
2022-11-05T01:18:33.368Z,98833.19
2022-11-05T01:20:59.936Z,98832.09
2022-11-05T01:23:26.483Z,98835.59
2022-11-05T01:25:53.147Z,98845.13
2022-11-05T01:28:21.065Z,98843.22
2022-11-05T01:30:55.426Z,98838.13
2022-11-05T01:33:21.965Z,98843.84
2022-11-05T01:35:48.486Z,98842.53
2022-11-05T01:38:15.144Z,98836.34
2022-11-05T01:40:43.083Z,98846.38
2022-11-05T01:43:16.363Z,98850.50
2022-11-05T01:45:45.888Z,98857.03
2022-11-05T01:48:17.038Z,98855.13
2022-11-05T01:50:49.211Z,98857.84
2022-11-05T01:53:21.727Z,98862.13
2022-11-05T01:55:53.351Z,98859.13
2022-11-05T01:58:24.593Z,98858.78
2022-11-05T02:00:53.758Z,98858.47
2022-11-05T02:03:20.981Z,98864.19
2022-11-05T02:05:50.450Z,98862.28
2022-11-05T02:08:27.324Z,98859.94
2022-11-05T02:10:54.451Z,98856.72
2022-11-05T02:13:20.968Z,98870.88
2022-11-05T02:16:01.185Z,98864.97
2022-11-05T02:18:40.395Z,98875.00
2022-11-05T02:21:37.144Z,98879.59
2022-11-05T02:24:25.142Z,98874.19
2022-11-05T02:27:14.984Z,98874.53
2022-11-05T02:30:03.245Z,98876.91
2022-11-05T02:33:04.198Z,98878.50
2022-11-05T02:35:55.921Z,98887.41
2022-11-05T02:38:35.661Z,98886.81
2022-11-05T02:41:08.656Z,98888.41
2022-11-05T02:43:47.712Z,98894.31
2022-11-05T02:46:27.504Z,98891.91
2022-11-05T02:48:58.978Z,98897.03
2022-11-05T02:51:33.682Z,98897.47
2022-11-05T02:54:07.174Z,98890.97
2022-11-05T02:56:36.790Z,98886.34
2022-11-05T02:59:03.313Z,98886.53
2022-11-05T03:01:30.106Z,98886.22
2022-11-05T03:03:59.900Z,98890.84
2022-11-05T03:06:43.326Z,98892.44
2022-11-05T03:09:28.852Z,98891.66
2022-11-05T03:12:07.994Z,98887.66
2022-11-05T03:14:43.755Z,98885.06
2022-11-05T03:17:16.664Z,98882.81
2022-11-05T03:19:49.449Z,98888.66
2022-11-05T03:22:21.767Z,98889.44
2022-11-05T03:24:53.103Z,98889.88
2022-11-05T03:27:23.313Z,98901.91
2022-11-05T03:29:56.026Z,98893.25
2022-11-05T03:32:24.579Z,98897.00
2022-11-05T03:34:59.868Z,98916.38
2022-11-05T03:37:29.615Z,98911.91
2022-11-05T03:39:59.562Z,98922.22
2022-11-05T03:42:29.980Z,98926.16
2022-11-05T03:44:59.690Z,98924.66
2022-11-05T03:47:32.353Z,98921.44
2022-11-05T03:50:07.870Z,98926.69
2022-11-05T03:52:41.794Z,98933.50
2022-11-05T03:55:08.542Z,98931.38
2022-11-05T03:57:39.287Z,98928.69
2022-11-05T04:00:08.210Z,98943.63
2022-11-05T04:02:34.864Z,98937.72
2022-11-05T04:05:03.521Z,98938.63
2022-11-05T04:07:30.045Z,98941.31
2022-11-05T04:09:57.027Z,98948.63
2022-11-05T04:12:23.808Z,98954.84
2022-11-05T04:14:50.467Z,98955.63
2022-11-05T04:17:17.011Z,98962.94
2022-11-05T04:19:45.067Z,98971.06
2022-11-05T04:22:13.118Z,98973.47
2022-11-05T04:24:39.637Z,98968.84
2022-11-05T04:27:06.311Z,98979.38
2022-11-05T04:29:32.825Z,98979.88
2022-11-05T04:31:59.366Z,98977.66
2022-11-05T04:34:26.045Z,98973.53
2022-11-05T04:36:52.778Z,98979.75
2022-11-05T04:39:21.224Z,98985.66
2022-11-05T04:41:48.110Z,98994.28
2022-11-05T04:44:15.040Z,98992.06
2022-11-05T04:46:41.594Z,98991.75
2022-11-05T04:49:08.268Z,98985.72
2022-11-05T04:51:34.791Z,98988.13
2022-11-05T04:54:01.350Z,98987.03
2022-11-05T04:56:29.205Z,98985.94
2022-11-05T04:58:55.887Z,98988.00
2022-11-05T05:01:23.941Z,98982.31
2022-11-05T05:03:51.984Z,98993.13
2022-11-05T05:06:18.877Z,98982.13
2022-11-05T05:08:46.705Z,98988.00
2022-11-05T05:11:15.004Z,98990.53
2022-11-05T05:13:43.260Z,98993.25
2022-11-05T05:16:18.374Z,98997.34
2022-11-05T05:18:46.465Z,98997.16
2022-11-05T05:21:13.338Z,98996.69
2022-11-05T05:23:39.822Z,98999.47
2022-11-05T05:26:06.437Z,99004.38
2022-11-05T05:28:33.234Z,99002.88
2022-11-05T05:31:01.349Z,99000.59
2022-11-05T05:33:28.548Z,99003.97
2022-11-05T05:35:57.710Z,99010.91
2022-11-05T05:38:24.534Z,99008.41
2022-11-05T05:40:51.152Z,99005.78
2022-11-05T05:43:18.009Z,99003.78
2022-11-05T05:45:44.539Z,99001.56
2022-11-05T05:48:12.558Z,99011.88
2022-11-05T05:50:39.072Z,99019.06
2022-11-05T05:53:05.619Z,99028.63
2022-11-05T05:55:32.287Z,99024.25
2022-11-05T05:57:58.940Z,99033.22
2022-11-05T06:00:25.481Z,99040.09
2022-11-05T06:02:52.069Z,99046.34
2022-11-05T06:05:20.018Z,99048.56
2022-11-05T06:07:46.554Z,99053.16
2022-11-05T06:10:13.265Z,99055.84
2022-11-05T06:12:39.849Z,99059.94
2022-11-05T06:15:07.081Z,99055.63
2022-11-05T06:17:33.608Z,99065.91
2022-11-05T06:20:00.270Z,99065.72
2022-11-05T06:22:28.165Z,99067.09
2022-11-05T06:24:54.674Z,99065.78
2022-11-05T06:27:21.227Z,99073.06
2022-11-05T06:29:47.786Z,99083.34
2022-11-05T06:32:14.488Z,99082.34
2022-11-05T06:34:41.015Z,99085.63
2022-11-05T06:37:07.557Z,99082.13
2022-11-05T06:39:35.427Z,99083.53
2022-11-05T06:42:17.840Z,99081.69
2022-11-05T06:44:45.151Z,99090.56
2022-11-05T06:47:11.667Z,99091.16
2022-11-05T06:49:38.386Z,99096.63
2022-11-05T06:52:04.960Z,99092.09
2022-11-05T06:54:31.621Z,99094.06
2022-11-05T06:56:59.503Z,99100.84
2022-11-05T06:59:26.024Z,99101.72
2022-11-05T07:01:52.581Z,99101.19
2022-11-05T07:04:19.152Z,99097.94
2022-11-05T07:06:45.660Z,99105.22
2022-11-05T07:09:12.218Z,99107.63
2022-11-05T07:11:38.819Z,99110.81
2022-11-05T07:14:06.746Z,99110.00
2022-11-05T07:16:33.326Z,99115.41
2022-11-05T07:18:59.858Z,99119.97
2022-11-05T07:21:26.520Z,99130.19
2022-11-05T07:23:53.006Z,99132.53
2022-11-05T07:26:19.571Z,99134.66
2022-11-05T07:28:46.101Z,99143.78
2022-11-05T07:31:13.967Z,99146.41
2022-11-05T07:33:40.519Z,99155.75
2022-11-05T07:36:07.817Z,99162.38
2022-11-05T07:38:34.409Z,99163.94
2022-11-05T07:41:01.149Z,99170.84
2022-11-05T07:43:27.826Z,99175.38
2022-11-05T07:45:54.424Z,99173.41
2022-11-05T07:48:22.279Z,99173.31
2022-11-05T07:50:51.467Z,99175.38
2022-11-05T07:53:18.141Z,99178.22
2022-11-05T07:55:44.702Z,99173.97
2022-11-05T07:58:11.965Z,99190.59
2022-11-05T08:00:38.788Z,99183.75
2022-11-05T08:03:08.915Z,99191.66
2022-11-05T08:05:39.032Z,99190.09
2022-11-05T08:08:07.738Z,99195.56
2022-11-05T08:10:35.056Z,99196.50
2022-11-05T08:13:01.969Z,99198.19
2022-11-05T08:15:29.005Z,99205.94
2022-11-05T08:17:59.045Z,99203.53
2022-11-05T08:20:25.652Z,99198.84
2022-11-05T08:22:53.613Z,99207.34
2022-11-05T08:25:20.348Z,99214.47
2022-11-05T08:27:46.880Z,99212.16
2022-11-05T08:30:13.616Z,99210.06
2022-11-05T08:32:40.272Z,99217.16
2022-11-05T08:35:07.487Z,99215.34
2022-11-05T08:37:33.977Z,99222.47
2022-11-05T08:40:01.870Z,99229.06
2022-11-05T08:42:28.500Z,99229.94
2022-11-05T08:44:55.037Z,99230.03
2022-11-05T08:47:21.607Z,99228.69
2022-11-05T08:49:48.149Z,99234.69
2022-11-05T08:52:14.825Z,99232.56
2022-11-05T08:54:41.354Z,99229.91
2022-11-05T08:57:09.340Z,99237.00
2022-11-05T08:59:35.871Z,99233.41
2022-11-05T09:02:02.482Z,99224.88
2022-11-05T09:04:29.088Z,99230.06
2022-11-05T09:06:55.698Z,99236.81
2022-11-05T09:09:22.211Z,99235.63
2022-11-05T09:12:13.152Z,99235.56
2022-11-05T09:14:36.570Z,99241.63
2022-11-05T09:17:03.214Z,99249.00
2022-11-05T09:19:29.738Z,99248.44
2022-11-05T09:21:56.406Z,99240.63
2022-11-05T09:24:22.940Z,99241.94
2022-11-05T09:26:49.469Z,99240.03
2022-11-05T09:29:16.146Z,99242.94
2022-11-05T09:31:44.166Z,99238.63
2022-11-05T09:34:10.817Z,99245.19
2022-11-05T09:36:37.340Z,99245.69
2022-11-05T09:39:04.045Z,99253.53
2022-11-05T09:41:35.375Z,99262.50
2022-11-05T09:44:05.893Z,99260.59
2022-11-05T09:46:43.489Z,99263.78
2022-11-05T09:49:22.959Z,99267.94
2022-11-05T09:51:49.552Z,99261.84
2022-11-05T09:54:16.224Z,99270.97
2022-11-05T09:56:43.064Z,99276.25
2022-11-05T09:59:17.864Z,99270.63
2022-11-05T10:01:45.613Z,99277.81
2022-11-05T10:04:18.160Z,99281.03
2022-11-05T10:06:49.196Z,99275.72
2022-11-05T10:09:22.399Z,99282.19
2022-11-05T10:11:54.909Z,99281.22
2022-11-05T10:14:24.440Z,99281.59
2022-11-05T10:16:54.864Z,99287.19
2022-11-05T10:19:25.373Z,99279.47
2022-11-05T10:22:11.227Z,99287.00
2022-11-05T10:24:42.409Z,99291.44
2022-11-05T10:27:14.421Z,99289.75
2022-11-05T10:29:43.539Z,99291.22
2022-11-05T10:32:15.015Z,99294.22
2022-11-05T10:34:43.673Z,99289.09
2022-11-05T10:37:10.615Z,99288.13
2022-11-05T10:39:37.305Z,99300.09
2022-11-05T10:42:33.860Z,99297.84
2022-11-05T10:45:09.650Z,99291.28
2022-11-05T10:47:48.321Z,99296.81
2022-11-05T10:50:19.814Z,99302.19
2022-11-05T10:52:55.525Z,99304.53
2022-11-05T10:55:25.880Z,99302.41
2022-11-05T10:57:52.616Z,99297.53
2022-11-05T11:00:24.893Z,99296.72
2022-11-05T11:02:53.785Z,99303.72
2022-11-05T11:05:25.722Z,99303.44
2022-11-05T11:07:59.000Z,99301.94
2022-11-05T11:10:26.688Z,99298.69
2022-11-05T11:12:53.924Z,99302.56
2022-11-05T11:15:26.690Z,99301.44
2022-11-05T11:17:53.897Z,99299.56
2022-11-05T11:20:28.093Z,99302.28
2022-11-05T11:23:00.753Z,99315.38
2022-11-05T11:25:29.319Z,99303.88
2022-11-05T11:28:00.526Z,99305.16
2022-11-05T11:30:27.199Z,99298.13
2022-11-05T11:32:59.726Z,99309.06
2022-11-05T11:35:27.665Z,99303.97
2022-11-05T11:37:56.870Z,99300.97
2022-11-05T11:40:30.928Z,99307.91
2022-11-05T11:43:02.950Z,99305.38
2022-11-05T11:45:33.092Z,99295.09
2022-11-05T11:48:02.279Z,99285.66
2022-11-05T11:50:39.427Z,99290.47
2022-11-05T11:53:26.804Z,99295.13
2022-11-05T11:56:05.460Z,99291.88
2022-11-05T11:58:38.870Z,99287.16
2022-11-05T12:01:34.468Z,99287.91
2022-11-05T12:04:14.387Z,99281.47
2022-11-05T12:06:50.270Z,99276.56
2022-11-05T12:09:23.621Z,99275.72
2022-11-05T12:12:00.254Z,99275.44
2022-11-05T12:14:36.199Z,99275.06
2022-11-05T12:17:19.766Z,99277.09
2022-11-05T12:20:09.170Z,99280.44
2022-11-05T12:22:55.776Z,99271.75
2022-11-05T12:25:29.198Z,99270.63
2022-11-05T12:28:22.146Z,99265.09
2022-11-05T12:30:54.631Z,99272.97
2022-11-05T12:33:27.540Z,99269.66
2022-11-05T12:36:06.984Z,99262.09
2022-11-05T12:39:03.852Z,99258.66
2022-11-05T12:41:37.639Z,99262.44
2022-11-05T12:44:20.686Z,99262.75
2022-11-05T12:46:59.164Z,99264.03
2022-11-05T12:49:47.591Z,99260.09
2022-11-05T12:52:27.013Z,99264.34
2022-11-05T12:55:02.198Z,99269.72
2022-11-05T12:57:31.736Z,99265.16
2022-11-05T13:00:04.728Z,99274.78
2022-11-05T13:02:37.669Z,99269.56
2022-11-05T13:05:12.047Z,99262.53
2022-11-05T13:07:44.885Z,99259.00
2022-11-05T13:10:25.313Z,99259.47
2022-11-05T13:12:59.367Z,99261.31
2022-11-05T13:15:29.600Z,99272.47
2022-11-05T13:17:58.939Z,99276.75
2022-11-05T13:20:29.204Z,99264.03
2022-11-05T13:23:02.151Z,99262.19
2022-11-05T13:25:32.065Z,99266.88
2022-11-05T13:28:05.033Z,99263.09
2022-11-05T13:30:36.091Z,99273.09
2022-11-05T13:33:05.760Z,99260.00
2022-11-05T13:35:40.647Z,99270.59
2022-11-05T13:38:15.342Z,99276.72
2022-11-05T13:40:58.140Z,99275.97
2022-11-05T13:43:36.027Z,99272.28
2022-11-05T13:46:23.715Z,99262.94
2022-11-05T13:49:17.708Z,99267.72
2022-11-05T13:51:53.878Z,99267.19
2022-11-05T13:54:48.631Z,99270.78
2022-11-05T13:57:36.458Z,99272.38
2022-11-05T14:00:10.290Z,99282.84
2022-11-05T14:02:40.318Z,99286.16
2022-11-05T14:05:17.243Z,99292.47
2022-11-05T14:07:46.274Z,99273.13
2022-11-05T14:10:24.575Z,99282.44
2022-11-05T14:12:55.359Z,99274.06
2022-11-05T14:15:25.692Z,99271.63
2022-11-05T14:17:59.031Z,99271.38
2022-11-05T14:20:44.856Z,99275.78
2022-11-05T14:23:49.146Z,99284.56
2022-11-05T14:26:21.674Z,99280.28
2022-11-05T14:29:23.042Z,99277.75
2022-11-05T14:32:09.486Z,99276.78
2022-11-05T14:34:42.197Z,99276.94
2022-11-05T14:37:33.190Z,99273.47
2022-11-05T14:40:29.325Z,99272.94
2022-11-05T14:42:58.169Z,99272.81
2022-11-05T14:45:29.865Z,99267.72
2022-11-05T14:47:58.768Z,99270.66
2022-11-05T14:50:34.575Z,99271.69
2022-11-05T14:53:09.570Z,99271.53
2022-11-05T14:55:39.700Z,99265.13
2022-11-05T14:58:25.976Z,99266.13
2022-11-05T15:00:55.091Z,99272.38
2022-11-05T15:03:46.840Z,99280.53
2022-11-05T15:06:26.738Z,99284.09
2022-11-05T15:09:21.535Z,99285.66
2022-11-05T15:12:13.701Z,99288.88
2022-11-05T15:14:54.136Z,99291.28
2022-11-05T15:17:26.086Z,99283.13
2022-11-05T15:19:53.333Z,99279.59
2022-11-05T15:22:29.539Z,99281.03
2022-11-05T15:24:56.355Z,99282.00
2022-11-05T15:27:37.810Z,99288.41
2022-11-05T15:30:13.732Z,99287.13
2022-11-05T15:32:41.895Z,99278.63
2022-11-05T15:35:18.791Z,99281.34
2022-11-05T15:37:52.356Z,99283.56
2022-11-05T15:40:24.141Z,99284.06
2022-11-05T15:43:13.905Z,99288.06
2022-11-05T15:45:40.814Z,99288.03
2022-11-05T15:48:19.799Z,99276.84
2022-11-05T15:50:46.446Z,99273.47
2022-11-05T15:53:47.343Z,99284.59
2022-11-05T15:56:23.577Z,99283.78
2022-11-05T15:58:53.134Z,99282.63
2022-11-05T16:01:22.606Z,99278.63
2022-11-05T16:03:57.062Z,99279.91
2022-11-05T16:06:28.265Z,99278.56
2022-11-05T16:08:54.878Z,99272.47
2022-11-05T16:11:25.668Z,99279.78
2022-11-05T16:13:53.854Z,99275.91
2022-11-05T16:16:33.057Z,99278.72
2022-11-05T16:19:01.104Z,99278.88
2022-11-05T16:21:27.648Z,99278.06
2022-11-05T16:23:55.890Z,99286.16
2022-11-05T16:26:55.831Z,99276.41
2022-11-05T16:29:18.274Z,99283.88
2022-11-05T16:31:49.691Z,99277.75
2022-11-05T16:34:26.424Z,99280.63
2022-11-05T16:36:55.150Z,99278.22
2022-11-05T16:39:21.659Z,99272.59
2022-11-05T16:41:48.190Z,99271.63
2022-11-05T16:44:15.045Z,99273.63
2022-11-05T16:46:44.069Z,99278.09
2022-11-05T16:49:11.934Z,99270.56
2022-11-05T16:51:39.816Z,99273.72
2022-11-05T16:54:06.356Z,99280.75
2022-11-05T16:56:33.363Z,99289.16
2022-11-05T16:59:00.066Z,99287.88
2022-11-05T17:01:26.674Z,99291.22
2022-11-05T17:03:53.625Z,99305.06
2022-11-05T17:06:21.382Z,99302.66
2022-11-05T17:08:49.361Z,99298.72
2022-11-05T17:11:18.322Z,99298.41
2022-11-05T17:13:45.391Z,99305.72
2022-11-05T17:16:13.471Z,99302.84
2022-11-05T17:18:41.058Z,99315.78
2022-11-05T17:21:08.660Z,99323.59
2022-11-05T17:23:35.966Z,99333.03
2022-11-05T17:26:06.140Z,99335.94
2022-11-05T17:28:33.259Z,99338.84
2022-11-05T17:31:01.384Z,99339.63
2022-11-05T17:33:28.633Z,99343.47
2022-11-05T17:35:55.841Z,99337.38
2022-11-05T17:38:24.196Z,99343.09
2022-11-05T17:40:50.843Z,99331.22
2022-11-05T17:43:19.797Z,99336.97
2022-11-05T17:45:48.207Z,99331.53
2022-11-05T17:48:15.567Z,99331.66
2022-11-05T17:50:43.595Z,99330.19
2022-11-05T17:53:10.997Z,99340.81
2022-11-05T17:55:40.198Z,99335.19
2022-11-05T17:58:06.910Z,99345.34
2022-11-05T18:00:35.166Z,99340.22
2022-11-05T18:03:01.704Z,99354.41
2022-11-05T18:05:28.247Z,99352.28
2022-11-05T18:07:55.246Z,99352.38
2022-11-05T18:10:22.380Z,99359.09
2022-11-05T18:12:49.897Z,99351.41
2022-11-05T18:15:17.117Z,99352.63
2022-11-05T18:17:45.141Z,99356.59
2022-11-05T18:20:18.587Z,99358.31
2022-11-05T18:22:48.092Z,99357.81
2022-11-05T18:25:14.670Z,99363.03
2022-11-05T18:27:41.813Z,99363.03
2022-11-05T18:30:10.185Z,99364.84
2022-11-05T18:32:37.006Z,99367.63
2022-11-05T18:35:05.765Z,99371.56
2022-11-05T18:37:32.287Z,99369.97
2022-11-05T18:39:59.607Z,99372.06
2022-11-05T18:42:26.207Z,99366.16
2022-11-05T18:44:52.756Z,99370.84
2022-11-05T18:47:19.538Z,99374.06
2022-11-05T18:49:46.064Z,99371.16
2022-11-05T18:52:13.947Z,99370.66
2022-11-05T18:54:40.953Z,99370.16
2022-11-05T18:57:07.623Z,99372.94
2022-11-05T18:59:38.145Z,99376.28
2022-11-05T19:02:05.893Z,99379.56
2022-11-05T19:04:32.693Z,99374.28
2022-11-05T19:07:04.462Z,99372.34
2022-11-05T19:09:32.965Z,99373.47
2022-11-05T19:11:59.541Z,99373.34
2022-11-05T19:14:26.166Z,99371.75
2022-11-05T19:16:52.705Z,99365.53
2022-11-05T19:19:19.260Z,99360.41
2022-11-05T19:21:45.977Z,99364.53
2022-11-05T19:24:16.768Z,99354.00
2022-11-05T19:26:45.043Z,99356.41
2022-11-05T19:29:11.601Z,99364.53
2022-11-05T19:31:38.512Z,99362.63
2022-11-05T19:34:05.497Z,99357.22
2022-11-05T19:36:33.482Z,99356.59
2022-11-05T19:39:02.525Z,99349.09
2022-11-05T19:41:29.329Z,99358.50
2022-11-05T19:43:57.270Z,99369.16
2022-11-05T19:46:24.882Z,99364.03
2022-11-05T19:48:51.918Z,99361.03
2022-11-05T19:51:20.572Z,99362.13
2022-11-05T19:53:47.235Z,99363.22
2022-11-05T19:56:15.787Z,99357.53
2022-11-05T19:58:42.794Z,99356.22
2022-11-05T20:01:12.828Z,99361.13
2022-11-05T20:03:40.936Z,99357.72
2022-11-05T20:06:10.051Z,99368.72
2022-11-05T20:08:53.436Z,99368.66
2022-11-05T20:11:24.296Z,99371.34
2022-11-05T20:13:50.990Z,99372.44
2022-11-05T20:16:23.824Z,99382.06
2022-11-05T20:18:50.778Z,99386.69
2022-11-05T20:21:17.667Z,99377.88
2022-11-05T20:23:44.778Z,99386.78
2022-11-05T20:26:12.325Z,99383.38
2022-11-05T20:28:39.654Z,99391.00
2022-11-05T20:31:07.658Z,99392.69
2022-11-05T20:33:35.562Z,99397.00
2022-11-05T20:36:04.707Z,99399.00
2022-11-05T20:38:31.318Z,99385.25
2022-11-05T20:40:57.811Z,99385.66
2022-11-05T20:43:29.188Z,99388.06
2022-11-05T20:45:57.915Z,99384.03
2022-11-05T20:48:24.452Z,99391.13
2022-11-05T20:50:52.405Z,99390.41
2022-11-05T20:53:18.936Z,99386.50
2022-11-05T20:55:47.338Z,99392.19
2022-11-05T20:58:15.830Z,99390.41
2022-11-05T21:00:48.770Z,99400.69
2022-11-05T21:03:15.277Z,99405.88
2022-11-05T21:05:45.203Z,99410.50
2022-11-05T21:08:13.951Z,99408.22
2022-11-05T21:10:42.560Z,99405.63
2022-11-05T21:13:11.494Z,99402.06
2022-11-05T21:15:38.012Z,99402.75
2022-11-05T21:18:05.045Z,99396.53
2022-11-05T21:20:31.706Z,99399.25
2022-11-05T21:22:58.209Z,99394.16
2022-11-05T21:25:26.294Z,99388.75
2022-11-05T21:27:52.846Z,99383.91
2022-11-05T21:30:19.374Z,99390.13
2022-11-05T21:32:45.920Z,99399.94
2022-11-05T21:35:12.447Z,99398.63
2022-11-05T21:37:38.955Z,99397.84
2022-11-05T21:40:06.332Z,99395.84
2022-11-05T21:42:34.150Z,99399.94
2022-11-05T21:45:00.889Z,99402.34
2022-11-05T21:47:27.813Z,99395.31
2022-11-05T21:49:54.342Z,99390.66
2022-11-05T21:52:20.899Z,99388.41
2022-11-05T21:54:47.583Z,99383.91
2022-11-05T21:57:15.635Z,99385.31
2022-11-05T21:59:43.587Z,99382.31
2022-11-05T22:02:12.156Z,99378.56
2022-11-05T22:04:40.269Z,99373.50
2022-11-05T22:07:08.741Z,99375.38
2022-11-05T22:09:35.733Z,99385.13
2022-11-05T22:12:02.769Z,99383.69
2022-11-05T22:14:29.959Z,99388.53
2022-11-05T22:16:58.358Z,99399.34
2022-11-05T22:19:25.569Z,99384.22
2022-11-05T22:21:52.817Z,99377.19
2022-11-05T22:24:19.740Z,99396.41
2022-11-05T22:26:46.679Z,99392.53
2022-11-05T22:29:13.661Z,99388.75
2022-11-05T22:31:40.549Z,99388.75
2022-11-05T22:34:12.913Z,99386.34
2022-11-05T22:36:39.660Z,99400.06
2022-11-05T22:39:06.242Z,99397.06
2022-11-05T22:41:32.955Z,99395.94
2022-11-05T22:43:59.549Z,99397.84
2022-11-05T22:46:27.070Z,99401.38
2022-11-05T22:48:53.622Z,99395.16
2022-11-05T22:51:23.212Z,99388.63
2022-11-05T22:53:49.972Z,99391.88
2022-11-05T22:56:18.049Z,99371.59
2022-11-05T22:58:44.762Z,99376.78
2022-11-05T23:01:12.581Z,99365.19
2022-11-05T23:03:40.831Z,99364.69
2022-11-05T23:06:12.035Z,99380.00
2022-11-05T23:08:39.888Z,99379.81
2022-11-05T23:11:14.284Z,99373.00
2022-11-05T23:13:40.821Z,99367.50
2022-11-05T23:16:07.790Z,99372.31
2022-11-05T23:18:34.304Z,99363.09
2022-11-05T23:21:00.975Z,99366.13
2022-11-05T23:23:27.562Z,99369.41
2022-11-05T23:25:57.881Z,99362.09
2022-11-05T23:28:24.702Z,99353.97
2022-11-05T23:30:51.246Z,99355.28
2022-11-05T23:33:17.744Z,99365.59
2022-11-05T23:35:44.246Z,99362.38
2022-11-05T23:38:11.000Z,99359.69
2022-11-05T23:40:37.945Z,99352.16
2022-11-05T23:43:05.802Z,99354.06
2022-11-05T23:45:33.285Z,99347.03
2022-11-05T23:48:06.077Z,99336.91
2022-11-05T23:50:37.156Z,99332.41
2022-11-05T23:53:05.963Z,99327.66
2022-11-05T23:55:32.501Z,99325.31
2022-11-05T23:57:59.028Z,99322.94
