createdAt,value
2017-09-26T00:00:59.628Z,14.00
2017-09-26T00:03:26.240Z,14.00
2017-09-26T00:05:52.586Z,14.00
2017-09-26T00:08:18.918Z,13.90
2017-09-26T00:10:47.231Z,13.90
2017-09-26T00:13:15.000Z,14.00
2017-09-26T00:15:42.283Z,13.90
2017-09-26T00:18:09.347Z,13.90
2017-09-26T00:20:36.143Z,13.80
2017-09-26T00:23:04.195Z,13.90
2017-09-26T00:25:30.519Z,14.00
2017-09-26T00:27:57.185Z,14.10
2017-09-26T00:30:25.190Z,14.10
2017-09-26T00:32:51.845Z,14.10
2017-09-26T00:35:18.168Z,14.20
2017-09-26T00:37:44.481Z,14.30
2017-09-26T00:40:11.148Z,14.30
2017-09-26T00:42:37.674Z,14.20
2017-09-26T00:45:04.172Z,14.20
2017-09-26T00:47:30.742Z,14.20
2017-09-26T00:49:58.304Z,14.20
2017-09-26T00:52:25.312Z,14.20
2017-09-26T00:54:52.337Z,14.20
2017-09-26T00:57:19.414Z,14.20
2017-09-26T00:59:51.176Z,14.10
2017-09-26T01:02:19.328Z,14.20
2017-09-26T01:04:51.261Z,14.20
2017-09-26T01:07:20.845Z,14.10
2017-09-26T01:09:50.349Z,14.10
2017-09-26T01:12:17.263Z,14.10
2017-09-26T01:14:43.500Z,14.00
2017-09-26T01:17:13.369Z,14.00
2017-09-26T01:19:40.785Z,14.00
2017-09-26T01:22:09.875Z,14.00
2017-09-26T01:24:36.775Z,14.00
2017-09-26T01:27:05.148Z,14.00
2017-09-26T01:29:33.397Z,14.00
2017-09-26T01:32:03.552Z,14.10
2017-09-26T01:34:29.806Z,14.10
2017-09-26T01:36:56.437Z,13.90
2017-09-26T01:39:25.451Z,13.90
2017-09-26T01:41:52.911Z,13.90
2017-09-26T01:44:24.751Z,13.90
2017-09-26T01:46:52.721Z,13.90
2017-09-26T01:49:21.604Z,14.00
2017-09-26T01:51:49.008Z,14.00
2017-09-26T01:54:23.401Z,14.00
2017-09-26T01:56:52.435Z,14.00
2017-09-26T01:59:37.498Z,14.00
2017-09-26T02:02:04.362Z,13.90
2017-09-26T02:04:32.160Z,13.70
2017-09-26T02:07:00.555Z,13.20
2017-09-26T02:09:31.271Z,13.20
2017-09-26T02:11:59.729Z,13.20
2017-09-26T02:14:27.625Z,13.30
2017-09-26T02:16:55.731Z,13.30
2017-09-26T02:19:23.548Z,13.40
2017-09-26T02:21:51.391Z,13.60
2017-09-26T02:24:19.286Z,13.70
2017-09-26T02:26:48.067Z,13.70
2017-09-26T02:29:15.517Z,13.90
2017-09-26T02:31:43.729Z,14.00
2017-09-26T02:34:13.315Z,14.00
2017-09-26T02:36:43.459Z,14.00
2017-09-26T02:39:12.209Z,14.00
2017-09-26T02:41:39.421Z,14.00
2017-09-26T02:44:07.495Z,14.00
2017-09-26T02:46:35.831Z,13.90
2017-09-26T02:49:02.591Z,13.80
2017-09-26T02:51:31.679Z,13.80
2017-09-26T02:54:00.124Z,13.70
2017-09-26T02:56:26.400Z,13.70
2017-09-26T02:58:55.405Z,13.70
2017-09-26T03:01:24.742Z,13.70
2017-09-26T03:03:53.112Z,13.70
2017-09-26T03:06:21.406Z,13.70
2017-09-26T03:08:49.516Z,13.70
2017-09-26T03:11:17.667Z,13.70
2017-09-26T03:13:45.633Z,13.70
2017-09-26T03:16:15.249Z,13.50
2017-09-26T03:18:42.233Z,13.50
2017-09-26T03:21:09.428Z,13.60
2017-09-26T03:23:39.080Z,13.70
2017-09-26T03:26:08.841Z,13.60
2017-09-26T03:28:41.425Z,13.70
2017-09-26T03:31:12.452Z,13.60
2017-09-26T03:33:39.651Z,13.60
2017-09-26T03:36:07.862Z,13.70
2017-09-26T03:38:40.013Z,13.60
2017-09-26T03:41:07.838Z,13.60
2017-09-26T03:43:37.554Z,13.70
2017-09-26T03:46:04.731Z,13.60
2017-09-26T03:48:33.452Z,13.60
2017-09-26T03:51:01.595Z,13.50
2017-09-26T03:53:29.621Z,13.50
2017-09-26T03:55:56.993Z,13.60
2017-09-26T03:58:25.283Z,13.70
2017-09-26T04:00:57.339Z,13.70
2017-09-26T04:06:00.028Z,13.80
2017-09-26T04:08:27.343Z,13.80
2017-09-26T04:10:54.585Z,13.90
2017-09-26T04:13:25.020Z,13.80
2017-09-26T04:15:52.638Z,13.80
2017-09-26T04:18:21.204Z,13.80
2017-09-26T04:20:48.324Z,13.80
2017-09-26T04:23:16.821Z,13.90
2017-09-26T04:25:44.731Z,13.90
2017-09-26T04:28:12.436Z,13.70
2017-09-26T04:30:41.041Z,13.50
2017-09-26T04:33:10.980Z,13.70
2017-09-26T04:35:40.158Z,13.70
2017-09-26T04:38:08.652Z,13.70
2017-09-26T04:40:37.610Z,13.80
2017-09-26T04:43:04.881Z,13.70
2017-09-26T04:45:33.870Z,13.80
2017-09-26T04:48:00.461Z,13.80
2017-09-26T04:50:27.616Z,13.90
2017-09-26T04:52:53.888Z,13.90
2017-09-26T04:57:52.123Z,13.90
2017-09-26T05:00:19.769Z,13.90
2017-09-26T05:02:47.132Z,13.90
2017-09-26T05:05:22.912Z,13.80
2017-09-26T05:07:52.101Z,13.90
2017-09-26T05:10:20.469Z,13.80
2017-09-26T05:12:50.167Z,13.80
2017-09-26T05:15:18.792Z,13.80
2017-09-26T05:17:48.737Z,13.90
2017-09-26T05:20:16.660Z,13.90
2017-09-26T05:22:44.401Z,13.90
2017-09-26T05:25:16.083Z,13.90
2017-09-26T05:27:48.133Z,13.90
2017-09-26T05:30:18.568Z,13.90
2017-09-26T05:32:47.868Z,13.90
2017-09-26T05:35:15.560Z,14.00
2017-09-26T05:37:44.081Z,14.00
2017-09-26T05:40:12.587Z,14.00
2017-09-26T05:42:42.421Z,14.00
2017-09-26T05:45:09.698Z,14.10
2017-09-26T05:47:37.931Z,14.10
2017-09-26T05:50:06.764Z,14.10
2017-09-26T05:52:36.483Z,14.10
2017-09-26T05:55:05.484Z,14.10
2017-09-26T05:57:35.636Z,14.10
2017-09-26T06:00:05.229Z,14.20
2017-09-26T06:02:34.828Z,14.10
2017-09-26T06:05:07.057Z,14.20
2017-09-26T06:07:34.989Z,14.30
2017-09-26T06:10:04.069Z,14.30
2017-09-26T06:12:33.501Z,14.30
2017-09-26T06:15:04.680Z,14.20
2017-09-26T06:17:31.847Z,14.30
2017-09-26T06:20:03.584Z,14.40
2017-09-26T06:22:31.183Z,14.50
2017-09-26T06:24:58.245Z,14.50
2017-09-26T06:27:27.547Z,14.50
2017-09-26T06:29:57.316Z,14.50
2017-09-26T06:32:26.135Z,14.60
2017-09-26T06:34:54.029Z,14.60
2017-09-26T06:37:23.566Z,14.80
2017-09-26T06:39:52.786Z,14.70
2017-09-26T06:42:20.985Z,14.80
2017-09-26T06:44:48.224Z,14.80
2017-09-26T06:47:15.643Z,14.90
2017-09-26T06:49:44.141Z,14.90
2017-09-26T06:52:11.252Z,14.90
2017-09-26T06:54:42.625Z,15.00
2017-09-26T06:57:10.965Z,15.00
2017-09-26T06:59:41.676Z,15.00
2017-09-26T07:02:12.828Z,15.00
2017-09-26T07:04:42.174Z,15.10
2017-09-26T07:07:11.768Z,15.10
2017-09-26T07:09:39.736Z,15.20
2017-09-26T07:12:07.183Z,15.30
2017-09-26T07:14:35.987Z,15.40
2017-09-26T07:17:08.122Z,15.60
2017-09-26T07:19:39.860Z,15.60
2017-09-26T07:22:09.543Z,15.60
2017-09-26T07:27:12.956Z,16.00
2017-09-26T07:29:40.401Z,16.00
2017-09-26T07:32:07.861Z,16.40
2017-09-26T07:34:38.104Z,16.30
2017-09-26T07:37:04.717Z,16.30
2017-09-26T07:39:32.925Z,16.40
2017-09-26T07:42:03.593Z,16.40
2017-09-26T07:44:31.204Z,16.60
2017-09-26T07:46:58.475Z,16.60
2017-09-26T07:49:26.616Z,16.50
2017-09-26T07:51:57.455Z,16.50
2017-09-26T07:54:28.011Z,16.60
2017-09-26T07:56:55.624Z,16.90
2017-09-26T07:59:24.934Z,16.90
2017-09-26T08:01:51.716Z,16.90
2017-09-26T08:04:20.526Z,17.10
2017-09-26T08:06:50.402Z,17.20
2017-09-26T08:09:19.907Z,17.20
2017-09-26T08:11:48.646Z,17.40
2017-09-26T08:14:18.605Z,17.50
2017-09-26T08:16:47.948Z,17.50
2017-09-26T08:19:15.000Z,17.70
2017-09-26T08:21:41.266Z,17.60
2017-09-26T08:24:13.519Z,17.50
2017-09-26T08:26:40.567Z,17.50
2017-09-26T08:29:16.659Z,17.40
2017-09-26T08:31:44.329Z,17.50
2017-09-26T08:34:15.008Z,17.50
2017-09-26T08:36:42.243Z,17.70
2017-09-26T08:39:12.096Z,17.90
2017-09-26T08:41:42.153Z,18.10
2017-09-26T08:44:12.401Z,18.10
2017-09-26T08:46:40.053Z,18.10
2017-09-26T08:49:08.446Z,17.80
2017-09-26T08:51:36.928Z,17.90
2017-09-26T08:54:06.864Z,18.10
2017-09-26T08:56:33.678Z,18.20
2017-09-26T08:59:01.599Z,18.40
2017-09-26T09:01:29.494Z,18.40
2017-09-26T09:03:58.416Z,18.50
2017-09-26T09:06:29.062Z,18.40
2017-09-26T09:08:57.149Z,18.40
2017-09-26T09:11:26.225Z,18.40
2017-09-26T09:13:54.694Z,18.40
2017-09-26T09:16:24.833Z,18.40
2017-09-26T09:18:53.998Z,18.60
2017-09-26T09:21:22.049Z,18.70
2017-09-26T09:23:49.962Z,18.60
2017-09-26T09:26:20.266Z,18.50
2017-09-26T09:28:50.626Z,18.30
2017-09-26T09:31:17.096Z,18.40
2017-09-26T09:33:43.440Z,18.50
2017-09-26T09:36:10.792Z,18.90
2017-09-26T09:38:37.157Z,19.30
2017-09-26T09:41:09.852Z,19.60
2017-09-26T09:43:36.891Z,19.80
2017-09-26T09:46:04.349Z,20.00
2017-09-26T09:48:32.343Z,20.20
2017-09-26T09:51:00.466Z,20.30
2017-09-26T09:53:30.340Z,20.60
2017-09-26T09:55:56.726Z,20.70
2017-09-26T09:58:24.977Z,21.00
2017-09-26T10:00:52.549Z,21.00
2017-09-26T10:03:20.368Z,21.10
2017-09-26T10:05:47.469Z,21.10
2017-09-26T10:08:15.394Z,21.20
2017-09-26T10:10:43.981Z,21.40
2017-09-26T10:13:12.802Z,21.60
2017-09-26T10:15:39.100Z,21.90
2017-09-26T10:18:06.179Z,22.50
2017-09-26T10:20:44.310Z,24.00
2017-09-26T10:23:11.163Z,26.00
2017-09-26T10:25:38.301Z,28.10
2017-09-26T10:28:08.692Z,29.50
2017-09-26T10:30:35.732Z,30.90
2017-09-26T10:33:02.971Z,31.90
2017-09-26T10:35:32.708Z,33.50
2017-09-26T10:38:01.460Z,35.20
2017-09-26T10:40:31.213Z,36.30
2017-09-26T10:43:00.920Z,37.10
2017-09-26T10:45:27.257Z,38.40
2017-09-26T10:47:55.433Z,40.90
2017-09-26T10:50:22.791Z,42.30
2017-09-26T10:52:49.458Z,43.30
2017-09-26T10:55:17.475Z,43.30
2017-09-26T10:57:46.273Z,44.30
2017-09-26T11:00:14.799Z,44.90
2017-09-26T11:02:43.859Z,45.10
2017-09-26T11:05:13.450Z,46.60
2017-09-26T11:07:39.786Z,46.60
2017-09-26T11:10:09.389Z,46.90
2017-09-26T11:12:38.595Z,47.20
2017-09-26T11:15:07.201Z,47.40
2017-09-26T11:17:36.299Z,47.20
2017-09-26T11:20:03.875Z,47.20
2017-09-26T11:22:34.930Z,47.10
2017-09-26T11:25:02.152Z,47.60
2017-09-26T11:27:29.905Z,48.50
2017-09-26T11:29:56.909Z,49.00
2017-09-26T11:32:24.110Z,49.20
2017-09-26T11:34:51.365Z,48.60
2017-09-26T11:37:18.463Z,49.00
2017-09-26T11:39:44.837Z,49.50
2017-09-26T11:42:11.215Z,49.70
2017-09-26T11:44:38.805Z,49.80
2017-09-26T11:47:05.437Z,49.80
2017-09-26T11:49:32.849Z,48.30
2017-09-26T11:52:00.473Z,45.30
2017-09-26T11:54:28.155Z,41.80
2017-09-26T11:56:54.486Z,41.80
2017-09-26T11:59:23.209Z,42.20
2017-09-26T12:01:49.525Z,43.50
2017-09-26T12:04:15.894Z,43.50
2017-09-26T12:06:43.828Z,42.20
2017-09-26T12:09:10.163Z,40.00
2017-09-26T12:11:36.866Z,37.00
2017-09-26T12:14:06.371Z,37.00
2017-09-26T12:16:33.194Z,34.90
2017-09-26T12:21:35.592Z,33.60
2017-09-26T12:24:06.195Z,32.10
2017-09-26T12:29:08.426Z,30.20
2017-09-26T12:31:34.762Z,29.60
2017-09-26T12:34:03.662Z,29.10
2017-09-26T12:36:33.119Z,28.70
2017-09-26T12:39:03.627Z,28.80
2017-09-26T12:41:32.020Z,31.10
2017-09-26T12:43:59.509Z,34.60
2017-09-26T12:46:28.103Z,34.60
2017-09-26T12:48:57.648Z,35.30
2017-09-26T12:51:26.617Z,35.30
2017-09-26T12:53:57.320Z,41.90
2017-09-26T12:56:26.665Z,41.90
2017-09-26T12:58:53.980Z,45.10
2017-09-26T13:01:21.905Z,47.60
2017-09-26T13:03:51.084Z,49.50
2017-09-26T13:06:17.509Z,50.20
2017-09-26T13:08:44.547Z,51.90
2017-09-26T13:11:12.311Z,51.90
2017-09-26T13:13:40.671Z,52.20
2017-09-26T13:16:08.233Z,52.60
2017-09-26T13:18:35.075Z,52.60
2017-09-26T13:21:01.639Z,52.90
2017-09-26T13:23:29.542Z,53.20
2017-09-26T13:25:55.841Z,53.40
2017-09-26T13:28:23.319Z,53.50
2017-09-26T13:30:51.340Z,53.70
2017-09-26T13:33:18.624Z,53.80
2017-09-26T13:35:48.618Z,54.00
2017-09-26T13:38:14.940Z,53.30
2017-09-26T13:40:45.389Z,50.40
2017-09-26T13:43:15.499Z,50.40
2017-09-26T13:45:45.453Z,50.70
2017-09-26T13:48:13.979Z,50.70
2017-09-26T13:50:42.306Z,50.90
2017-09-26T13:53:08.609Z,49.20
2017-09-26T13:55:37.383Z,42.20
2017-09-26T13:58:07.190Z,42.20
2017-09-26T14:00:36.790Z,39.00
2017-09-26T14:03:05.617Z,36.20
2017-09-26T14:05:36.591Z,32.20
2017-09-26T14:08:03.644Z,32.20
2017-09-26T14:10:31.570Z,31.40
2017-09-26T14:13:00.449Z,30.70
2017-09-26T14:15:29.788Z,29.90
2017-09-26T14:17:59.760Z,28.90
2017-09-26T14:20:27.902Z,28.00
2017-09-26T14:22:56.841Z,26.50
2017-09-26T14:25:24.928Z,26.50
2017-09-26T14:27:52.272Z,26.00
2017-09-26T14:30:20.445Z,25.40
2017-09-26T14:32:49.012Z,25.10
2017-09-26T14:35:19.778Z,24.60
2017-09-26T14:37:49.772Z,24.20
2017-09-26T14:40:19.456Z,23.50
2017-09-26T14:42:48.775Z,21.20
2017-09-26T14:45:20.016Z,20.70
2017-09-26T14:47:48.139Z,20.70
2017-09-26T14:50:16.455Z,20.60
2017-09-26T14:52:44.097Z,20.20
2017-09-26T14:55:10.417Z,20.30
2017-09-26T14:57:40.012Z,19.80
2017-09-26T15:00:07.190Z,19.20
2017-09-26T15:02:35.298Z,18.70
2017-09-26T15:05:03.111Z,18.30
2017-09-26T15:07:32.279Z,18.30
2017-09-26T15:10:02.763Z,18.10
2017-09-26T15:12:32.990Z,17.50
2017-09-26T15:15:01.588Z,17.50
2017-09-26T15:17:30.875Z,17.40
2017-09-26T15:19:59.323Z,17.50
2017-09-26T15:22:27.979Z,17.50
2017-09-26T15:24:55.653Z,17.90
2017-09-26T15:27:22.191Z,17.90
2017-09-26T15:29:49.296Z,18.00
2017-09-26T15:32:16.137Z,18.10
2017-09-26T15:34:43.191Z,18.30
2017-09-26T15:37:10.211Z,18.50
2017-09-26T15:39:38.748Z,18.50
2017-09-26T15:42:06.372Z,18.70
2017-09-26T15:44:33.016Z,18.60
2017-09-26T15:47:02.748Z,18.80
2017-09-26T15:49:31.702Z,19.10
2017-09-26T15:52:01.044Z,19.10
2017-09-26T15:54:30.585Z,19.30
2017-09-26T15:56:58.609Z,19.60
2017-09-26T15:59:28.315Z,19.80
2017-09-26T16:01:55.593Z,20.00
2017-09-26T16:04:26.170Z,20.40
2017-09-26T16:06:53.530Z,20.40
2017-09-26T16:09:19.881Z,20.50
2017-09-26T16:11:48.170Z,20.40
2017-09-26T16:14:15.322Z,20.30
2017-09-26T16:16:43.424Z,20.30
2017-09-26T16:19:11.784Z,20.10
2017-09-26T16:21:40.226Z,19.90
2017-09-26T16:24:08.247Z,19.90
2017-09-26T16:26:37.029Z,19.70
2017-09-26T16:29:06.913Z,19.50
2017-09-26T16:31:37.837Z,19.30
2017-09-26T16:34:06.091Z,19.00
2017-09-26T16:36:35.429Z,18.80
2017-09-26T16:39:05.500Z,18.60
2017-09-26T16:41:32.727Z,18.60
2017-09-26T16:44:03.314Z,18.40
2017-09-26T16:46:33.137Z,18.20
2017-09-26T16:49:01.328Z,17.90
2017-09-26T16:51:29.350Z,17.60
2017-09-26T16:53:56.906Z,17.40
2017-09-26T16:56:24.125Z,17.30
2017-09-26T16:59:06.459Z,17.20
2017-09-26T17:01:36.529Z,17.10
2017-09-26T17:04:04.851Z,17.10
2017-09-26T17:06:32.169Z,16.90
2017-09-26T17:09:00.093Z,16.80
2017-09-26T17:11:27.918Z,16.80
2017-09-26T17:13:55.742Z,16.60
2017-09-26T17:16:22.752Z,16.40
2017-09-26T17:18:51.717Z,16.40
2017-09-26T17:21:18.378Z,16.40
2017-09-26T17:23:46.008Z,16.40
2017-09-26T17:26:12.852Z,16.40
2017-09-26T17:28:41.993Z,16.30
2017-09-26T17:31:10.217Z,16.20
2017-09-26T17:33:40.938Z,16.20
2017-09-26T17:36:07.297Z,16.20
2017-09-26T17:38:33.918Z,16.10
2017-09-26T17:41:01.053Z,16.00
2017-09-26T17:43:29.846Z,15.90
2017-09-26T17:45:58.809Z,15.80
2017-09-26T17:48:26.578Z,15.80
2017-09-26T17:50:54.204Z,15.70
2017-09-26T17:53:23.865Z,15.60
2017-09-26T17:55:51.951Z,15.60
2017-09-26T17:58:18.326Z,15.60
2017-09-26T18:00:45.679Z,15.50
2017-09-26T18:03:13.509Z,15.40
2017-09-26T18:05:42.891Z,15.50
2017-09-26T18:08:10.977Z,15.40
2017-09-26T18:10:39.171Z,15.40
2017-09-26T18:13:07.369Z,15.30
2017-09-26T18:15:33.677Z,15.20
2017-09-26T18:18:00.861Z,15.30
2017-09-26T18:20:27.150Z,15.30
2017-09-26T18:22:56.136Z,15.40
2017-09-26T18:25:23.429Z,15.40
2017-09-26T18:27:49.789Z,15.40
2017-09-26T18:30:18.531Z,15.50
2017-09-26T18:32:47.697Z,15.50
2017-09-26T18:35:17.099Z,15.20
2017-09-26T18:37:46.597Z,15.20
2017-09-26T18:40:15.629Z,15.20
2017-09-26T18:42:43.545Z,15.20
2017-09-26T18:45:12.223Z,15.10
2017-09-26T18:47:43.113Z,15.00
2017-09-26T18:50:10.752Z,15.20
2017-09-26T18:52:38.466Z,15.30
2017-09-26T18:55:05.221Z,15.40
2017-09-26T18:57:32.546Z,15.30
2017-09-26T19:00:02.617Z,15.10
2017-09-26T19:02:29.477Z,15.10
2017-09-26T19:04:59.326Z,15.20
2017-09-26T19:07:28.896Z,15.40
2017-09-26T19:10:00.469Z,15.60
2017-09-26T19:12:30.135Z,15.70
2017-09-26T19:14:58.643Z,15.80
2017-09-26T19:17:27.030Z,15.80
2017-09-26T19:19:55.090Z,15.90
2017-09-26T19:22:23.337Z,15.90
2017-09-26T19:24:57.663Z,15.80
2017-09-26T19:27:27.671Z,15.80
2017-09-26T19:29:56.891Z,15.70
2017-09-26T19:34:58.569Z,15.80
2017-09-26T19:37:25.283Z,16.00
2017-09-26T19:39:56.166Z,16.00
2017-09-26T19:42:24.948Z,16.00
2017-09-26T19:44:53.612Z,16.00
2017-09-26T19:47:24.751Z,16.10
2017-09-26T19:49:53.585Z,16.10
2017-09-26T19:52:27.513Z,16.10
2017-09-26T19:54:55.805Z,16.10
2017-09-26T19:57:22.120Z,16.10
2017-09-26T19:59:49.961Z,16.10
2017-09-26T20:02:18.010Z,16.10
2017-09-26T20:04:48.121Z,16.10
2017-09-26T20:07:16.245Z,16.10
2017-09-26T20:09:45.252Z,16.10
2017-09-26T20:12:13.014Z,16.10
2017-09-26T20:14:42.167Z,16.00
2017-09-26T20:19:46.517Z,16.00
2017-09-26T20:22:18.048Z,16.00
2017-09-26T20:24:45.344Z,15.80
2017-09-26T20:27:14.825Z,15.80
2017-09-26T20:29:41.743Z,15.80
2017-09-26T20:34:44.594Z,15.80
2017-09-26T20:37:13.221Z,15.80
2017-09-26T20:39:41.575Z,15.80
2017-09-26T20:42:08.835Z,15.90
2017-09-26T20:44:36.214Z,15.90
2017-09-26T20:47:04.071Z,15.80
2017-09-26T20:49:36.280Z,15.80
2017-09-26T20:52:04.848Z,15.80
2017-09-26T20:54:34.983Z,15.80
2017-09-26T20:57:04.436Z,15.80
2017-09-26T20:59:32.151Z,15.90
2017-09-26T21:02:01.317Z,15.80
2017-09-26T21:04:30.769Z,15.80
2017-09-26T21:07:00.640Z,15.90
2017-09-26T21:09:30.222Z,15.80
2017-09-26T21:11:56.547Z,15.60
2017-09-26T21:14:24.786Z,15.60
2017-09-26T21:16:54.888Z,15.40
2017-09-26T21:19:21.506Z,15.40
2017-09-26T21:21:48.478Z,15.40
2017-09-26T21:24:15.834Z,15.30
2017-09-26T21:26:42.631Z,15.40
2017-09-26T21:29:09.930Z,15.50
2017-09-26T21:31:37.850Z,15.50
2017-09-26T21:34:05.613Z,15.60
2017-09-26T21:36:33.356Z,15.60
2017-09-26T21:39:02.822Z,15.60
2017-09-26T21:41:30.436Z,15.60
2017-09-26T21:44:00.369Z,15.50
2017-09-26T21:46:29.057Z,15.20
2017-09-26T21:49:00.709Z,15.20
2017-09-26T21:51:29.941Z,15.30
2017-09-26T21:54:01.257Z,15.30
2017-09-26T21:56:35.843Z,15.30
2017-09-26T21:59:05.202Z,15.40
2017-09-26T22:01:34.037Z,15.40
2017-09-26T22:04:02.622Z,15.40
2017-09-26T22:06:30.739Z,15.40
2017-09-26T22:08:59.476Z,15.40
2017-09-26T22:11:26.580Z,15.40
2017-09-26T22:13:53.865Z,15.40
2017-09-26T22:16:23.956Z,15.10
2017-09-26T22:18:55.360Z,15.10
2017-09-26T22:21:23.587Z,15.20
2017-09-26T22:23:53.399Z,15.30
2017-09-26T22:26:22.338Z,15.40
2017-09-26T22:28:51.398Z,15.50
2017-09-26T22:31:18.505Z,15.50
2017-09-26T22:33:46.922Z,15.20
2017-09-26T22:36:14.257Z,15.30
2017-09-26T22:38:42.264Z,15.20
2017-09-26T22:41:10.501Z,15.30
2017-09-26T22:43:37.702Z,15.30
2017-09-26T22:46:06.348Z,15.40
2017-09-26T22:48:33.725Z,15.40
2017-09-26T22:51:01.814Z,15.40
2017-09-26T22:53:28.994Z,15.20
2017-09-26T22:55:55.520Z,14.90
2017-09-26T22:58:23.093Z,15.00
2017-09-26T23:00:50.963Z,15.10
2017-09-26T23:03:17.268Z,15.10
2017-09-26T23:05:46.050Z,15.00
2017-09-26T23:10:44.829Z,15.00
2017-09-26T23:13:13.657Z,14.90
2017-09-26T23:15:44.614Z,14.90
2017-09-26T23:18:11.926Z,14.80
2017-09-26T23:20:40.236Z,14.60
2017-09-26T23:23:07.442Z,14.70
2017-09-26T23:25:35.915Z,14.70
2017-09-26T23:28:03.423Z,14.70
2017-09-26T23:30:32.747Z,14.70
2017-09-26T23:33:00.968Z,14.60
2017-09-26T23:35:29.869Z,14.60
2017-09-26T23:37:57.427Z,14.60
2017-09-26T23:40:23.738Z,14.50
2017-09-26T23:42:50.973Z,14.50
2017-09-26T23:45:19.936Z,14.40
2017-09-26T23:47:46.927Z,14.40
2017-09-26T23:50:15.305Z,14.20
2017-09-26T23:52:45.577Z,14.10
2017-09-26T23:55:17.542Z,14.10
2017-09-26T23:57:45.924Z,14.00
