createdAt,value
2023-01-02T00:01:43.075Z,15.00
2023-01-02T00:11:45.499Z,10.80
2023-01-02T00:21:47.921Z,12.50
2023-01-02T00:31:50.287Z,11.60
2023-01-02T00:41:52.652Z,12.60
2023-01-02T00:51:54.927Z,10.60
2023-01-02T01:01:57.328Z,10.30
2023-01-02T01:12:05.088Z,10.20
2023-01-02T01:22:10.181Z,10.60
2023-01-02T01:32:12.662Z,12.20
2023-01-02T01:42:15.968Z,10.90
2023-01-02T01:52:27.494Z,9.60
2023-01-02T02:02:33.171Z,11.00
2023-01-02T02:12:35.964Z,10.20
2023-01-02T02:22:38.362Z,8.70
2023-01-02T02:33:25.499Z,9.30
2023-01-02T02:43:46.844Z,9.80
2023-01-02T02:54:13.226Z,9.20
2023-01-02T03:04:18.522Z,7.80
2023-01-02T03:14:36.306Z,11.60
2023-01-02T03:24:40.911Z,9.40
2023-01-02T03:34:47.772Z,8.90
2023-01-02T03:45:03.132Z,8.10
2023-01-02T03:55:06.638Z,7.90
2023-01-02T04:05:19.410Z,9.10
2023-01-02T04:15:28.663Z,7.00
2023-01-02T04:25:41.071Z,6.80
2023-01-02T04:35:43.446Z,6.30
2023-01-02T04:45:49.635Z,9.50
2023-01-02T04:55:58.351Z,9.30
2023-01-02T05:06:01.438Z,6.50
2023-01-02T05:16:04.395Z,6.40
2023-01-02T05:26:11.399Z,10.00
2023-01-02T05:36:13.761Z,9.00
2023-01-02T05:46:19.188Z,8.80
2023-01-02T05:56:21.858Z,9.60
2023-01-02T06:06:36.014Z,10.00
2023-01-02T06:16:39.662Z,7.60
2023-01-02T06:26:42.208Z,8.00
2023-01-02T06:36:44.587Z,7.30
2023-01-02T06:46:46.935Z,10.50
2023-01-02T06:56:49.337Z,12.00
2023-01-02T07:06:51.695Z,7.50
2023-01-02T07:16:54.371Z,7.90
2023-01-02T07:26:56.745Z,8.30
2023-01-02T07:36:59.243Z,11.60
2023-01-02T07:47:02.100Z,9.80
2023-01-02T07:57:04.579Z,9.20
2023-01-02T08:07:07.079Z,11.20
2023-01-02T08:17:09.767Z,10.80
2023-01-02T08:27:12.425Z,11.10
2023-01-02T08:37:15.148Z,8.70
2023-01-02T08:47:17.654Z,10.00
2023-01-02T08:57:20.091Z,14.10
2023-01-02T09:07:22.515Z,14.70
2023-01-02T09:17:25.131Z,18.70
2023-01-02T09:27:27.682Z,15.90
2023-01-02T09:37:30.135Z,15.90
2023-01-02T09:47:33.214Z,17.70
2023-01-02T09:57:47.700Z,16.00
2023-01-02T10:08:10.829Z,18.20
2023-01-02T10:18:19.002Z,13.80
2023-01-02T10:28:54.419Z,13.50
2023-01-02T10:39:06.951Z,12.50
2023-01-02T10:49:11.932Z,7.50
2023-01-02T10:59:24.160Z,6.00
2023-01-02T11:09:36.273Z,5.80
2023-01-02T11:19:44.521Z,4.50
2023-01-02T11:29:50.183Z,5.20
2023-01-02T11:40:02.739Z,5.40
2023-01-02T11:50:05.773Z,6.70
2023-01-02T12:00:12.914Z,9.50
2023-01-02T12:10:26.735Z,6.40
2023-01-02T12:20:59.161Z,6.00
2023-01-02T12:31:23.771Z,5.90
2023-01-02T12:42:01.673Z,5.50
2023-01-02T12:52:30.046Z,8.90
2023-01-02T13:03:06.252Z,16.30
2023-01-02T13:13:12.871Z,6.90
2023-01-02T13:23:24.838Z,8.00
2023-01-02T13:33:44.047Z,10.30
2023-01-02T13:43:52.343Z,10.50
2023-01-02T13:53:55.481Z,11.40
2023-01-02T14:04:07.440Z,9.10
2023-01-02T14:14:13.944Z,7.10
2023-01-02T14:24:45.971Z,7.20
2023-01-02T14:34:52.653Z,9.10
2023-01-02T14:44:59.781Z,10.20
2023-01-02T14:55:15.953Z,12.30
2023-01-02T15:05:34.419Z,18.00
2023-01-02T15:25:43.152Z,17.70
2023-01-02T15:35:45.572Z,21.40
2023-01-02T15:45:51.413Z,18.50
2023-01-02T15:55:54.431Z,21.50
2023-01-02T16:06:02.723Z,27.70
2023-01-02T16:16:15.474Z,39.40
2023-01-02T16:26:24.184Z,35.70
2023-01-02T16:36:28.791Z,35.60
2023-01-02T16:46:31.729Z,53.40
2023-01-02T16:56:34.230Z,35.00
2023-01-02T17:06:36.710Z,41.10
2023-01-02T17:16:39.103Z,43.80
2023-01-02T17:26:41.926Z,38.20
2023-01-02T17:36:45.165Z,56.00
2023-01-02T17:47:38.598Z,58.10
2023-01-02T17:57:11.036Z,41.30
2023-01-02T18:07:15.184Z,54.20
2023-01-02T18:17:25.513Z,66.50
2023-01-02T18:27:34.641Z,43.80
2023-01-02T18:37:49.185Z,51.10
2023-01-02T18:47:57.465Z,168.80
2023-01-02T18:58:13.331Z,36.90
2023-01-02T19:08:25.059Z,38.20
2023-01-02T19:18:39.761Z,28.90
2023-01-02T19:28:58.011Z,34.40
2023-01-02T19:39:01.505Z,27.70
2023-01-02T19:49:05.837Z,33.00
2023-01-02T19:59:12.910Z,31.70
2023-01-02T20:09:22.049Z,40.40
2023-01-02T20:19:29.406Z,28.60
2023-01-02T20:29:33.559Z,36.10
2023-01-02T20:39:39.470Z,31.30
2023-01-02T20:49:42.745Z,29.50
2023-01-02T20:59:47.154Z,24.90
2023-01-02T21:09:51.942Z,23.10
2023-01-02T21:19:55.134Z,24.40
2023-01-02T21:29:59.841Z,20.20
2023-01-02T21:40:06.843Z,21.70
2023-01-02T21:50:10.208Z,19.50
2023-01-02T22:00:16.459Z,21.70
2023-01-02T22:10:19.057Z,19.30
2023-01-02T22:20:21.496Z,23.10
2023-01-02T22:30:33.161Z,14.50
2023-01-02T22:40:36.495Z,21.70
2023-01-02T22:50:43.951Z,22.50
2023-01-02T23:00:49.329Z,21.20
2023-01-02T23:10:51.978Z,21.30
2023-01-02T23:20:54.349Z,19.50
2023-01-02T23:30:56.615Z,18.30
2023-01-02T23:41:00.861Z,18.30
2023-01-02T23:51:04.697Z,17.20
