createdAt,value
2022-11-26T00:02:24.837Z,98480.72
2022-11-26T00:04:56.807Z,98478.53
2022-11-26T00:07:30.880Z,98484.31
2022-11-26T00:10:05.032Z,98483.47
2022-11-26T00:12:37.878Z,98483.69
2022-11-26T00:15:19.530Z,98479.38
2022-11-26T00:17:50.251Z,98484.47
2022-11-26T00:20:22.194Z,98479.75
2022-11-26T00:22:55.991Z,98482.25
2022-11-26T00:25:33.120Z,98486.47
2022-11-26T00:28:03.558Z,98483.81
2022-11-26T00:30:34.026Z,98487.22
2022-11-26T00:33:04.630Z,98489.84
2022-11-26T00:35:35.115Z,98491.03
2022-11-26T00:38:06.014Z,98490.50
2022-11-26T00:40:39.205Z,98495.69
2022-11-26T00:43:12.383Z,98501.69
2022-11-26T00:45:43.311Z,98507.25
2022-11-26T00:48:13.885Z,98502.28
2022-11-26T00:50:48.369Z,98508.25
2022-11-26T00:53:23.146Z,98508.06
2022-11-26T00:55:56.114Z,98511.28
2022-11-26T00:58:30.499Z,98512.59
2022-11-26T01:01:02.711Z,98513.38
2022-11-26T01:03:33.227Z,98523.41
2022-11-26T01:06:03.708Z,98523.31
2022-11-26T01:08:37.974Z,98527.91
2022-11-26T01:11:14.161Z,98532.31
2022-11-26T01:13:45.416Z,98529.75
2022-11-26T01:16:24.729Z,98539.88
2022-11-26T01:18:59.012Z,98542.16
2022-11-26T01:21:31.777Z,98540.81
2022-11-26T01:24:02.349Z,98536.84
2022-11-26T01:26:42.381Z,98548.53
2022-11-26T01:29:18.080Z,98547.63
2022-11-26T01:31:49.360Z,98547.25
2022-11-26T01:34:19.838Z,98550.53
2022-11-26T01:36:50.339Z,98554.56
2022-11-26T01:39:25.224Z,98553.72
2022-11-26T01:42:09.159Z,98549.94
2022-11-26T01:44:41.334Z,98558.97
2022-11-26T01:47:25.004Z,98558.63
2022-11-26T01:50:48.278Z,98566.97
2022-11-26T01:53:40.928Z,98559.41
2022-11-26T01:56:22.116Z,98551.22
2022-11-26T01:58:58.255Z,98559.03
2022-11-26T02:01:28.723Z,98564.38
2022-11-26T02:04:11.400Z,98563.19
2022-11-26T02:06:43.860Z,98566.34
2022-11-26T02:09:15.791Z,98571.69
2022-11-26T02:11:46.668Z,98565.50
2022-11-26T02:14:24.198Z,98570.56
2022-11-26T02:17:24.599Z,98571.81
2022-11-26T02:20:44.448Z,98576.44
2022-11-26T02:23:56.246Z,98586.53
2022-11-26T02:27:11.244Z,98579.34
2022-11-26T02:30:05.424Z,98585.31
2022-11-26T02:32:45.635Z,98592.63
2022-11-26T02:35:23.785Z,98596.94
2022-11-26T02:37:59.785Z,98592.03
2022-11-26T02:40:30.298Z,98593.41
2022-11-26T02:43:00.747Z,98598.13
2022-11-26T02:45:38.602Z,98604.16
2022-11-26T02:48:15.000Z,98602.53
2022-11-26T02:50:50.758Z,98600.31
2022-11-26T02:53:25.789Z,98604.78
2022-11-26T02:56:05.095Z,98606.91
2022-11-26T02:58:36.782Z,98609.94
2022-11-26T03:01:15.226Z,98603.91
2022-11-26T03:03:53.177Z,98624.91
2022-11-26T03:06:25.566Z,98621.81
2022-11-26T03:08:57.650Z,98630.63
2022-11-26T03:11:28.190Z,98626.81
2022-11-26T03:13:58.705Z,98624.41
2022-11-26T03:16:32.448Z,98626.81
2022-11-26T03:19:03.074Z,98636.22
2022-11-26T03:21:35.211Z,98636.84
2022-11-26T03:24:05.676Z,98636.38
2022-11-26T03:26:36.173Z,98642.81
2022-11-26T03:29:06.629Z,98640.28
2022-11-26T03:31:39.739Z,98652.50
2022-11-26T03:34:10.168Z,98654.84
2022-11-26T03:36:40.810Z,98654.91
2022-11-26T03:39:11.280Z,98653.00
2022-11-26T03:41:44.223Z,98652.94
2022-11-26T03:44:15.743Z,98659.03
2022-11-26T03:46:48.829Z,98655.75
2022-11-26T03:49:20.179Z,98659.94
2022-11-26T03:51:50.542Z,98655.75
2022-11-26T03:54:20.976Z,98665.31
2022-11-26T03:56:51.426Z,98666.53
2022-11-26T03:59:21.908Z,98671.78
2022-11-26T04:01:55.106Z,98669.88
2022-11-26T04:04:25.695Z,98675.75
2022-11-26T04:06:56.185Z,98673.59
2022-11-26T04:09:27.076Z,98681.09
2022-11-26T04:11:57.866Z,98679.53
2022-11-26T04:14:28.552Z,98689.22
2022-11-26T04:17:01.722Z,98692.13
2022-11-26T04:19:32.387Z,98692.63
2022-11-26T04:22:02.908Z,98692.81
2022-11-26T04:24:33.493Z,98696.59
2022-11-26T04:27:03.908Z,98701.75
2022-11-26T04:29:34.570Z,98703.63
2022-11-26T04:32:09.233Z,98707.63
2022-11-26T04:34:40.176Z,98707.78
2022-11-26T04:37:10.762Z,98710.00
2022-11-26T04:39:41.212Z,98723.84
2022-11-26T04:42:11.652Z,98726.13
2022-11-26T04:44:42.101Z,98732.56
2022-11-26T04:47:15.131Z,98732.72
2022-11-26T04:49:45.512Z,98737.03
2022-11-26T04:52:15.972Z,98737.22
2022-11-26T04:54:46.332Z,98747.66
2022-11-26T04:57:16.704Z,98741.38
2022-11-26T04:59:47.207Z,98747.25
2022-11-26T05:02:20.333Z,98744.03
2022-11-26T05:04:50.892Z,98750.31
2022-11-26T05:07:21.743Z,98757.75
2022-11-26T05:09:52.317Z,98763.28
2022-11-26T05:12:22.770Z,98762.91
2022-11-26T05:14:53.191Z,98762.13
2022-11-26T05:17:26.343Z,98767.56
2022-11-26T05:19:56.759Z,98765.34
2022-11-26T05:22:27.440Z,98763.97
2022-11-26T05:24:57.858Z,98772.50
2022-11-26T05:27:28.292Z,98768.81
2022-11-26T05:29:58.829Z,98767.78
2022-11-26T05:32:31.873Z,98773.16
2022-11-26T05:35:02.354Z,98769.53
2022-11-26T05:37:32.810Z,98778.16
2022-11-26T05:40:03.236Z,98778.09
2022-11-26T05:42:33.712Z,98774.28
2022-11-26T05:45:04.309Z,98782.72
2022-11-26T05:47:37.348Z,98785.66
2022-11-26T05:50:09.253Z,98788.41
2022-11-26T05:52:39.701Z,98794.38
2022-11-26T05:55:12.593Z,98789.97
2022-11-26T05:57:42.932Z,98798.16
2022-11-26T06:00:15.876Z,98806.34
2022-11-26T06:02:49.196Z,98806.78
2022-11-26T06:05:20.151Z,98810.41
2022-11-26T06:07:50.640Z,98815.94
2022-11-26T06:10:24.276Z,98817.22
2022-11-26T06:12:54.759Z,98811.19
2022-11-26T06:15:25.400Z,98828.84
2022-11-26T06:17:58.536Z,98828.25
2022-11-26T06:20:29.061Z,98832.06
2022-11-26T06:22:59.509Z,98835.16
2022-11-26T06:25:29.906Z,98831.78
2022-11-26T06:28:00.370Z,98834.81
2022-11-26T06:30:30.945Z,98836.69
2022-11-26T06:33:04.026Z,98842.31
2022-11-26T06:35:34.495Z,98845.50
2022-11-26T06:38:04.975Z,98851.09
2022-11-26T06:40:35.480Z,98856.78
2022-11-26T06:43:05.942Z,98857.06
2022-11-26T06:45:38.154Z,98869.84
2022-11-26T06:48:11.285Z,98870.91
2022-11-26T06:50:41.642Z,98881.53
2022-11-26T06:53:12.021Z,98880.59
2022-11-26T06:55:42.446Z,98884.28
2022-11-26T06:58:14.828Z,98882.03
2022-11-26T07:00:45.230Z,98886.34
2022-11-26T07:03:23.599Z,98894.91
2022-11-26T07:05:55.676Z,98897.91
2022-11-26T07:08:26.134Z,98895.56
2022-11-26T07:10:56.577Z,98900.94
2022-11-26T07:13:27.124Z,98903.03
2022-11-26T07:15:57.549Z,98905.28
2022-11-26T07:18:30.632Z,98903.28
2022-11-26T07:21:06.377Z,98908.81
2022-11-26T07:23:37.173Z,98908.03
2022-11-26T07:26:09.717Z,98909.94
2022-11-26T07:28:40.584Z,98920.22
2022-11-26T07:31:16.812Z,98925.28
2022-11-26T07:33:50.827Z,98919.69
2022-11-26T07:36:24.820Z,98929.97
2022-11-26T07:38:57.619Z,98942.88
2022-11-26T07:41:29.626Z,98932.56
2022-11-26T07:44:00.092Z,98933.81
2022-11-26T07:46:30.690Z,98935.31
2022-11-26T07:49:03.778Z,98941.88
2022-11-26T07:51:36.952Z,98933.88
2022-11-26T07:54:09.872Z,98939.28
2022-11-26T07:56:41.007Z,98935.41
2022-11-26T07:59:11.084Z,98936.63
2022-11-26T08:01:41.804Z,98932.91
2022-11-26T08:04:15.039Z,98943.28
2022-11-26T08:06:45.366Z,98931.72
2022-11-26T08:09:15.940Z,98945.84
2022-11-26T08:11:46.466Z,98946.03
2022-11-26T08:14:16.961Z,98943.78
2022-11-26T08:16:47.416Z,98950.25
2022-11-26T08:19:20.488Z,98955.16
2022-11-26T08:21:50.871Z,98955.53
2022-11-26T08:24:23.955Z,98954.13
2022-11-26T08:26:54.414Z,98959.97
2022-11-26T08:29:24.875Z,98961.84
2022-11-26T08:31:55.427Z,98960.38
2022-11-26T08:34:28.778Z,98962.03
2022-11-26T08:36:59.443Z,98963.00
2022-11-26T08:39:30.135Z,98965.31
2022-11-26T08:42:00.984Z,98964.81
2022-11-26T08:44:31.460Z,98973.53
2022-11-26T08:47:01.942Z,98976.16
2022-11-26T08:49:35.216Z,98981.75
2022-11-26T08:52:05.744Z,98974.31
2022-11-26T08:54:38.758Z,98976.53
2022-11-26T08:57:12.684Z,98970.75
2022-11-26T08:59:43.133Z,98976.09
2022-11-26T09:02:18.798Z,98980.34
2022-11-26T09:04:52.391Z,98984.78
2022-11-26T09:07:23.206Z,98992.44
2022-11-26T09:09:53.746Z,98985.25
2022-11-26T09:12:24.716Z,98995.38
2022-11-26T09:14:55.404Z,99000.72
2022-11-26T09:17:25.990Z,98998.66
2022-11-26T09:19:59.384Z,99003.00
2022-11-26T09:22:29.826Z,99008.00
2022-11-26T09:25:00.975Z,99003.41
2022-11-26T09:27:31.118Z,99011.81
2022-11-26T09:30:02.115Z,99006.66
2022-11-26T09:32:34.585Z,99016.81
2022-11-26T09:35:08.757Z,99011.53
2022-11-26T09:37:39.133Z,99014.81
2022-11-26T09:40:14.165Z,99019.38
2022-11-26T09:42:58.663Z,99011.38
2022-11-26T09:45:41.846Z,99010.16
2022-11-26T09:48:19.710Z,99012.09
2022-11-26T09:50:56.711Z,99015.13
2022-11-26T09:53:30.469Z,99018.38
2022-11-26T09:56:02.141Z,99008.41
2022-11-26T09:58:42.153Z,99020.06
2022-11-26T10:01:25.491Z,99020.94
2022-11-26T10:03:56.008Z,99016.19
2022-11-26T10:06:43.300Z,99027.84
2022-11-26T10:09:36.852Z,99017.63
2022-11-26T10:12:25.787Z,99028.25
2022-11-26T10:15:04.021Z,99026.03
2022-11-26T10:17:45.611Z,99015.72
2022-11-26T10:20:48.350Z,99025.41
2022-11-26T10:23:30.432Z,99014.88
2022-11-26T10:26:15.954Z,99019.84
2022-11-26T10:28:50.597Z,99006.63
2022-11-26T10:31:26.566Z,99011.22
2022-11-26T10:34:02.180Z,99007.53
2022-11-26T10:36:39.487Z,99013.47
2022-11-26T10:39:17.808Z,99015.19
2022-11-26T10:41:48.854Z,99014.88
2022-11-26T10:44:34.054Z,99019.25
2022-11-26T10:47:22.936Z,99011.69
2022-11-26T10:49:53.568Z,99013.28
2022-11-26T10:52:26.127Z,99014.03
2022-11-26T10:55:24.654Z,99005.50
2022-11-26T10:57:58.055Z,99008.50
2022-11-26T11:00:46.761Z,99014.72
2022-11-26T11:03:32.880Z,99013.66
2022-11-26T11:06:29.052Z,99016.72
2022-11-26T11:08:59.299Z,99012.75
2022-11-26T11:11:33.370Z,99019.16
2022-11-26T11:14:03.887Z,99016.06
2022-11-26T11:16:41.534Z,99018.38
2022-11-26T11:19:24.565Z,99020.75
2022-11-26T11:21:54.787Z,99020.97
2022-11-26T11:24:27.305Z,99024.16
2022-11-26T11:27:01.425Z,99021.50
2022-11-26T11:29:35.816Z,99032.03
2022-11-26T11:32:08.598Z,99027.47
2022-11-26T11:34:42.645Z,99027.81
2022-11-26T11:37:18.680Z,99030.41
2022-11-26T11:39:48.789Z,99027.38
2022-11-26T11:42:28.331Z,99023.41
2022-11-26T11:44:59.883Z,99022.25
2022-11-26T11:47:37.553Z,99027.22
2022-11-26T11:50:22.557Z,99024.72
2022-11-26T11:53:03.068Z,99024.22
2022-11-26T11:55:47.267Z,99027.66
2022-11-26T11:58:35.511Z,99020.78
2022-11-26T12:01:11.461Z,99023.53
2022-11-26T12:04:09.000Z,99026.56
2022-11-26T12:06:54.044Z,99034.91
2022-11-26T12:09:28.915Z,99042.88
2022-11-26T12:12:01.998Z,99055.84
2022-11-26T12:14:39.092Z,99055.50
2022-11-26T12:17:14.077Z,99054.94
2022-11-26T12:19:48.283Z,99054.25
2022-11-26T12:22:20.749Z,99049.94
2022-11-26T12:24:55.501Z,99047.88
2022-11-26T12:27:31.236Z,99049.13
2022-11-26T12:30:08.842Z,99052.03
2022-11-26T12:32:41.382Z,99049.56
2022-11-26T12:35:17.675Z,99042.97
2022-11-26T12:37:50.908Z,99049.69
2022-11-26T12:40:33.050Z,99030.53
2022-11-26T12:43:07.025Z,99044.63
2022-11-26T12:45:54.451Z,99047.63
2022-11-26T12:48:36.697Z,99050.06
2022-11-26T12:51:16.439Z,99052.72
2022-11-26T12:53:51.639Z,99054.00
2022-11-26T12:56:25.827Z,99059.50
2022-11-26T12:59:02.544Z,99065.03
2022-11-26T13:01:35.568Z,99065.56
2022-11-26T13:04:36.004Z,99059.66
2022-11-26T13:07:08.732Z,99064.25
2022-11-26T13:09:54.937Z,99068.38
2022-11-26T13:12:32.101Z,99060.94
2022-11-26T13:15:09.470Z,99061.47
2022-11-26T13:17:45.826Z,99059.66
2022-11-26T13:20:36.064Z,99057.31
2022-11-26T13:23:18.829Z,99058.88
2022-11-26T13:26:04.122Z,99058.84
2022-11-26T13:28:47.801Z,99063.31
2022-11-26T13:31:35.405Z,99065.78
2022-11-26T13:34:29.177Z,99069.84
2022-11-26T13:37:20.119Z,99070.00
2022-11-26T13:40:15.117Z,99071.81
2022-11-26T13:43:10.376Z,99067.78
2022-11-26T13:45:56.794Z,99074.50
2022-11-26T13:48:30.420Z,99069.44
2022-11-26T13:51:09.420Z,99062.59
2022-11-26T13:53:42.472Z,99072.06
2022-11-26T13:56:13.896Z,99067.31
2022-11-26T13:58:48.133Z,99065.72
2022-11-26T14:01:36.951Z,99065.63
2022-11-26T14:04:08.601Z,99066.75
2022-11-26T14:06:42.188Z,99057.13
2022-11-26T14:09:47.478Z,99070.09
2022-11-26T14:12:18.565Z,99069.66
2022-11-26T14:14:49.533Z,99072.16
2022-11-26T14:17:31.113Z,99072.72
2022-11-26T14:20:05.664Z,99078.25
2022-11-26T14:22:40.144Z,99083.19
2022-11-26T14:25:13.428Z,99078.13
2022-11-26T14:27:46.823Z,99082.88
2022-11-26T14:30:26.903Z,99089.47
2022-11-26T14:33:13.628Z,99091.94
2022-11-26T14:35:45.132Z,99087.38
2022-11-26T14:38:31.672Z,99092.38
2022-11-26T14:41:02.913Z,99085.66
2022-11-26T14:43:33.052Z,99091.94
2022-11-26T14:46:09.411Z,99089.59
2022-11-26T14:48:44.911Z,99091.41
2022-11-26T14:51:17.502Z,99089.50
2022-11-26T14:53:51.400Z,99093.31
2022-11-26T14:56:23.104Z,99093.16
2022-11-26T14:58:55.717Z,99092.34
2022-11-26T15:01:27.093Z,99098.19
2022-11-26T15:04:02.395Z,99096.78
2022-11-26T15:06:38.388Z,99098.78
2022-11-26T15:09:15.687Z,99101.81
2022-11-26T15:11:49.161Z,99103.63
2022-11-26T15:14:23.944Z,99095.91
2022-11-26T15:16:59.019Z,99098.13
2022-11-26T15:19:30.377Z,99097.09
2022-11-26T15:22:01.036Z,99094.84
2022-11-26T15:24:34.538Z,99091.53
2022-11-26T15:27:04.923Z,99086.69
2022-11-26T15:29:41.121Z,99091.28
2022-11-26T15:32:29.568Z,99087.56
2022-11-26T15:35:03.058Z,99091.88
2022-11-26T15:37:33.260Z,99086.94
2022-11-26T15:40:23.681Z,99091.69
2022-11-26T15:42:57.109Z,99089.94
2022-11-26T15:45:35.685Z,99087.44
2022-11-26T15:48:07.438Z,99089.22
2022-11-26T15:50:39.829Z,99079.88
2022-11-26T15:53:16.285Z,99083.94
2022-11-26T15:55:50.964Z,99085.91
2022-11-26T15:58:24.211Z,99085.97
2022-11-26T16:00:56.439Z,99092.06
2022-11-26T16:03:45.523Z,99086.38
2022-11-26T16:06:34.087Z,99094.78
2022-11-26T16:09:09.089Z,99087.78
2022-11-26T16:11:44.486Z,99085.19
2022-11-26T16:14:25.946Z,99102.19
2022-11-26T16:16:56.492Z,99093.75
2022-11-26T16:19:28.864Z,99104.00
2022-11-26T16:21:59.682Z,99103.25
2022-11-26T16:24:33.717Z,99101.66
2022-11-26T16:27:08.915Z,99105.22
2022-11-26T16:29:39.324Z,99112.78
2022-11-26T16:32:09.444Z,99113.19
2022-11-26T16:34:39.735Z,99111.22
2022-11-26T16:37:23.191Z,99128.19
2022-11-26T16:39:54.767Z,99123.03
2022-11-26T16:42:27.754Z,99129.69
2022-11-26T16:45:02.690Z,99133.53
2022-11-26T16:47:36.092Z,99136.22
2022-11-26T16:50:13.338Z,99134.63
2022-11-26T16:52:44.968Z,99134.25
2022-11-26T16:55:16.539Z,99138.28
2022-11-26T16:57:51.767Z,99137.91
2022-11-26T17:00:24.283Z,99141.81
2022-11-26T17:02:54.879Z,99147.25
2022-11-26T17:05:25.356Z,99140.91
2022-11-26T17:07:57.715Z,99146.06
2022-11-26T17:10:29.490Z,99143.22
2022-11-26T17:13:02.273Z,99153.84
2022-11-26T17:15:32.526Z,99157.31
2022-11-26T17:18:05.310Z,99154.94
2022-11-26T17:20:35.525Z,99149.38
2022-11-26T17:23:05.711Z,99145.84
2022-11-26T17:25:35.913Z,99141.84
2022-11-26T17:28:09.072Z,99149.38
2022-11-26T17:30:39.317Z,99149.38
2022-11-26T17:33:09.547Z,99151.69
2022-11-26T17:35:40.141Z,99154.00
2022-11-26T17:38:17.459Z,99157.53
2022-11-26T17:40:48.246Z,99153.19
2022-11-26T17:43:21.064Z,99152.75
2022-11-26T17:45:51.329Z,99154.28
2022-11-26T17:48:26.474Z,99156.72
2022-11-26T17:50:56.915Z,99154.38
2022-11-26T17:53:27.440Z,99156.34
2022-11-26T17:55:57.583Z,99159.47
2022-11-26T17:58:30.556Z,99154.75
2022-11-26T18:01:00.742Z,99147.59
2022-11-26T18:03:30.854Z,99154.25
2022-11-26T18:06:01.013Z,99158.50
2022-11-26T18:08:31.143Z,99166.69
2022-11-26T18:11:01.304Z,99168.63
2022-11-26T18:13:34.116Z,99169.03
2022-11-26T18:16:04.409Z,99166.66
2022-11-26T18:18:34.667Z,99170.53
2022-11-26T18:21:05.033Z,99174.63
2022-11-26T18:23:35.299Z,99179.97
2022-11-26T18:26:05.521Z,99179.38
2022-11-26T18:28:40.769Z,99176.75
2022-11-26T18:31:11.054Z,99176.63
2022-11-26T18:33:41.259Z,99175.38
2022-11-26T18:36:12.101Z,99178.19
2022-11-26T18:38:42.281Z,99175.44
2022-11-26T18:41:12.625Z,99183.22
2022-11-26T18:43:45.501Z,99185.56
2022-11-26T18:46:17.699Z,99184.38
2022-11-26T18:48:49.211Z,99177.63
2022-11-26T18:51:20.138Z,99181.69
2022-11-26T18:53:50.640Z,99182.97
2022-11-26T18:56:22.849Z,99171.72
2022-11-26T18:58:55.642Z,99171.66
2022-11-26T19:01:27.741Z,99181.03
2022-11-26T19:03:59.092Z,99174.81
2022-11-26T19:06:31.262Z,99177.97
2022-11-26T19:09:03.392Z,99170.81
2022-11-26T19:11:33.987Z,99168.81
2022-11-26T19:14:06.794Z,99166.44
2022-11-26T19:16:37.007Z,99166.81
2022-11-26T19:19:07.133Z,99166.06
2022-11-26T19:21:38.133Z,99165.34
2022-11-26T19:24:10.886Z,99166.97
2022-11-26T19:26:42.275Z,99161.94
2022-11-26T19:29:15.748Z,99156.84
2022-11-26T19:31:45.858Z,99158.22
2022-11-26T19:34:18.117Z,99153.94
2022-11-26T19:36:49.231Z,99161.41
2022-11-26T19:39:20.321Z,99162.94
2022-11-26T19:41:50.577Z,99160.22
2022-11-26T19:44:23.285Z,99159.59
2022-11-26T19:46:53.392Z,99159.66
2022-11-26T19:49:23.602Z,99157.25
2022-11-26T19:51:54.071Z,99155.75
2022-11-26T19:54:24.664Z,99153.38
2022-11-26T19:56:54.773Z,99159.66
2022-11-26T19:59:27.541Z,99153.47
2022-11-26T20:01:57.713Z,99158.13
2022-11-26T20:04:29.708Z,99161.22
2022-11-26T20:06:59.796Z,99162.72
2022-11-26T20:09:30.138Z,99163.44
2022-11-26T20:12:00.278Z,99164.53
2022-11-26T20:14:33.168Z,99160.06
2022-11-26T20:17:03.376Z,99162.41
2022-11-26T20:19:33.796Z,99163.59
2022-11-26T20:22:04.064Z,99171.06
2022-11-26T20:24:34.279Z,99165.88
2022-11-26T20:27:04.531Z,99167.75
2022-11-26T20:29:37.546Z,99165.75
2022-11-26T20:32:07.869Z,99165.34
2022-11-26T20:34:38.087Z,99165.66
2022-11-26T20:37:08.264Z,99162.59
2022-11-26T20:39:38.759Z,99166.13
2022-11-26T20:42:09.312Z,99171.72
2022-11-26T20:44:42.080Z,99172.91
2022-11-26T20:47:12.272Z,99173.63
2022-11-26T20:49:43.492Z,99167.72
2022-11-26T20:52:13.799Z,99162.72
2022-11-26T20:54:43.942Z,99168.78
2022-11-26T20:57:14.223Z,99170.78
2022-11-26T20:59:46.914Z,99163.72
2022-11-26T21:02:17.104Z,99167.09
2022-11-26T21:04:47.413Z,99166.97
2022-11-26T21:07:17.696Z,99175.66
2022-11-26T21:09:48.176Z,99167.22
2022-11-26T21:12:18.275Z,99166.44
2022-11-26T21:14:51.231Z,99165.25
2022-11-26T21:17:21.615Z,99157.59
2022-11-26T21:19:51.919Z,99165.53
2022-11-26T21:22:22.402Z,99165.34
2022-11-26T21:24:52.574Z,99162.50
2022-11-26T21:27:22.656Z,99166.22
2022-11-26T21:29:55.659Z,99163.38
2022-11-26T21:32:25.752Z,99162.00
2022-11-26T21:34:56.078Z,99170.66
2022-11-26T21:37:26.199Z,99158.34
2022-11-26T21:39:56.310Z,99156.31
2022-11-26T21:42:26.460Z,99160.03
2022-11-26T21:44:59.220Z,99164.34
2022-11-26T21:47:29.339Z,99157.28
2022-11-26T21:49:59.468Z,99163.91
2022-11-26T21:52:29.746Z,99159.63
2022-11-26T21:55:03.588Z,99162.72
2022-11-26T21:57:34.527Z,99170.53
2022-11-26T22:00:08.617Z,99158.31
2022-11-26T22:02:38.935Z,99162.63
2022-11-26T22:05:09.768Z,99166.06
2022-11-26T22:07:39.998Z,99159.06
2022-11-26T22:10:12.195Z,99160.97
2022-11-26T22:12:42.324Z,99164.50
2022-11-26T22:15:15.423Z,99162.53
2022-11-26T22:17:45.531Z,99167.63
2022-11-26T22:20:16.659Z,99164.78
2022-11-26T22:22:46.747Z,99169.94
2022-11-26T22:25:16.980Z,99173.94
2022-11-26T22:27:47.101Z,99164.09
2022-11-26T22:30:20.888Z,99165.00
2022-11-26T22:32:50.989Z,99169.00
2022-11-26T22:35:21.105Z,99174.19
2022-11-26T22:37:51.242Z,99176.63
2022-11-26T22:40:21.687Z,99164.16
2022-11-26T22:42:51.824Z,99170.94
2022-11-26T22:45:24.881Z,99167.88
2022-11-26T22:47:55.298Z,99176.59
2022-11-26T22:50:25.912Z,99168.88
2022-11-26T22:52:56.014Z,99169.06
2022-11-26T22:55:26.140Z,99164.06
2022-11-26T22:57:56.248Z,99172.44
2022-11-26T23:00:50.472Z,99177.63
2022-11-26T23:03:21.552Z,99176.13
2022-11-26T23:05:51.794Z,99166.38
2022-11-26T23:08:22.785Z,99173.53
2022-11-26T23:10:52.967Z,99175.25
2022-11-26T23:13:23.229Z,99175.72
2022-11-26T23:15:55.970Z,99173.81
2022-11-26T23:18:26.282Z,99172.66
2022-11-26T23:21:05.712Z,99167.53
2022-11-26T23:23:37.147Z,99170.75
2022-11-26T23:26:08.343Z,99168.47
2022-11-26T23:28:39.767Z,99166.53
2022-11-26T23:31:16.415Z,99168.53
2022-11-26T23:33:46.728Z,99154.50
2022-11-26T23:36:17.661Z,99163.19
2022-11-26T23:38:47.808Z,99153.84
2022-11-26T23:41:19.448Z,99164.50
2022-11-26T23:43:49.891Z,99149.63
2022-11-26T23:46:25.179Z,99153.97
2022-11-26T23:48:56.182Z,99163.44
2022-11-26T23:51:27.991Z,99160.34
2022-11-26T23:53:58.375Z,99154.53
2022-11-26T23:56:30.146Z,99149.53
2022-11-26T23:59:01.852Z,99151.53
