createdAt,value
2023-01-17T00:02:05.925Z,96606.94
2023-01-17T00:07:22.697Z,96617.81
2023-01-17T00:09:57.195Z,96611.69
2023-01-17T00:12:30.747Z,96609.28
2023-01-17T00:14:59.109Z,96613.22
2023-01-17T00:17:34.134Z,96615.16
2023-01-17T00:20:20.310Z,96621.91
2023-01-17T00:23:06.909Z,96615.53
2023-01-17T00:25:39.966Z,96622.13
2023-01-17T00:28:07.093Z,96637.16
2023-01-17T00:30:34.355Z,96638.66
2023-01-17T00:33:01.267Z,96635.53
2023-01-17T00:35:30.384Z,96637.16
2023-01-17T00:38:08.405Z,96648.84
2023-01-17T00:40:36.714Z,96632.66
2023-01-17T00:43:23.002Z,96647.78
2023-01-17T00:46:09.279Z,96641.56
2023-01-17T00:51:22.698Z,96651.88
2023-01-17T00:54:07.888Z,96648.41
2023-01-17T00:56:39.534Z,96650.50
2023-01-17T00:59:32.473Z,96653.38
2023-01-17T01:02:17.931Z,96673.03
2023-01-17T01:05:03.453Z,96669.81
2023-01-17T01:07:41.005Z,96685.31
2023-01-17T01:10:26.833Z,96681.03
2023-01-17T01:13:12.009Z,96691.19
2023-01-17T01:15:39.579Z,96701.72
2023-01-17T01:18:27.301Z,96694.78
2023-01-17T01:21:12.984Z,96698.59
2023-01-17T01:23:57.928Z,96693.69
2023-01-17T01:26:39.735Z,96693.44
2023-01-17T01:29:27.424Z,96701.16
2023-01-17T01:32:12.874Z,96700.84
2023-01-17T01:34:39.714Z,96705.66
2023-01-17T01:37:06.441Z,96713.31
2023-01-17T01:39:33.185Z,96707.19
2023-01-17T01:41:59.824Z,96709.13
2023-01-17T01:44:40.614Z,96710.75
2023-01-17T01:47:13.782Z,96723.22
2023-01-17T01:49:43.378Z,96721.88
2023-01-17T01:52:11.890Z,96729.84
2023-01-17T01:54:39.638Z,96723.97
2023-01-17T01:57:11.079Z,96734.91
2023-01-17T01:59:41.620Z,96734.13
2023-01-17T02:02:08.989Z,96747.91
2023-01-17T02:04:36.788Z,96746.50
2023-01-17T02:07:11.864Z,96740.16
2023-01-17T02:12:05.024Z,96743.03
2023-01-17T02:14:32.014Z,96758.75
2023-01-17T02:17:36.588Z,96761.66
2023-01-17T02:23:41.237Z,96765.69
2023-01-17T02:26:39.576Z,96765.59
2023-01-17T02:29:12.117Z,96769.06
2023-01-17T02:31:39.583Z,96765.34
2023-01-17T02:34:15.329Z,96774.84
2023-01-17T02:36:50.036Z,96773.22
2023-01-17T02:39:28.570Z,96783.38
2023-01-17T02:42:02.897Z,96776.91
2023-01-17T02:44:29.612Z,96789.88
2023-01-17T02:46:58.292Z,96789.63
2023-01-17T02:49:32.219Z,96797.03
2023-01-17T02:52:08.021Z,96792.19
2023-01-17T02:54:39.726Z,96805.34
2023-01-17T02:57:33.703Z,96809.03
2023-01-17T03:00:04.504Z,96804.81
2023-01-17T03:02:40.736Z,96804.69
2023-01-17T03:05:13.880Z,96812.19
2023-01-17T03:07:44.624Z,96813.91
2023-01-17T03:10:13.419Z,96808.13
2023-01-17T03:12:44.910Z,96820.47
2023-01-17T03:15:14.390Z,96807.88
2023-01-17T03:17:53.019Z,96816.91
2023-01-17T03:20:22.258Z,96816.78
2023-01-17T03:22:49.392Z,96832.16
2023-01-17T03:25:17.789Z,96827.19
2023-01-17T03:27:44.656Z,96824.41
2023-01-17T03:30:12.105Z,96834.72
2023-01-17T03:32:39.598Z,96836.56
2023-01-17T03:35:07.251Z,96838.72
2023-01-17T03:37:34.106Z,96828.59
2023-01-17T03:40:09.914Z,96830.75
2023-01-17T03:42:37.151Z,96834.94
2023-01-17T03:45:04.380Z,96832.88
2023-01-17T03:47:31.350Z,96843.13
2023-01-17T03:49:58.101Z,96837.47
2023-01-17T03:52:28.589Z,96840.72
2023-01-17T03:54:55.420Z,96853.28
2023-01-17T03:57:22.200Z,96846.22
2023-01-17T03:59:49.058Z,96850.13
2023-01-17T04:02:15.949Z,96862.22
2023-01-17T04:04:43.034Z,96858.22
2023-01-17T04:07:09.709Z,96865.59
2023-01-17T04:09:36.533Z,96872.97
2023-01-17T04:12:03.807Z,96862.88
2023-01-17T04:14:30.554Z,96860.00
2023-01-17T04:16:57.608Z,96873.06
2023-01-17T04:19:24.354Z,96876.25
2023-01-17T04:21:51.723Z,96882.16
2023-01-17T04:24:27.571Z,96883.03
2023-01-17T04:26:54.369Z,96873.94
2023-01-17T04:29:22.362Z,96880.00
2023-01-17T04:31:49.518Z,96878.38
2023-01-17T04:34:16.232Z,96881.91
2023-01-17T04:36:43.083Z,96878.53
2023-01-17T04:39:10.043Z,96889.59
2023-01-17T04:41:36.755Z,96886.22
2023-01-17T04:44:04.418Z,96881.94
2023-01-17T04:46:31.404Z,96887.81
2023-01-17T04:49:01.207Z,96889.44
2023-01-17T04:51:28.054Z,96894.03
2023-01-17T04:53:54.764Z,96901.53
2023-01-17T04:56:21.570Z,96890.34
2023-01-17T04:58:49.650Z,96898.59
2023-01-17T05:01:16.832Z,96890.78
2023-01-17T05:03:43.577Z,96893.94
2023-01-17T05:06:10.421Z,96898.00
2023-01-17T05:08:37.317Z,96898.59
2023-01-17T05:11:04.004Z,96901.63
2023-01-17T05:13:30.734Z,96908.75
2023-01-17T05:15:58.639Z,96905.94
2023-01-17T05:18:26.065Z,96905.03
2023-01-17T05:20:53.083Z,96908.63
2023-01-17T05:23:19.827Z,96905.00
2023-01-17T05:25:55.454Z,96909.81
2023-01-17T05:28:22.248Z,96917.81
2023-01-17T05:30:49.176Z,96927.50
2023-01-17T05:33:16.149Z,96918.81
2023-01-17T05:35:42.940Z,96926.78
2023-01-17T05:38:09.666Z,96925.91
2023-01-17T05:40:36.514Z,96926.41
2023-01-17T05:43:04.069Z,96928.16
2023-01-17T05:45:32.438Z,96930.97
2023-01-17T05:47:59.450Z,96926.19
2023-01-17T05:50:35.532Z,96923.63
2023-01-17T05:53:05.371Z,96921.69
2023-01-17T05:55:33.138Z,96927.06
2023-01-17T05:58:00.695Z,96924.19
2023-01-17T06:00:27.747Z,96931.25
2023-01-17T06:02:56.072Z,96934.91
2023-01-17T06:05:24.150Z,96932.59
2023-01-17T06:07:51.492Z,96927.28
2023-01-17T06:10:23.944Z,96929.19
2023-01-17T06:12:51.568Z,96924.03
2023-01-17T06:15:18.865Z,96934.22
2023-01-17T06:17:45.686Z,96936.59
2023-01-17T06:20:15.531Z,96935.84
2023-01-17T06:22:42.400Z,96941.06
2023-01-17T06:25:13.997Z,96939.50
2023-01-17T06:27:40.807Z,96935.66
2023-01-17T06:30:08.245Z,96937.28
2023-01-17T06:35:04.410Z,96937.00
2023-01-17T06:37:31.169Z,96934.50
2023-01-17T06:39:57.906Z,96938.16
2023-01-17T06:42:24.763Z,96932.09
2023-01-17T06:44:51.411Z,96936.16
2023-01-17T06:47:18.079Z,96937.38
2023-01-17T06:49:48.160Z,96937.81
2023-01-17T06:52:14.813Z,96936.56
2023-01-17T06:54:41.530Z,96942.84
2023-01-17T06:57:08.314Z,96935.72
2023-01-17T06:59:35.088Z,96937.75
2023-01-17T07:02:01.778Z,96942.63
2023-01-17T07:04:28.441Z,96945.53
2023-01-17T07:06:55.076Z,96945.47
2023-01-17T07:09:21.754Z,96953.44
2023-01-17T07:11:48.501Z,96951.63
2023-01-17T07:14:15.541Z,96954.03
2023-01-17T07:16:46.133Z,96949.63
2023-01-17T07:19:13.306Z,96945.34
2023-01-17T07:21:40.558Z,96948.38
2023-01-17T07:24:08.077Z,96940.81
2023-01-17T07:29:05.339Z,96946.97
2023-01-17T07:31:35.837Z,96953.22
2023-01-17T07:34:03.463Z,96956.41
2023-01-17T07:36:30.079Z,96955.78
2023-01-17T07:38:56.755Z,96966.44
2023-01-17T07:41:23.561Z,96964.75
2023-01-17T07:43:50.346Z,96962.91
2023-01-17T07:46:17.331Z,96964.81
2023-01-17T07:48:44.378Z,96959.66
2023-01-17T07:51:11.098Z,96967.47
2023-01-17T07:56:07.836Z,96956.00
2023-01-17T07:58:35.913Z,96953.41
2023-01-17T08:01:08.109Z,96954.00
2023-01-17T08:03:40.190Z,96950.09
2023-01-17T08:06:29.357Z,96955.41
2023-01-17T08:08:59.108Z,96957.16
2023-01-17T08:11:26.106Z,96954.94
2023-01-17T08:13:57.562Z,96952.25
2023-01-17T08:16:25.079Z,96952.59
2023-01-17T08:18:52.703Z,96955.81
2023-01-17T08:21:23.083Z,96957.44
2023-01-17T08:23:53.073Z,96962.31
2023-01-17T08:26:22.378Z,96956.22
2023-01-17T08:29:02.439Z,96953.88
2023-01-17T08:31:32.023Z,96949.16
2023-01-17T08:33:58.804Z,96954.34
2023-01-17T08:36:26.104Z,96948.19
2023-01-17T08:38:53.049Z,96949.81
2023-01-17T08:41:21.108Z,96944.50
2023-01-17T08:43:48.964Z,96948.13
2023-01-17T08:46:16.455Z,96937.97
2023-01-17T08:48:43.436Z,96939.16
2023-01-17T08:51:10.940Z,96944.63
2023-01-17T08:56:05.722Z,96937.06
2023-01-17T08:58:33.005Z,96938.38
2023-01-17T09:01:04.662Z,96942.00
2023-01-17T09:03:32.663Z,96938.03
2023-01-17T09:06:05.113Z,96938.53
2023-01-17T09:08:32.208Z,96937.03
2023-01-17T09:10:59.082Z,96937.50
2023-01-17T09:13:25.778Z,96930.72
2023-01-17T09:15:56.626Z,96930.38
2023-01-17T09:18:23.675Z,96917.34
2023-01-17T09:20:54.994Z,96924.91
2023-01-17T09:23:25.771Z,96933.09
2023-01-17T09:25:56.683Z,96924.94
2023-01-17T09:28:24.231Z,96927.34
2023-01-17T09:30:51.225Z,96923.28
2023-01-17T09:33:18.096Z,96925.97
2023-01-17T09:35:46.100Z,96933.97
2023-01-17T09:38:13.154Z,96928.31
2023-01-17T09:40:45.039Z,96930.09
2023-01-17T09:43:24.817Z,96935.09
2023-01-17T09:45:52.056Z,96940.41
2023-01-17T09:48:30.200Z,96950.25
2023-01-17T09:51:20.013Z,96944.09
2023-01-17T09:53:47.308Z,96941.38
2023-01-17T09:56:29.726Z,96948.44
2023-01-17T09:59:35.221Z,96951.03
2023-01-17T10:02:05.551Z,96950.16
2023-01-17T10:04:39.914Z,96949.22
2023-01-17T10:07:38.831Z,96950.34
2023-01-17T10:10:37.415Z,96964.44
2023-01-17T10:13:18.882Z,96964.47
2023-01-17T10:15:48.312Z,96954.66
2023-01-17T10:18:32.125Z,96963.81
2023-01-17T10:21:12.189Z,96958.72
2023-01-17T10:23:39.800Z,96961.56
2023-01-17T10:26:25.551Z,96954.81
2023-01-17T10:28:56.739Z,96953.03
2023-01-17T10:31:31.192Z,96953.75
2023-01-17T10:34:06.986Z,96950.06
2023-01-17T10:39:30.773Z,96949.22
2023-01-17T10:42:23.425Z,96952.78
2023-01-17T10:45:02.605Z,96947.53
2023-01-17T10:47:33.316Z,96946.53
2023-01-17T10:50:03.703Z,96943.38
2023-01-17T10:52:38.896Z,96936.69
2023-01-17T10:55:16.600Z,96931.25
2023-01-17T10:57:45.591Z,96923.97
2023-01-17T11:00:40.288Z,96924.72
2023-01-17T11:03:09.951Z,96922.38
2023-01-17T11:05:36.798Z,96914.00
2023-01-17T11:08:08.197Z,96907.34
2023-01-17T11:10:40.177Z,96913.78
2023-01-17T11:13:31.003Z,96909.28
2023-01-17T11:16:02.287Z,96909.75
2023-01-17T11:18:32.114Z,96899.75
2023-01-17T11:21:21.052Z,96902.47
2023-01-17T11:23:51.049Z,96910.03
2023-01-17T11:26:29.856Z,96903.91
2023-01-17T11:29:30.845Z,96897.94
2023-01-17T11:31:57.902Z,96895.88
2023-01-17T11:34:27.265Z,96895.63
2023-01-17T11:37:19.915Z,96892.50
2023-01-17T11:39:49.916Z,96879.69
2023-01-17T11:45:24.426Z,96874.31
2023-01-17T11:48:13.427Z,96864.72
2023-01-17T11:50:54.978Z,96870.41
2023-01-17T11:53:33.554Z,96867.72
2023-01-17T11:56:18.549Z,96868.13
2023-01-17T11:58:46.039Z,96862.16
2023-01-17T12:01:39.952Z,96854.56
2023-01-17T12:04:24.920Z,96852.28
2023-01-17T12:07:10.890Z,96836.94
2023-01-17T12:09:38.973Z,96841.63
2023-01-17T12:15:39.905Z,96833.22
2023-01-17T12:18:18.859Z,96827.34
2023-01-17T12:20:58.476Z,96822.47
2023-01-17T12:23:40.708Z,96819.50
2023-01-17T12:26:07.331Z,96823.69
2023-01-17T12:28:39.933Z,96815.44
2023-01-17T12:31:27.407Z,96817.56
2023-01-17T12:34:07.162Z,96812.25
2023-01-17T12:36:48.616Z,96803.97
2023-01-17T12:39:20.418Z,96808.66
2023-01-17T12:42:03.805Z,96797.34
2023-01-17T12:44:38.959Z,96801.53
2023-01-17T12:47:06.131Z,96796.78
2023-01-17T12:49:40.125Z,96810.69
2023-01-17T12:52:46.180Z,96815.44
2023-01-17T12:55:24.256Z,96813.19
2023-01-17T12:57:57.332Z,96809.53
2023-01-17T13:00:30.212Z,96803.28
2023-01-17T13:03:07.995Z,96798.22
2023-01-17T13:05:40.728Z,96800.50
2023-01-17T13:08:30.187Z,96804.63
2023-01-17T13:11:06.538Z,96811.34
2023-01-17T13:13:35.874Z,96808.75
2023-01-17T13:16:15.447Z,96808.09
2023-01-17T13:18:46.912Z,96800.88
2023-01-17T13:21:33.758Z,96809.19
2023-01-17T13:24:03.928Z,96806.50
2023-01-17T13:26:39.894Z,96804.59
2023-01-17T13:29:25.215Z,96803.53
2023-01-17T13:32:03.932Z,96798.88
2023-01-17T13:34:44.068Z,96803.25
2023-01-17T13:37:13.483Z,96808.16
2023-01-17T13:39:59.021Z,96798.91
2023-01-17T13:45:20.827Z,96784.63
2023-01-17T13:47:48.012Z,96768.41
2023-01-17T13:50:40.070Z,96772.88
2023-01-17T13:53:40.059Z,96774.91
2023-01-17T13:56:12.510Z,96776.44
2023-01-17T13:58:39.961Z,96765.19
2023-01-17T14:01:11.663Z,96758.06
2023-01-17T14:03:40.106Z,96761.69
2023-01-17T14:06:26.743Z,96768.72
2023-01-17T14:08:53.400Z,96756.25
2023-01-17T14:11:20.157Z,96758.63
2023-01-17T14:13:46.860Z,96753.19
2023-01-17T14:16:27.530Z,96754.97
2023-01-17T14:18:55.674Z,96733.56
2023-01-17T14:21:36.035Z,96747.97
2023-01-17T14:24:16.543Z,96752.38
2023-01-17T14:27:22.722Z,96738.75
2023-01-17T14:29:55.040Z,96737.16
2023-01-17T14:32:24.508Z,96733.81
2023-01-17T14:34:53.232Z,96732.63
2023-01-17T14:37:39.910Z,96733.13
2023-01-17T14:40:17.657Z,96723.84
2023-01-17T14:42:46.005Z,96733.41
2023-01-17T14:45:22.225Z,96719.06
2023-01-17T14:47:48.993Z,96722.78
2023-01-17T14:50:26.511Z,96721.16
2023-01-17T14:53:11.477Z,96721.59
2023-01-17T14:55:39.972Z,96714.19
2023-01-17T14:58:07.217Z,96712.53
2023-01-17T15:00:40.773Z,96711.72
2023-01-17T15:03:14.601Z,96717.53
2023-01-17T15:05:44.591Z,96710.28
2023-01-17T15:08:14.626Z,96717.13
2023-01-17T15:11:08.496Z,96716.59
2023-01-17T15:13:44.652Z,96710.19
2023-01-17T15:16:19.564Z,96715.34
2023-01-17T15:18:46.530Z,96706.41
2023-01-17T15:21:17.313Z,96702.34
2023-01-17T15:23:56.124Z,96707.69
2023-01-17T15:26:29.389Z,96711.63
2023-01-17T15:29:06.314Z,96716.50
2023-01-17T15:31:40.069Z,96714.31
2023-01-17T15:34:09.803Z,96719.84
2023-01-17T15:36:37.346Z,96721.00
2023-01-17T15:39:15.162Z,96725.06
2023-01-17T15:41:42.657Z,96733.03
2023-01-17T15:44:33.378Z,96727.03
2023-01-17T15:47:05.157Z,96733.41
2023-01-17T15:49:32.171Z,96737.31
2023-01-17T15:52:01.885Z,96735.69
2023-01-17T15:54:28.573Z,96725.06
2023-01-17T15:57:20.224Z,96729.69
2023-01-17T15:59:52.754Z,96733.25
2023-01-17T16:05:31.170Z,96726.41
2023-01-17T16:08:17.754Z,96730.78
2023-01-17T16:10:48.069Z,96734.88
2023-01-17T16:13:15.605Z,96736.22
2023-01-17T16:15:45.878Z,96740.72
2023-01-17T16:18:18.991Z,96743.31
2023-01-17T16:20:56.244Z,96742.38
2023-01-17T16:23:24.369Z,96741.91
2023-01-17T16:25:51.498Z,96750.31
2023-01-17T16:28:19.700Z,96749.44
2023-01-17T16:30:49.092Z,96740.22
2023-01-17T16:33:27.208Z,96749.09
2023-01-17T16:35:54.710Z,96752.91
2023-01-17T16:38:24.574Z,96749.34
2023-01-17T16:40:54.655Z,96743.38
2023-01-17T16:43:21.388Z,96748.19
2023-01-17T16:45:54.301Z,96752.22
2023-01-17T16:48:21.785Z,96757.19
2023-01-17T16:50:50.934Z,96752.91
2023-01-17T16:53:24.736Z,96761.53
2023-01-17T16:55:58.072Z,96752.69
2023-01-17T16:58:25.864Z,96754.19
2023-01-17T17:00:52.689Z,96757.19
2023-01-17T17:03:21.314Z,96754.53
2023-01-17T17:06:02.346Z,96758.59
2023-01-17T17:08:29.700Z,96763.09
2023-01-17T17:11:13.695Z,96751.34
2023-01-17T17:13:42.156Z,96751.66
2023-01-17T17:16:20.218Z,96763.31
2023-01-17T17:18:53.679Z,96763.16
2023-01-17T17:21:20.641Z,96771.31
2023-01-17T17:23:58.727Z,96771.66
2023-01-17T17:26:29.389Z,96772.94
2023-01-17T17:28:56.221Z,96774.56
2023-01-17T17:31:24.573Z,96770.50
2023-01-17T17:33:51.911Z,96770.72
2023-01-17T17:36:19.300Z,96774.06
2023-01-17T17:38:53.913Z,96771.63
2023-01-17T17:41:36.276Z,96776.91
2023-01-17T17:44:17.982Z,96777.22
2023-01-17T17:46:49.384Z,96787.47
2023-01-17T17:49:17.409Z,96775.06
2023-01-17T17:51:48.113Z,96782.06
2023-01-17T17:54:17.347Z,96788.63
2023-01-17T17:56:47.595Z,96787.47
2023-01-17T17:59:18.327Z,96786.63
2023-01-17T18:01:46.088Z,96793.78
2023-01-17T18:04:16.203Z,96790.16
2023-01-17T18:06:43.319Z,96774.41
2023-01-17T18:09:17.162Z,96782.66
2023-01-17T18:11:50.887Z,96770.00
2023-01-17T18:14:30.408Z,96772.94
2023-01-17T18:17:00.337Z,96775.31
2023-01-17T18:19:27.206Z,96778.09
2023-01-17T18:21:54.611Z,96776.72
2023-01-17T18:24:27.933Z,96779.28
2023-01-17T18:27:00.004Z,96775.97
2023-01-17T18:29:27.434Z,96789.44
2023-01-17T18:31:54.708Z,96786.94
2023-01-17T18:34:29.400Z,96789.44
2023-01-17T18:36:57.619Z,96779.13
2023-01-17T18:39:30.130Z,96776.03
2023-01-17T18:41:57.601Z,96774.13
2023-01-17T18:44:28.896Z,96774.41
2023-01-17T18:46:58.233Z,96776.91
2023-01-17T18:49:25.037Z,96774.34
2023-01-17T18:51:51.960Z,96779.63
2023-01-17T18:54:27.988Z,96784.81
2023-01-17T18:56:55.989Z,96785.25
2023-01-17T18:59:23.631Z,96785.63
2023-01-17T19:01:53.838Z,96794.59
2023-01-17T19:04:20.712Z,96798.06
2023-01-17T19:06:51.391Z,96795.97
2023-01-17T19:09:23.182Z,96798.31
2023-01-17T19:11:50.443Z,96808.91
2023-01-17T19:14:20.289Z,96806.31
2023-01-17T19:16:51.335Z,96807.72
2023-01-17T19:19:18.814Z,96808.53
2023-01-17T19:21:45.523Z,96812.72
2023-01-17T19:24:13.507Z,96809.47
2023-01-17T19:26:41.004Z,96812.72
2023-01-17T19:29:07.907Z,96808.03
2023-01-17T19:31:42.982Z,96810.66
2023-01-17T19:34:30.803Z,96814.72
2023-01-17T19:36:58.910Z,96820.22
2023-01-17T19:39:28.782Z,96820.06
2023-01-17T19:42:13.740Z,96817.63
2023-01-17T19:44:40.547Z,96820.44
2023-01-17T19:47:14.603Z,96819.94
2023-01-17T19:49:42.589Z,96805.38
2023-01-17T19:52:09.296Z,96816.56
2023-01-17T19:54:36.060Z,96814.75
2023-01-17T19:57:05.089Z,96828.91
2023-01-17T19:59:31.981Z,96825.91
2023-01-17T20:02:01.242Z,96827.56
2023-01-17T20:04:31.797Z,96835.72
2023-01-17T20:06:58.523Z,96831.50
2023-01-17T20:12:04.748Z,96833.91
2023-01-17T20:14:34.464Z,96831.84
2023-01-17T20:17:01.544Z,96829.44
2023-01-17T20:19:32.083Z,96844.06
2023-01-17T20:21:58.838Z,96838.91
2023-01-17T20:24:25.661Z,96841.88
2023-01-17T20:26:53.638Z,96834.59
2023-01-17T20:29:20.588Z,96832.28
2023-01-17T20:31:52.692Z,96835.13
2023-01-17T20:34:19.990Z,96839.56
2023-01-17T20:36:49.084Z,96839.72
2023-01-17T20:39:25.881Z,96839.06
2023-01-17T20:41:53.011Z,96846.84
2023-01-17T20:44:20.108Z,96852.13
2023-01-17T20:46:48.635Z,96854.66
2023-01-17T20:49:28.814Z,96861.28
2023-01-17T20:51:55.872Z,96862.31
2023-01-17T20:54:23.654Z,96866.78
2023-01-17T20:56:50.778Z,96854.56
2023-01-17T20:59:24.665Z,96855.81
2023-01-17T21:01:52.439Z,96854.84
2023-01-17T21:04:25.972Z,96865.25
2023-01-17T21:07:00.576Z,96864.34
2023-01-17T21:09:37.139Z,96859.41
2023-01-17T21:12:04.312Z,96856.88
2023-01-17T21:17:08.138Z,96860.75
2023-01-17T21:19:35.495Z,96850.59
2023-01-17T21:22:05.660Z,96849.78
2023-01-17T21:24:32.333Z,96854.66
2023-01-17T21:26:59.095Z,96862.63
2023-01-17T21:29:29.633Z,96871.97
2023-01-17T21:34:32.937Z,96855.66
2023-01-17T21:37:03.485Z,96848.59
2023-01-17T21:39:31.329Z,96853.41
2023-01-17T21:41:58.415Z,96846.97
2023-01-17T21:44:26.225Z,96858.56
2023-01-17T21:46:56.129Z,96855.16
2023-01-17T21:49:40.099Z,96858.81
2023-01-17T21:52:06.776Z,96856.34
2023-01-17T21:57:22.973Z,96859.16
2023-01-17T21:59:54.578Z,96852.69
2023-01-17T22:02:21.590Z,96847.81
2023-01-17T22:04:48.402Z,96850.25
2023-01-17T22:07:15.259Z,96852.72
2023-01-17T22:09:42.172Z,96854.13
2023-01-17T22:12:08.888Z,96851.91
2023-01-17T22:14:35.811Z,96849.03
2023-01-17T22:17:02.509Z,96844.56
2023-01-17T22:19:29.216Z,96843.72
2023-01-17T22:21:56.821Z,96851.91
2023-01-17T22:24:27.173Z,96853.53
2023-01-17T22:26:53.985Z,96849.47
2023-01-17T22:29:21.844Z,96839.88
2023-01-17T22:31:49.183Z,96843.75
2023-01-17T22:34:27.361Z,96847.78
2023-01-17T22:39:35.693Z,96838.84
2023-01-17T22:42:02.422Z,96842.47
2023-01-17T22:44:32.415Z,96836.38
2023-01-17T22:47:00.244Z,96834.75
2023-01-17T22:49:30.849Z,96836.63
2023-01-17T22:51:57.533Z,96839.44
2023-01-17T22:54:24.345Z,96831.84
2023-01-17T22:56:51.017Z,96833.91
2023-01-17T22:59:17.897Z,96825.34
2023-01-17T23:01:44.732Z,96828.31
2023-01-17T23:04:19.019Z,96832.69
2023-01-17T23:06:45.699Z,96816.38
2023-01-17T23:09:17.434Z,96823.72
2023-01-17T23:11:52.998Z,96823.38
2023-01-17T23:14:40.173Z,96823.78
2023-01-17T23:17:27.476Z,96821.94
2023-01-17T23:19:57.349Z,96824.94
2023-01-17T23:22:31.092Z,96822.72
2023-01-17T23:25:12.355Z,96821.69
2023-01-17T23:27:58.916Z,96821.09
2023-01-17T23:30:26.964Z,96818.44
2023-01-17T23:33:10.671Z,96817.25
2023-01-17T23:35:42.088Z,96818.75
2023-01-17T23:38:29.802Z,96819.34
2023-01-17T23:41:26.531Z,96823.25
2023-01-17T23:43:55.359Z,96818.81
2023-01-17T23:46:22.680Z,96810.06
2023-01-17T23:48:49.403Z,96809.63
2023-01-17T23:51:16.189Z,96810.28
2023-01-17T23:53:43.025Z,96808.63
2023-01-17T23:56:21.900Z,96816.78
2023-01-17T23:58:48.869Z,96809.34
