createdAt,value
2018-07-11T00:00:58.412Z,21.63
2018-07-11T00:03:52.397Z,21.90
2018-07-11T00:06:23.040Z,21.57
2018-07-11T00:08:52.359Z,22.27
2018-07-11T00:11:22.076Z,21.10
2018-07-11T00:13:51.250Z,21.47
2018-07-11T00:16:20.062Z,21.87
2018-07-11T00:18:49.729Z,21.90
2018-07-11T00:21:18.948Z,21.47
2018-07-11T00:23:48.694Z,20.67
2018-07-11T00:26:24.898Z,20.87
2018-07-11T00:28:54.607Z,21.83
2018-07-11T00:31:23.855Z,20.40
2018-07-11T00:33:53.376Z,21.93
2018-07-11T00:36:23.150Z,21.30
2018-07-11T00:38:52.410Z,20.57
2018-07-11T00:41:21.685Z,21.40
2018-07-11T00:43:51.458Z,21.93
2018-07-11T00:46:20.667Z,21.00
2018-07-11T00:48:50.062Z,23.30
2018-07-11T00:51:19.780Z,21.40
2018-07-11T00:53:50.065Z,21.27
2018-07-11T00:56:19.304Z,24.90
2018-07-11T00:58:54.794Z,24.70
2018-07-11T01:01:24.333Z,22.63
2018-07-11T01:04:01.688Z,23.20
2018-07-11T01:06:31.339Z,23.57
2018-07-11T01:09:00.420Z,20.97
2018-07-11T01:11:34.456Z,24.27
2018-07-11T01:14:03.771Z,28.20
2018-07-11T01:16:33.638Z,29.67
2018-07-11T01:19:07.795Z,26.50
2018-07-11T01:21:37.470Z,28.97
2018-07-11T01:24:07.021Z,34.67
2018-07-11T01:26:38.165Z,27.77
2018-07-11T01:29:09.067Z,28.57
2018-07-11T01:31:38.488Z,30.87
2018-07-11T01:34:07.705Z,27.93
2018-07-11T01:36:36.872Z,28.60
2018-07-11T01:39:05.765Z,31.70
2018-07-11T01:41:34.833Z,31.10
2018-07-11T01:44:04.426Z,34.67
2018-07-11T01:46:40.159Z,35.77
2018-07-11T01:49:09.506Z,33.30
2018-07-11T01:52:55.919Z,34.47
2018-07-11T01:55:25.856Z,27.27
2018-07-11T01:57:59.143Z,27.37
2018-07-11T02:00:29.319Z,28.33
2018-07-11T02:02:58.630Z,27.57
2018-07-11T02:05:28.341Z,29.83
2018-07-11T02:07:57.584Z,28.00
2018-07-11T02:10:27.466Z,27.97
2018-07-11T02:12:56.341Z,31.37
2018-07-11T02:15:26.438Z,35.73
2018-07-11T02:17:55.757Z,32.37
2018-07-11T02:20:25.017Z,31.43
2018-07-11T02:22:54.522Z,33.23
2018-07-11T02:25:23.831Z,36.60
2018-07-11T02:27:54.232Z,30.30
2018-07-11T02:30:23.759Z,31.10
2018-07-11T02:32:53.206Z,29.37
2018-07-11T02:35:22.410Z,30.37
2018-07-11T02:37:51.588Z,30.60
2018-07-11T02:40:20.810Z,31.60
2018-07-11T02:42:50.855Z,29.93
2018-07-11T02:45:20.178Z,28.17
2018-07-11T02:47:49.711Z,30.23
2018-07-11T02:50:19.813Z,31.73
2018-07-11T02:52:49.761Z,32.50
2018-07-11T02:55:21.344Z,29.47
2018-07-11T02:57:51.468Z,30.80
2018-07-11T03:00:20.928Z,30.07
2018-07-11T03:02:50.342Z,32.17
2018-07-11T03:08:54.661Z,41.07
2018-07-11T03:11:24.029Z,40.67
2018-07-11T03:13:53.786Z,34.37
2018-07-11T03:16:23.111Z,32.80
2018-07-11T03:18:52.593Z,34.27
2018-07-11T03:21:22.097Z,33.73
2018-07-11T03:23:51.796Z,31.43
2018-07-11T03:26:21.014Z,32.27
2018-07-11T03:28:50.135Z,34.90
2018-07-11T03:31:19.448Z,33.03
2018-07-11T03:33:48.766Z,31.83
2018-07-11T03:36:18.043Z,35.57
2018-07-11T03:38:47.934Z,31.73
2018-07-11T03:41:17.132Z,32.50
2018-07-11T03:43:46.432Z,32.27
2018-07-11T03:46:15.770Z,31.77
2018-07-11T03:48:44.933Z,34.90
2018-07-11T03:51:14.106Z,34.40
2018-07-11T03:53:43.531Z,34.97
2018-07-11T03:56:12.883Z,33.20
2018-07-11T03:58:42.188Z,31.90
2018-07-11T04:01:11.455Z,30.83
2018-07-11T04:03:40.969Z,31.80
2018-07-11T04:06:10.190Z,35.13
2018-07-11T04:08:39.581Z,36.87
2018-07-11T04:11:08.923Z,35.93
2018-07-11T04:13:38.259Z,41.70
2018-07-11T04:19:43.568Z,38.73
2018-07-11T04:22:12.703Z,41.10
2018-07-11T04:24:42.627Z,39.10
2018-07-11T04:27:12.741Z,39.90
2018-07-11T04:29:41.867Z,42.97
2018-07-11T04:32:11.346Z,39.10
2018-07-11T04:34:40.641Z,41.30
2018-07-11T04:37:09.972Z,41.00
2018-07-11T04:39:39.204Z,39.77
2018-07-11T04:42:08.860Z,39.60
2018-07-11T04:44:38.035Z,39.17
2018-07-11T04:47:07.330Z,38.53
2018-07-11T04:49:36.626Z,37.40
2018-07-11T04:52:06.301Z,36.27
2018-07-11T04:54:36.220Z,32.73
2018-07-11T04:57:05.366Z,32.57
2018-07-11T04:59:34.584Z,32.73
2018-07-11T05:02:03.885Z,31.93
2018-07-11T05:04:33.163Z,30.77
2018-07-11T05:07:07.108Z,30.57
2018-07-11T05:09:36.250Z,29.97
2018-07-11T05:12:05.505Z,30.17
2018-07-11T05:14:35.562Z,30.17
2018-07-11T05:17:05.008Z,28.07
2018-07-11T05:19:33.815Z,29.50
2018-07-11T05:22:02.895Z,28.57
2018-07-11T05:24:32.822Z,28.47
2018-07-11T05:27:02.858Z,28.90
2018-07-11T05:29:32.331Z,27.93
2018-07-11T05:32:02.298Z,27.57
2018-07-11T05:34:31.664Z,26.20
2018-07-11T05:37:01.237Z,26.90
2018-07-11T05:39:30.721Z,25.87
2018-07-11T05:41:59.963Z,24.47
2018-07-11T05:44:29.071Z,24.97
2018-07-11T05:47:05.145Z,25.27
2018-07-11T05:49:35.742Z,23.60
2018-07-11T05:52:04.928Z,22.27
2018-07-11T05:54:35.059Z,22.10
2018-07-11T05:57:05.293Z,22.23
2018-07-11T05:59:34.809Z,23.37
2018-07-11T06:02:05.951Z,21.57
2018-07-11T06:04:35.287Z,20.53
2018-07-11T06:07:05.109Z,20.27
2018-07-11T06:09:55.523Z,19.53
2018-07-11T06:12:24.855Z,18.10
2018-07-11T06:14:54.060Z,18.33
2018-07-11T06:17:23.190Z,16.43
2018-07-11T06:19:52.440Z,17.30
2018-07-11T06:22:21.747Z,16.30
2018-07-11T06:24:50.869Z,15.43
2018-07-11T06:27:20.254Z,15.80
2018-07-11T06:29:49.343Z,16.20
2018-07-11T06:32:18.783Z,15.80
2018-07-11T06:34:47.861Z,15.23
2018-07-11T06:37:17.034Z,14.97
2018-07-11T06:39:46.321Z,14.47
2018-07-11T06:42:15.951Z,14.23
2018-07-11T06:44:45.624Z,13.33
2018-07-11T06:47:15.886Z,13.03
2018-07-11T06:49:46.632Z,12.50
2018-07-11T06:52:16.432Z,12.43
2018-07-11T06:54:45.688Z,13.17
2018-07-11T06:57:14.940Z,10.93
2018-07-11T06:59:44.208Z,9.53
2018-07-11T07:02:12.989Z,9.60
2018-07-11T07:04:42.094Z,9.20
2018-07-11T07:07:11.288Z,9.57
2018-07-11T07:09:41.288Z,9.93
2018-07-11T07:12:10.480Z,9.23
2018-07-11T07:14:39.704Z,9.17
2018-07-11T07:17:08.772Z,9.37
2018-07-11T07:19:37.990Z,9.17
2018-07-11T07:22:07.209Z,9.47
2018-07-11T07:24:36.291Z,9.77
2018-07-11T07:27:05.503Z,8.97
2018-07-11T07:29:34.915Z,8.17
2018-07-11T07:32:04.104Z,9.83
2018-07-11T07:34:33.039Z,8.63
2018-07-11T07:37:02.334Z,8.17
2018-07-11T07:39:32.428Z,8.40
2018-07-11T07:42:02.779Z,9.47
2018-07-11T07:44:31.928Z,9.13
2018-07-11T07:47:02.203Z,8.10
2018-07-11T07:49:32.497Z,7.53
2018-07-11T07:52:01.771Z,8.57
2018-07-11T07:54:31.707Z,7.87
2018-07-11T07:57:01.206Z,7.60
2018-07-11T07:59:30.047Z,7.30
2018-07-11T08:01:59.369Z,6.97
2018-07-11T08:04:28.482Z,6.40
2018-07-11T08:06:57.893Z,6.10
2018-07-11T08:09:27.057Z,6.27
2018-07-11T08:11:56.448Z,7.00
2018-07-11T08:14:25.545Z,6.00
2018-07-11T08:16:54.732Z,5.90
2018-07-11T08:19:23.834Z,6.30
2018-07-11T08:21:53.385Z,6.20
2018-07-11T08:25:05.866Z,6.73
2018-07-11T08:28:20.839Z,7.23
2018-07-11T08:35:12.414Z,6.13
2018-07-11T08:38:21.124Z,6.17
2018-07-11T08:41:38.493Z,5.93
2018-07-11T08:44:22.800Z,6.43
2018-07-11T08:49:08.699Z,6.10
2018-07-11T08:52:48.432Z,4.80
2018-07-11T08:55:34.173Z,4.70
2018-07-11T09:00:15.163Z,5.33
2018-07-11T09:02:57.015Z,4.90
2018-07-11T09:05:50.784Z,5.10
2018-07-11T09:08:36.628Z,4.57
2018-07-11T09:12:27.786Z,4.43
2018-07-11T09:18:12.230Z,4.40
2018-07-11T09:20:53.240Z,3.60
2018-07-11T09:23:47.282Z,3.43
2018-07-11T09:26:16.468Z,3.60
2018-07-11T09:28:45.676Z,3.50
2018-07-11T09:31:14.768Z,3.07
2018-07-11T09:33:44.234Z,3.10
2018-07-11T09:36:13.375Z,2.90
2018-07-11T09:38:42.508Z,3.00
2018-07-11T09:41:11.647Z,2.97
2018-07-11T09:43:40.863Z,3.20
2018-07-11T09:46:10.100Z,2.80
2018-07-11T09:48:39.344Z,3.00
2018-07-11T09:51:09.228Z,2.40
2018-07-11T09:53:38.566Z,2.20
2018-07-11T09:56:08.006Z,2.40
2018-07-11T09:58:37.340Z,2.40
2018-07-11T10:01:11.804Z,3.57
2018-07-11T10:03:41.658Z,2.90
2018-07-11T10:06:11.840Z,3.20
2018-07-11T10:08:41.062Z,2.93
2018-07-11T10:11:10.277Z,2.73
2018-07-11T10:13:46.358Z,2.60
2018-07-11T10:16:16.521Z,2.50
2018-07-11T10:18:54.284Z,3.00
2018-07-11T10:21:23.724Z,3.03
2018-07-11T10:23:54.420Z,2.60
2018-07-11T10:26:24.224Z,2.40
2018-07-11T10:28:53.929Z,2.83
2018-07-11T10:31:23.500Z,2.77
2018-07-11T10:33:52.821Z,2.40
2018-07-11T10:36:22.044Z,2.80
2018-07-11T10:38:51.431Z,2.83
2018-07-11T10:41:20.879Z,2.50
2018-07-11T10:43:50.575Z,2.63
2018-07-11T10:46:19.961Z,2.73
2018-07-11T10:48:49.297Z,2.20
2018-07-11T10:51:18.840Z,3.03
2018-07-11T10:53:48.088Z,2.70
2018-07-11T10:56:17.418Z,2.90
2018-07-11T10:58:47.010Z,2.70
2018-07-11T11:01:16.707Z,2.73
2018-07-11T11:03:46.004Z,3.00
2018-07-11T11:06:15.463Z,2.50
2018-07-11T11:08:44.910Z,2.80
2018-07-11T11:11:14.116Z,2.40
2018-07-11T11:13:43.565Z,2.57
2018-07-11T11:16:12.782Z,2.87
2018-07-11T11:18:41.962Z,2.40
2018-07-11T11:21:11.456Z,2.57
2018-07-11T11:23:40.828Z,1.97
2018-07-11T11:26:09.943Z,2.20
2018-07-11T11:28:39.284Z,2.07
2018-07-11T11:31:08.436Z,2.03
2018-07-11T11:33:37.576Z,2.00
2018-07-11T11:36:06.857Z,1.90
2018-07-11T11:38:36.416Z,1.83
2018-07-11T11:41:05.733Z,2.23
2018-07-11T11:43:34.863Z,2.40
2018-07-11T11:46:04.216Z,2.10
2018-07-11T11:48:33.493Z,2.30
2018-07-11T11:51:02.859Z,1.90
2018-07-11T11:53:32.055Z,2.30
2018-07-11T11:56:02.248Z,2.00
2018-07-11T11:58:31.124Z,1.90
2018-07-11T12:01:00.405Z,1.93
2018-07-11T12:03:29.640Z,2.30
2018-07-11T12:05:58.971Z,2.13
2018-07-11T12:08:28.090Z,2.00
2018-07-11T12:10:57.398Z,2.10
2018-07-11T12:13:26.596Z,2.10
2018-07-11T12:15:55.797Z,2.00
2018-07-11T12:18:25.750Z,2.10
2018-07-11T12:20:57.102Z,2.00
2018-07-11T12:23:26.380Z,1.93
2018-07-11T12:25:59.654Z,2.00
2018-07-11T12:28:28.831Z,2.00
2018-07-11T12:30:58.088Z,1.70
2018-07-11T12:33:27.518Z,2.00
2018-07-11T12:35:56.855Z,2.03
2018-07-11T12:38:26.354Z,2.00
2018-07-11T12:40:55.543Z,2.20
2018-07-11T12:43:25.403Z,1.80
2018-07-11T12:45:55.254Z,2.23
2018-07-11T12:48:29.667Z,1.67
2018-07-11T12:50:58.860Z,2.50
2018-07-11T12:53:28.732Z,1.90
2018-07-11T12:55:58.239Z,2.10
2018-07-11T12:58:27.801Z,2.00
2018-07-11T13:00:57.106Z,2.02
2018-07-11T13:03:26.458Z,1.75
2018-07-11T13:05:55.790Z,2.10
2018-07-11T13:08:25.014Z,2.17
2018-07-11T13:10:54.598Z,2.20
2018-07-11T13:13:23.918Z,2.10
2018-07-11T13:15:53.156Z,2.12
2018-07-11T13:18:22.587Z,2.23
2018-07-11T13:20:51.755Z,2.30
2018-07-11T13:23:21.260Z,2.30
2018-07-11T13:25:50.580Z,2.50
2018-07-11T13:28:19.330Z,2.03
2018-07-11T13:30:48.438Z,2.20
2018-07-11T13:33:19.328Z,2.20
2018-07-11T13:35:48.507Z,2.63
2018-07-11T13:38:17.785Z,2.30
2018-07-11T13:40:46.998Z,2.17
2018-07-11T13:43:15.769Z,2.40
2018-07-11T13:45:44.731Z,2.30
2018-07-11T13:48:14.053Z,2.90
2018-07-11T13:50:43.456Z,2.40
2018-07-11T13:53:12.736Z,2.70
2018-07-11T13:55:41.962Z,2.40
2018-07-11T13:58:11.180Z,2.50
2018-07-11T14:00:40.384Z,2.23
2018-07-11T14:03:09.614Z,2.47
2018-07-11T14:05:39.019Z,2.33
2018-07-11T14:08:08.286Z,2.50
2018-07-11T14:10:37.678Z,2.43
2018-07-11T14:13:06.993Z,2.60
2018-07-11T14:15:36.820Z,2.70
2018-07-11T14:18:06.254Z,2.50
2018-07-11T14:20:36.618Z,2.70
2018-07-11T14:23:07.811Z,3.20
2018-07-11T14:25:41.331Z,2.55
2018-07-11T14:28:10.722Z,2.67
2018-07-11T14:30:40.155Z,2.75
2018-07-11T14:33:10.108Z,2.00
2018-07-11T14:35:39.533Z,2.70
2018-07-11T14:38:08.810Z,2.40
2018-07-11T14:40:38.218Z,2.97
2018-07-11T14:43:07.570Z,2.83
2018-07-11T14:45:36.692Z,2.70
2018-07-11T14:48:15.160Z,2.60
2018-07-11T14:50:45.440Z,2.60
2018-07-11T14:53:14.954Z,2.60
2018-07-11T14:55:50.780Z,3.20
2018-07-11T14:58:20.050Z,3.40
2018-07-11T15:00:49.341Z,3.87
2018-07-11T15:03:18.467Z,3.30
2018-07-11T15:05:47.608Z,3.00
2018-07-11T15:08:16.944Z,3.47
2018-07-11T15:10:45.943Z,3.50
2018-07-11T15:13:15.103Z,3.23
2018-07-11T15:15:44.296Z,3.43
2018-07-11T15:18:14.208Z,3.20
2018-07-11T15:20:43.381Z,3.10
2018-07-11T15:23:12.632Z,3.03
2018-07-11T15:25:41.979Z,3.07
2018-07-11T15:28:11.229Z,3.03
2018-07-11T15:30:40.704Z,2.80
2018-07-11T15:33:09.797Z,3.30
2018-07-11T15:35:39.627Z,3.03
2018-07-11T15:38:08.796Z,3.00
2018-07-11T15:40:38.574Z,2.80
2018-07-11T15:43:07.918Z,3.13
2018-07-11T15:45:37.094Z,3.30
2018-07-11T15:48:06.462Z,2.83
2018-07-11T15:50:35.908Z,3.20
2018-07-11T15:53:05.240Z,3.20
2018-07-11T15:55:35.426Z,3.40
2018-07-11T15:58:12.357Z,3.20
2018-07-11T16:00:42.920Z,3.23
2018-07-11T16:03:13.811Z,2.90
2018-07-11T16:05:46.131Z,2.80
2018-07-11T16:08:19.616Z,3.03
2018-07-11T16:10:51.419Z,3.12
2018-07-11T16:13:21.752Z,3.05
2018-07-11T16:15:51.555Z,2.77
2018-07-11T16:18:20.799Z,2.58
2018-07-11T16:20:50.089Z,3.05
2018-07-11T16:23:19.429Z,3.15
2018-07-11T16:25:48.696Z,2.98
2018-07-11T16:28:17.877Z,3.08
2018-07-11T16:30:47.674Z,3.05
2018-07-11T16:33:16.897Z,2.90
2018-07-11T16:35:46.140Z,3.00
2018-07-11T16:38:15.404Z,3.10
2018-07-11T16:40:44.667Z,3.30
2018-07-11T16:43:14.912Z,3.60
2018-07-11T16:45:44.539Z,3.70
2018-07-11T16:48:14.236Z,3.40
2018-07-11T16:50:43.460Z,3.50
2018-07-11T16:53:12.841Z,3.67
2018-07-11T16:55:42.036Z,3.80
2018-07-11T16:58:13.458Z,3.40
2018-07-11T17:00:46.005Z,3.70
2018-07-11T17:03:15.585Z,4.00
2018-07-11T17:05:51.171Z,3.50
2018-07-11T17:08:27.965Z,3.50
2018-07-11T17:11:16.100Z,3.60
2018-07-11T17:13:56.113Z,3.43
2018-07-11T17:16:31.736Z,3.73
2018-07-11T17:19:05.613Z,3.70
2018-07-11T17:21:40.976Z,3.60
2018-07-11T17:24:11.266Z,3.70
2018-07-11T17:26:44.581Z,3.80
2018-07-11T17:29:19.103Z,3.60
2018-07-11T17:31:50.448Z,3.47
2018-07-11T17:34:19.876Z,3.50
2018-07-11T17:36:52.424Z,3.50
2018-07-11T17:39:21.830Z,3.27
2018-07-11T17:41:51.392Z,3.40
2018-07-11T17:44:21.186Z,3.93
2018-07-11T17:46:51.256Z,3.07
2018-07-11T17:49:26.735Z,3.40
2018-07-11T17:52:04.375Z,3.40
2018-07-11T17:54:52.248Z,3.13
2018-07-11T17:57:26.595Z,3.43
2018-07-11T18:00:09.291Z,3.63
2018-07-11T18:02:47.059Z,3.73
2018-07-11T18:05:24.197Z,3.50
2018-07-11T18:07:53.767Z,3.47
2018-07-11T18:10:42.904Z,3.43
2018-07-11T18:13:47.331Z,4.00
2018-07-11T18:16:30.666Z,3.70
2018-07-11T18:19:10.391Z,3.47
2018-07-11T18:21:47.170Z,3.60
2018-07-11T18:27:33.797Z,3.67
2018-07-11T18:30:34.667Z,3.13
2018-07-11T18:33:15.892Z,3.17
2018-07-11T18:35:56.148Z,3.30
2018-07-11T18:39:37.980Z,3.27
2018-07-11T18:44:22.915Z,3.53
2018-07-11T18:46:58.967Z,3.03
2018-07-11T18:49:36.591Z,3.53
2018-07-11T18:52:49.120Z,3.40
2018-07-11T18:55:28.292Z,3.27
2018-07-11T19:00:17.334Z,3.37
2018-07-11T19:02:50.134Z,3.17
2018-07-11T19:05:27.501Z,3.70
2018-07-11T19:09:12.824Z,3.30
2018-07-11T19:12:00.279Z,3.80
2018-07-11T19:14:40.173Z,3.40
2018-07-11T19:17:18.887Z,3.23
2018-07-11T19:19:54.494Z,3.00
2018-07-11T19:22:33.465Z,3.37
2018-07-11T19:25:38.029Z,3.30
2018-07-11T19:28:16.741Z,2.90
2018-07-11T19:30:57.190Z,3.00
2018-07-11T19:33:28.809Z,3.13
2018-07-11T19:36:40.243Z,2.93
2018-07-11T19:39:19.510Z,3.10
2018-07-11T19:41:59.662Z,3.40
2018-07-11T19:44:38.658Z,3.00
2018-07-11T19:50:23.227Z,3.37
2018-07-11T19:52:59.100Z,3.17
2018-07-11T19:55:44.016Z,3.03
2018-07-11T19:58:17.971Z,3.00
2018-07-11T20:00:47.138Z,3.40
2018-07-11T20:03:16.592Z,3.23
2018-07-11T20:05:53.340Z,3.10
2018-07-11T20:08:15.153Z,3.60
2018-07-11T20:10:44.034Z,3.33
2018-07-11T20:13:13.149Z,3.30
2018-07-11T20:15:42.331Z,2.97
2018-07-11T20:18:11.529Z,3.37
2018-07-11T20:20:40.809Z,3.53
2018-07-11T20:23:10.325Z,3.20
2018-07-11T20:25:39.489Z,3.20
2018-07-11T20:28:09.605Z,3.07
2018-07-11T20:30:38.741Z,3.20
2018-07-11T20:33:07.814Z,3.73
2018-07-11T20:35:37.236Z,3.20
2018-07-11T20:38:07.217Z,3.80
2018-07-11T20:40:36.620Z,3.40
2018-07-11T20:43:05.954Z,3.40
2018-07-11T20:45:35.993Z,3.27
2018-07-11T20:48:05.184Z,3.37
2018-07-11T20:50:34.383Z,3.50
2018-07-11T20:53:03.547Z,3.53
2018-07-11T20:55:35.472Z,3.60
2018-07-11T20:58:16.627Z,3.90
2018-07-11T21:00:57.152Z,3.73
2018-07-11T21:07:47.157Z,3.90
2018-07-11T21:12:30.354Z,3.47
2018-07-11T21:16:33.298Z,3.80
2018-07-11T21:19:04.789Z,3.97
2018-07-11T21:21:34.827Z,4.47
2018-07-11T21:24:05.000Z,3.80
2018-07-11T21:26:34.659Z,4.30
2018-07-11T21:29:03.957Z,3.93
2018-07-11T21:31:33.412Z,4.60
2018-07-11T21:34:02.514Z,4.87
2018-07-11T21:36:32.554Z,4.30
2018-07-11T21:39:01.920Z,4.43
2018-07-11T21:41:31.087Z,4.30
2018-07-11T21:44:00.351Z,4.20
2018-07-11T21:46:29.613Z,4.20
2018-07-11T21:48:58.901Z,4.53
2018-07-11T21:51:28.109Z,4.67
2018-07-11T21:53:58.129Z,4.53
2018-07-11T21:56:27.230Z,4.90
2018-07-11T21:58:56.611Z,4.63
2018-07-11T22:01:25.886Z,5.10
2018-07-11T22:03:55.055Z,5.60
2018-07-11T22:06:24.867Z,5.50
2018-07-11T22:08:54.090Z,5.93
2018-07-11T22:11:23.229Z,5.67
2018-07-11T22:13:52.384Z,5.30
2018-07-11T22:16:21.688Z,5.60
2018-07-11T22:18:50.953Z,5.70
2018-07-11T22:21:18.893Z,5.53
2018-07-11T22:23:46.837Z,5.03
2018-07-11T22:26:14.807Z,5.30
2018-07-11T22:28:42.720Z,6.03
2018-07-11T22:31:10.657Z,6.53
2018-07-11T22:33:38.791Z,6.33
2018-07-11T22:36:06.907Z,7.27
2018-07-11T22:38:34.879Z,7.00
2018-07-11T22:41:02.811Z,7.83
2018-07-11T22:43:31.179Z,9.30
2018-07-11T22:45:59.047Z,9.00
2018-07-11T22:48:27.042Z,10.03
2018-07-11T22:50:55.133Z,10.53
2018-07-11T22:55:58.038Z,13.00
2018-07-11T22:58:37.752Z,13.17
2018-07-11T23:01:20.613Z,13.63
2018-07-11T23:04:06.419Z,14.40
2018-07-11T23:06:35.377Z,15.80
2018-07-11T23:09:04.418Z,15.70
2018-07-11T23:11:33.284Z,16.93
2018-07-11T23:14:01.144Z,17.67
2018-07-11T23:16:29.089Z,18.03
2018-07-11T23:18:57.047Z,16.80
2018-07-11T23:21:25.169Z,18.03
2018-07-11T23:23:53.139Z,17.23
2018-07-11T23:26:21.197Z,17.53
2018-07-11T23:28:49.231Z,18.63
2018-07-11T23:31:17.174Z,19.27
2018-07-11T23:33:45.146Z,17.40
2018-07-11T23:36:13.096Z,19.90
2018-07-11T23:38:41.170Z,18.90
2018-07-11T23:41:09.122Z,20.40
2018-07-11T23:43:37.072Z,19.20
2018-07-11T23:46:05.029Z,18.67
2018-07-11T23:48:32.968Z,18.63
2018-07-11T23:51:00.938Z,18.77
2018-07-11T23:53:28.879Z,18.73
2018-07-11T23:55:57.090Z,19.37
2018-07-11T23:58:25.143Z,19.90
