createdAt,value
2023-05-08T00:01:25.291Z,101131.66
2023-05-08T00:03:52.589Z,101130.72
2023-05-08T00:06:19.503Z,101131.78
2023-05-08T00:08:46.086Z,101132.22
2023-05-08T00:11:12.664Z,101133.19
2023-05-08T00:13:41.216Z,101133.13
2023-05-08T00:16:12.679Z,101135.56
2023-05-08T00:18:39.924Z,101141.59
2023-05-08T00:21:12.657Z,101140.03
2023-05-08T00:23:39.323Z,101135.72
2023-05-08T00:26:05.940Z,101132.00
2023-05-08T00:28:32.472Z,101126.88
2023-05-08T00:31:02.325Z,101135.03
2023-05-08T00:33:29.071Z,101124.59
2023-05-08T00:36:05.675Z,101124.84
2023-05-08T00:38:33.766Z,101125.81
2023-05-08T00:41:01.271Z,101129.56
2023-05-08T00:43:28.691Z,101129.72
2023-05-08T00:45:57.105Z,101133.78
2023-05-08T00:48:25.343Z,101136.72
2023-05-08T00:50:54.464Z,101133.13
2023-05-08T00:53:23.125Z,101137.13
2023-05-08T00:55:51.690Z,101131.06
2023-05-08T00:58:20.972Z,101135.53
2023-05-08T01:00:50.643Z,101133.19
2023-05-08T01:03:17.493Z,101129.50
2023-05-08T01:05:44.328Z,101129.06
2023-05-08T01:08:10.914Z,101132.22
2023-05-08T01:11:19.244Z,101136.97
2023-05-08T01:14:04.656Z,101134.97
2023-05-08T01:16:49.947Z,101129.41
2023-05-08T01:19:44.509Z,101135.38
2023-05-08T01:22:52.500Z,101125.22
2023-05-08T01:25:41.838Z,101124.59
2023-05-08T01:28:20.162Z,101130.09
2023-05-08T01:31:24.038Z,101136.22
2023-05-08T01:34:00.025Z,101127.56
2023-05-08T01:36:51.753Z,101135.81
2023-05-08T01:40:00.944Z,101140.31
2023-05-08T01:42:49.159Z,101123.16
2023-05-08T01:45:22.316Z,101123.50
2023-05-08T01:47:55.069Z,101132.78
2023-05-08T01:50:30.479Z,101131.09
2023-05-08T01:53:00.424Z,101128.81
2023-05-08T01:55:34.256Z,101126.59
2023-05-08T01:58:04.823Z,101141.91
2023-05-08T02:00:31.847Z,101134.81
2023-05-08T02:02:59.227Z,101137.16
2023-05-08T02:05:28.394Z,101142.47
2023-05-08T02:07:55.896Z,101141.34
2023-05-08T02:10:25.910Z,101142.16
2023-05-08T02:12:54.557Z,101141.88
2023-05-08T02:15:22.199Z,101149.81
2023-05-08T02:17:50.470Z,101155.31
2023-05-08T02:20:20.089Z,101160.38
2023-05-08T02:22:50.361Z,101150.47
2023-05-08T02:25:18.106Z,101160.63
2023-05-08T02:27:50.429Z,101156.75
2023-05-08T02:30:19.096Z,101151.63
2023-05-08T02:32:47.779Z,101150.75
2023-05-08T02:35:16.965Z,101146.53
2023-05-08T02:37:46.933Z,101158.66
2023-05-08T02:40:15.166Z,101152.50
2023-05-08T02:42:42.325Z,101161.28
2023-05-08T02:45:12.022Z,101156.75
2023-05-08T02:48:01.560Z,101162.94
2023-05-08T02:51:00.864Z,101158.44
2023-05-08T02:53:40.667Z,101163.50
2023-05-08T02:56:11.278Z,101161.25
2023-05-08T02:58:48.642Z,101157.03
2023-05-08T03:01:25.827Z,101154.22
2023-05-08T03:04:06.761Z,101149.97
2023-05-08T03:06:46.755Z,101154.16
2023-05-08T03:09:21.488Z,101157.53
2023-05-08T03:11:53.618Z,101150.53
2023-05-08T03:14:23.818Z,101143.78
2023-05-08T03:16:55.863Z,101150.00
2023-05-08T03:19:29.944Z,101145.97
2023-05-08T03:21:58.176Z,101151.09
2023-05-08T03:24:28.021Z,101152.53
2023-05-08T03:26:56.519Z,101152.25
2023-05-08T03:29:25.371Z,101146.03
2023-05-08T03:31:54.009Z,101148.59
2023-05-08T03:34:23.095Z,101139.31
2023-05-08T03:36:50.847Z,101140.97
2023-05-08T03:39:18.217Z,101142.13
2023-05-08T03:41:45.683Z,101144.94
2023-05-08T03:44:14.065Z,101147.47
2023-05-08T03:46:42.150Z,101139.84
2023-05-08T03:49:09.537Z,101146.06
2023-05-08T03:51:39.916Z,101139.22
2023-05-08T03:54:06.555Z,101149.94
2023-05-08T03:56:34.214Z,101137.03
2023-05-08T03:59:14.223Z,101136.75
2023-05-08T04:01:50.332Z,101143.53
2023-05-08T04:04:19.503Z,101145.22
2023-05-08T04:07:12.336Z,101145.41
2023-05-08T04:10:10.807Z,101153.81
2023-05-08T04:12:50.544Z,101160.38
2023-05-08T04:15:20.659Z,101160.78
2023-05-08T04:17:55.799Z,101158.09
2023-05-08T04:20:25.987Z,101155.38
2023-05-08T04:22:54.742Z,101161.81
2023-05-08T04:25:23.182Z,101165.78
2023-05-08T04:27:54.994Z,101158.44
2023-05-08T04:30:22.392Z,101162.38
2023-05-08T04:32:50.534Z,101169.13
2023-05-08T04:35:17.714Z,101175.03
2023-05-08T04:37:46.205Z,101171.81
2023-05-08T04:40:13.480Z,101178.88
2023-05-08T04:42:43.600Z,101177.03
2023-05-08T04:45:11.132Z,101166.59
2023-05-08T04:47:37.972Z,101169.44
2023-05-08T04:50:05.623Z,101169.16
2023-05-08T04:52:33.748Z,101170.72
2023-05-08T04:55:01.324Z,101167.81
2023-05-08T04:57:28.506Z,101181.06
2023-05-08T04:59:55.218Z,101177.44
2023-05-08T05:02:22.039Z,101178.94
2023-05-08T05:04:49.216Z,101183.25
2023-05-08T05:07:15.837Z,101182.66
2023-05-08T05:09:42.427Z,101187.16
2023-05-08T05:12:09.605Z,101189.72
2023-05-08T05:14:36.292Z,101185.50
2023-05-08T05:17:02.937Z,101179.84
2023-05-08T05:19:29.666Z,101186.03
2023-05-08T05:21:56.253Z,101198.44
2023-05-08T05:24:23.000Z,101189.41
2023-05-08T05:26:49.524Z,101185.47
2023-05-08T05:29:16.207Z,101196.75
2023-05-08T05:31:43.097Z,101192.78
2023-05-08T05:34:10.050Z,101192.78
2023-05-08T05:36:36.901Z,101196.19
2023-05-08T05:39:03.877Z,101187.63
2023-05-08T05:41:31.060Z,101189.88
2023-05-08T05:43:57.683Z,101188.91
2023-05-08T05:46:31.066Z,101189.19
2023-05-08T05:48:58.973Z,101186.50
2023-05-08T05:51:27.491Z,101193.63
2023-05-08T05:53:54.976Z,101190.75
2023-05-08T05:56:23.114Z,101195.19
2023-05-08T05:58:49.723Z,101199.13
2023-05-08T06:05:56.538Z,101209.28
2023-05-08T06:08:23.422Z,101197.38
2023-05-08T06:10:50.528Z,101204.09
2023-05-08T06:13:17.226Z,101201.03
2023-05-08T06:15:43.940Z,101201.94
2023-05-08T06:18:10.951Z,101197.63
2023-05-08T06:20:40.636Z,101204.88
2023-05-08T06:23:07.341Z,101196.53
2023-05-08T06:25:33.962Z,101197.63
2023-05-08T06:28:01.446Z,101207.78
2023-05-08T06:35:05.468Z,101205.00
2023-05-08T06:37:32.074Z,101199.41
2023-05-08T06:40:10.965Z,101190.47
2023-05-08T06:42:38.443Z,101191.75
2023-05-08T06:45:06.459Z,101184.16
2023-05-08T06:47:33.025Z,101191.06
2023-05-08T06:50:00.575Z,101188.53
2023-05-08T06:52:27.179Z,101201.00
2023-05-08T06:54:53.803Z,101195.84
2023-05-08T06:57:20.437Z,101201.84
2023-05-08T06:59:46.982Z,101200.63
2023-05-08T07:02:16.013Z,101207.78
2023-05-08T07:04:44.313Z,101201.03
2023-05-08T07:07:11.518Z,101204.34
2023-05-08T07:09:38.102Z,101198.78
2023-05-08T07:21:23.782Z,101214.03
2023-05-08T07:23:53.642Z,101208.50
2023-05-08T07:26:20.353Z,101216.19
2023-05-08T07:28:47.064Z,101216.69
2023-05-08T07:31:13.602Z,101220.75
2023-05-08T07:33:40.792Z,101221.22
2023-05-08T07:36:07.499Z,101227.03
2023-05-08T07:38:34.101Z,101226.78
2023-05-08T07:49:02.503Z,101232.94
2023-05-08T07:51:29.183Z,101236.41
2023-05-08T07:53:55.906Z,101238.75
2023-05-08T07:56:23.051Z,101240.44
2023-05-08T07:58:49.750Z,101242.88
2023-05-08T08:01:17.932Z,101240.53
2023-05-08T08:03:48.229Z,101238.22
2023-05-08T08:06:14.927Z,101234.72
2023-05-08T08:08:41.389Z,101235.13
2023-05-08T08:11:07.952Z,101238.22
2023-05-08T08:13:34.576Z,101241.34
2023-05-08T08:16:03.805Z,101236.91
2023-05-08T08:18:33.970Z,101236.78
2023-05-08T08:21:01.093Z,101242.47
2023-05-08T08:23:27.598Z,101244.44
2023-05-08T08:25:54.288Z,101241.56
2023-05-08T08:28:20.807Z,101239.06
2023-05-08T08:30:47.337Z,101244.16
2023-05-08T08:33:13.917Z,101238.00
2023-05-08T08:35:40.689Z,101228.50
2023-05-08T08:38:07.223Z,101240.16
2023-05-08T08:40:39.179Z,101231.31
2023-05-08T08:43:05.822Z,101240.16
2023-05-08T08:45:32.384Z,101228.91
2023-05-08T08:48:01.960Z,101228.81
2023-05-08T08:50:32.575Z,101226.44
2023-05-08T08:53:11.017Z,101227.88
2023-05-08T08:55:42.306Z,101238.28
2023-05-08T08:58:27.172Z,101231.16
2023-05-08T09:00:56.044Z,101229.50
2023-05-08T09:03:22.670Z,101230.53
2023-05-08T09:05:49.769Z,101223.44
2023-05-08T09:08:18.584Z,101226.38
2023-05-08T09:10:46.441Z,101230.34
2023-05-08T09:13:13.028Z,101234.34
2023-05-08T09:15:39.556Z,101230.44
2023-05-08T09:18:06.496Z,101233.63
2023-05-08T09:20:33.402Z,101229.06
2023-05-08T09:23:02.604Z,101230.50
2023-05-08T09:25:45.725Z,101233.13
2023-05-08T09:28:19.441Z,101232.00
2023-05-08T09:30:51.121Z,101233.81
2023-05-08T09:33:18.501Z,101228.28
2023-05-08T09:35:45.144Z,101238.81
2023-05-08T09:38:29.858Z,101233.19
2023-05-08T09:41:16.402Z,101232.50
2023-05-08T09:43:44.536Z,101237.28
2023-05-08T09:46:24.264Z,101238.50
2023-05-08T09:48:55.330Z,101240.56
2023-05-08T09:51:23.727Z,101240.78
2023-05-08T09:54:46.874Z,101246.56
2023-05-08T09:57:13.739Z,101252.88
2023-05-08T10:04:18.564Z,101242.63
2023-05-08T10:10:53.176Z,101234.97
2023-05-08T10:13:19.815Z,101239.16
2023-05-08T10:20:25.431Z,101228.84
2023-05-08T10:22:53.588Z,101227.59
2023-05-08T10:25:22.417Z,101232.63
2023-05-08T10:28:18.404Z,101240.44
2023-05-08T10:30:48.704Z,101244.09
2023-05-08T10:33:19.938Z,101242.34
2023-05-08T10:35:47.869Z,101232.00
2023-05-08T10:38:16.431Z,101242.19
2023-05-08T10:40:43.506Z,101239.84
2023-05-08T10:43:10.081Z,101235.63
2023-05-08T10:45:37.464Z,101230.34
2023-05-08T10:48:32.490Z,101229.88
2023-05-08T10:51:13.690Z,101220.22
2023-05-08T10:53:53.704Z,101227.34
2023-05-08T10:56:28.514Z,101216.59
2023-05-08T10:58:59.320Z,101219.63
2023-05-08T11:01:26.630Z,101219.44
2023-05-08T11:03:55.565Z,101221.25
2023-05-08T11:06:42.578Z,101218.56
2023-05-08T11:09:09.211Z,101217.72
2023-05-08T11:11:39.188Z,101209.16
2023-05-08T11:14:08.731Z,101209.44
2023-05-08T11:17:08.722Z,101205.19
2023-05-08T11:19:36.394Z,101207.94
2023-05-08T11:22:13.506Z,101208.13
2023-05-08T11:25:01.455Z,101204.03
2023-05-08T11:27:51.033Z,101206.88
2023-05-08T11:30:33.158Z,101208.50
2023-05-08T11:33:03.017Z,101206.88
2023-05-08T11:35:44.606Z,101209.41
2023-05-08T11:38:15.166Z,101209.44
2023-05-08T11:40:45.875Z,101197.94
2023-05-08T11:43:36.283Z,101204.81
2023-05-08T11:46:08.308Z,101198.22
2023-05-08T11:48:35.992Z,101202.09
2023-05-08T11:51:03.605Z,101198.88
2023-05-08T11:53:31.307Z,101201.72
2023-05-08T11:55:59.643Z,101199.13
2023-05-08T11:58:26.448Z,101195.13
2023-05-08T12:00:53.132Z,101189.81
2023-05-08T12:03:22.311Z,101194.53
2023-05-08T12:05:50.363Z,101194.78
2023-05-08T12:08:18.351Z,101195.88
2023-05-08T12:10:56.746Z,101201.03
2023-05-08T12:13:25.998Z,101193.91
2023-05-08T12:15:57.815Z,101197.31
2023-05-08T12:18:26.607Z,101200.44
2023-05-08T12:20:57.633Z,101195.66
2023-05-08T12:23:26.823Z,101197.56
2023-05-08T12:25:55.445Z,101204.84
2023-05-08T12:28:22.583Z,101197.66
2023-05-08T12:30:49.700Z,101196.19
2023-05-08T12:33:17.118Z,101197.84
2023-05-08T12:35:44.040Z,101193.09
2023-05-08T12:38:11.837Z,101205.47
2023-05-08T12:40:55.932Z,101201.53
2023-05-08T12:43:31.944Z,101193.81
2023-05-08T12:45:58.563Z,101201.75
2023-05-08T12:48:25.206Z,101205.50
2023-05-08T12:50:51.785Z,101204.97
2023-05-08T12:53:19.619Z,101200.84
2023-05-08T12:55:54.339Z,101204.38
2023-05-08T12:58:25.106Z,101196.28
2023-05-08T13:00:52.796Z,101200.13
2023-05-08T13:03:25.677Z,101189.06
2023-05-08T13:05:53.890Z,101194.09
2023-05-08T13:08:20.534Z,101186.34
2023-05-08T13:10:54.303Z,101188.28
2023-05-08T13:13:25.698Z,101191.81
2023-05-08T13:15:54.362Z,101186.56
2023-05-08T13:18:23.627Z,101186.56
2023-05-08T13:20:50.401Z,101186.34
2023-05-08T13:23:16.946Z,101184.06
2023-05-08T13:25:43.732Z,101181.03
2023-05-08T13:28:10.944Z,101182.06
2023-05-08T13:30:38.007Z,101171.34
2023-05-08T13:33:05.194Z,101178.03
2023-05-08T13:35:32.761Z,101170.56
2023-05-08T13:37:59.492Z,101165.53
2023-05-08T13:40:26.366Z,101158.97
2023-05-08T13:42:54.061Z,101156.78
2023-05-08T13:45:20.779Z,101156.25
2023-05-08T13:47:49.049Z,101157.00
2023-05-08T13:50:17.116Z,101139.34
2023-05-08T13:52:43.655Z,101148.66
2023-05-08T13:55:12.525Z,101136.47
2023-05-08T13:57:40.182Z,101137.16
2023-05-08T14:00:08.582Z,101143.03
2023-05-08T14:02:35.692Z,101130.75
2023-05-08T14:05:02.538Z,101138.13
2023-05-08T14:07:29.940Z,101139.59
2023-05-08T14:09:56.674Z,101130.06
2023-05-08T14:12:23.198Z,101135.47
2023-05-08T14:14:49.759Z,101133.75
2023-05-08T14:17:16.364Z,101129.09
2023-05-08T14:19:43.043Z,101133.56
2023-05-08T14:22:09.659Z,101126.03
2023-05-08T14:24:36.303Z,101131.97
2023-05-08T14:27:05.823Z,101119.22
2023-05-08T14:29:33.917Z,101128.25
2023-05-08T14:32:00.564Z,101123.91
2023-05-08T14:34:27.365Z,101122.34
2023-05-08T14:36:54.111Z,101117.47
2023-05-08T14:39:20.911Z,101121.72
2023-05-08T14:41:59.755Z,101125.09
2023-05-08T14:44:34.423Z,101128.44
2023-05-08T14:47:01.230Z,101127.09
2023-05-08T14:49:36.756Z,101127.94
2023-05-08T14:52:05.449Z,101123.22
2023-05-08T14:54:32.279Z,101119.72
2023-05-08T14:56:59.273Z,101119.56
2023-05-08T14:59:25.896Z,101117.16
2023-05-08T15:01:52.563Z,101118.31
2023-05-08T15:04:19.448Z,101111.94
2023-05-08T15:06:46.415Z,101109.75
2023-05-08T15:09:13.035Z,101113.09
2023-05-08T15:11:39.701Z,101117.41
2023-05-08T15:14:06.445Z,101119.53
2023-05-08T15:16:33.286Z,101112.91
2023-05-08T15:18:59.883Z,101114.66
2023-05-08T15:21:27.391Z,101115.16
2023-05-08T15:23:55.277Z,101116.53
2023-05-08T15:26:22.551Z,101120.03
2023-05-08T15:28:49.647Z,101115.97
2023-05-08T15:31:16.785Z,101104.91
2023-05-08T15:33:45.076Z,101118.19
2023-05-08T15:36:13.361Z,101119.44
2023-05-08T15:38:41.013Z,101111.13
2023-05-08T15:41:11.375Z,101111.84
2023-05-08T15:43:39.596Z,101115.19
2023-05-08T15:46:06.444Z,101115.69
2023-05-08T15:48:33.339Z,101120.03
2023-05-08T15:50:59.886Z,101115.03
2023-05-08T15:53:26.661Z,101121.91
2023-05-08T15:55:54.040Z,101125.09
2023-05-08T15:58:21.100Z,101117.19
2023-05-08T16:00:47.686Z,101114.53
2023-05-08T16:03:14.455Z,101116.53
2023-05-08T16:05:41.265Z,101115.34
2023-05-08T16:08:12.083Z,101112.34
2023-05-08T16:10:39.387Z,101107.63
2023-05-08T16:13:06.244Z,101108.16
2023-05-08T16:15:32.849Z,101110.00
2023-05-08T16:17:59.400Z,101107.13
2023-05-08T16:20:26.028Z,101102.81
2023-05-08T16:22:54.910Z,101101.78
2023-05-08T16:25:21.930Z,101096.41
2023-05-08T16:27:49.196Z,101090.38
2023-05-08T16:30:16.432Z,101084.69
2023-05-08T16:32:44.514Z,101079.00
2023-05-08T16:35:11.713Z,101081.97
2023-05-08T16:37:38.678Z,101077.63
2023-05-08T16:40:07.168Z,101079.84
2023-05-08T16:42:33.852Z,101080.09
2023-05-08T16:45:00.454Z,101075.00
2023-05-08T16:47:26.960Z,101066.13
2023-05-08T16:49:53.876Z,101075.22
2023-05-08T16:52:20.583Z,101076.00
2023-05-08T16:54:47.200Z,101071.03
2023-05-08T16:57:13.693Z,101063.69
2023-05-08T16:59:41.288Z,101069.94
2023-05-08T17:02:07.906Z,101059.53
2023-05-08T17:04:34.473Z,101065.53
2023-05-08T17:07:01.100Z,101065.06
2023-05-08T17:09:27.858Z,101059.47
2023-05-08T17:11:54.378Z,101064.59
2023-05-08T17:14:21.064Z,101062.47
2023-05-08T17:16:47.748Z,101060.44
2023-05-08T17:19:14.384Z,101067.41
2023-05-08T17:21:41.013Z,101078.09
2023-05-08T17:24:08.018Z,101074.09
2023-05-08T17:26:34.765Z,101083.00
2023-05-08T17:29:01.342Z,101079.47
2023-05-08T17:31:28.037Z,101085.97
2023-05-08T17:33:54.778Z,101078.66
2023-05-08T17:36:21.498Z,101082.50
2023-05-08T17:38:48.216Z,101086.88
2023-05-08T17:41:14.696Z,101078.81
2023-05-08T17:43:41.298Z,101082.34
2023-05-08T17:46:08.075Z,101081.00
2023-05-08T17:48:34.840Z,101086.72
2023-05-08T17:51:02.753Z,101076.28
2023-05-08T17:53:30.589Z,101080.63
2023-05-08T17:55:57.650Z,101090.63
2023-05-08T17:58:24.991Z,101094.97
2023-05-08T18:00:51.934Z,101085.19
2023-05-08T18:03:18.676Z,101085.31
2023-05-08T18:05:45.240Z,101083.69
2023-05-08T18:08:11.751Z,101087.41
2023-05-08T18:10:39.260Z,101087.91
2023-05-08T18:13:06.019Z,101094.81
2023-05-08T18:15:35.074Z,101088.94
2023-05-08T18:18:02.341Z,101092.97
2023-05-08T18:20:28.845Z,101082.44
2023-05-08T18:22:55.390Z,101075.28
2023-05-08T18:25:21.900Z,101087.75
2023-05-08T18:27:49.964Z,101091.47
2023-05-08T18:30:19.470Z,101078.19
2023-05-08T18:32:46.019Z,101087.25
2023-05-08T18:35:12.628Z,101084.94
2023-05-08T18:37:39.224Z,101088.81
2023-05-08T18:40:06.389Z,101097.53
2023-05-08T18:42:33.023Z,101086.94
2023-05-08T18:45:00.744Z,101090.63
2023-05-08T18:47:27.340Z,101095.19
2023-05-08T18:49:53.923Z,101095.34
2023-05-08T18:52:20.522Z,101086.25
2023-05-08T18:54:47.122Z,101086.41
2023-05-08T18:57:13.713Z,101087.38
2023-05-08T18:59:40.227Z,101093.81
2023-05-08T19:02:06.884Z,101082.56
2023-05-08T19:04:33.414Z,101090.31
2023-05-08T19:07:00.678Z,101086.53
2023-05-08T19:09:27.385Z,101093.69
2023-05-08T19:11:54.853Z,101090.22
2023-05-08T19:14:21.356Z,101088.03
2023-05-08T19:16:47.901Z,101084.19
2023-05-08T19:19:14.431Z,101074.25
2023-05-08T19:21:40.962Z,101074.38
2023-05-08T19:24:07.796Z,101075.25
2023-05-08T19:26:34.558Z,101079.78
2023-05-08T19:29:01.043Z,101074.94
2023-05-08T19:31:27.695Z,101072.44
2023-05-08T19:33:54.666Z,101080.78
2023-05-08T19:36:21.253Z,101079.06
2023-05-08T19:38:47.771Z,101076.28
2023-05-08T19:41:14.449Z,101081.28
2023-05-08T19:43:40.916Z,101080.47
2023-05-08T19:46:07.525Z,101087.00
2023-05-08T19:48:34.082Z,101074.94
2023-05-08T19:51:09.991Z,101075.75
2023-05-08T19:53:36.642Z,101072.75
2023-05-08T19:56:03.246Z,101061.34
2023-05-08T19:58:29.766Z,101062.81
2023-05-08T20:00:56.299Z,101060.06
2023-05-08T20:03:23.175Z,101064.28
2023-05-08T20:05:53.267Z,101071.88
2023-05-08T20:08:19.947Z,101061.59
2023-05-08T20:10:49.348Z,101065.03
2023-05-08T20:13:16.813Z,101065.03
2023-05-08T20:15:43.482Z,101061.50
2023-05-08T20:18:10.159Z,101067.63
2023-05-08T20:20:36.704Z,101067.09
2023-05-08T20:23:03.220Z,101064.34
2023-05-08T20:25:29.733Z,101067.94
2023-05-08T20:27:56.273Z,101055.53
2023-05-08T20:30:23.839Z,101049.41
2023-05-08T20:32:50.631Z,101063.31
2023-05-08T20:35:17.195Z,101061.97
2023-05-08T20:37:46.010Z,101051.94
2023-05-08T20:40:14.698Z,101061.34
2023-05-08T20:42:41.511Z,101060.69
2023-05-08T20:45:09.339Z,101059.59
2023-05-08T20:47:36.301Z,101055.91
2023-05-08T20:50:03.715Z,101053.38
2023-05-08T20:52:32.119Z,101051.94
2023-05-08T20:54:59.550Z,101049.25
2023-05-08T20:57:26.220Z,101050.69
2023-05-08T20:59:52.867Z,101045.75
2023-05-08T21:02:19.403Z,101046.94
2023-05-08T21:04:46.093Z,101043.22
2023-05-08T21:07:12.758Z,101027.66
2023-05-08T21:09:39.330Z,101037.97
2023-05-08T21:12:06.170Z,101035.19
2023-05-08T21:14:32.709Z,101028.38
2023-05-08T21:16:59.388Z,101031.13
2023-05-08T21:19:25.921Z,101034.63
2023-05-08T21:21:52.624Z,101030.06
2023-05-08T21:24:19.093Z,101033.44
2023-05-08T21:26:45.788Z,101040.97
2023-05-08T21:29:12.330Z,101034.63
2023-05-08T21:31:39.319Z,101042.09
2023-05-08T21:34:07.036Z,101034.88
2023-05-08T21:36:35.110Z,101031.50
2023-05-08T21:39:02.715Z,101035.13
2023-05-08T21:41:29.331Z,101030.28
2023-05-08T21:43:56.267Z,101026.88
2023-05-08T21:46:22.986Z,101026.47
2023-05-08T21:48:49.594Z,101022.97
2023-05-08T21:51:16.189Z,101017.75
2023-05-08T21:53:42.705Z,101015.63
2023-05-08T21:56:09.384Z,101017.59
2023-05-08T21:58:36.084Z,101012.53
2023-05-08T22:01:02.857Z,101012.41
2023-05-08T22:03:30.535Z,101007.22
2023-05-08T22:05:57.198Z,101011.44
2023-05-08T22:08:23.842Z,101007.97
2023-05-08T22:10:50.714Z,100999.50
2023-05-08T22:13:17.380Z,100999.81
2023-05-08T22:15:44.072Z,101003.41
2023-05-08T22:18:10.660Z,101004.19
2023-05-08T22:20:37.194Z,100993.25
2023-05-08T22:23:03.686Z,101001.97
2023-05-08T22:25:30.262Z,101002.38
2023-05-08T22:27:56.762Z,100988.75
2023-05-08T22:30:23.417Z,100990.63
2023-05-08T22:32:57.817Z,100986.13
2023-05-08T22:35:26.689Z,100995.50
2023-05-08T22:37:54.064Z,101002.38
2023-05-08T22:40:21.857Z,101004.75
2023-05-08T22:42:50.180Z,101000.97
2023-05-08T22:45:17.273Z,100998.84
2023-05-08T22:47:44.126Z,100994.69
2023-05-08T22:59:27.204Z,100993.41
2023-05-08T23:01:54.322Z,100996.94
2023-05-08T23:04:21.449Z,100990.41
2023-05-08T23:06:48.033Z,100983.88
2023-05-08T23:09:14.545Z,100981.47
2023-05-08T23:11:41.060Z,100977.75
2023-05-08T23:14:07.552Z,100971.03
2023-05-08T23:16:34.088Z,100974.00
2023-05-08T23:19:00.803Z,100972.84
2023-05-08T23:26:00.908Z,100946.63
2023-05-08T23:28:27.762Z,100939.06
2023-05-08T23:35:07.920Z,100930.22
2023-05-08T23:37:34.476Z,100915.09
2023-05-08T23:40:01.187Z,100919.56
2023-05-08T23:46:58.217Z,100936.16
2023-05-08T23:49:25.378Z,100937.91
2023-05-08T23:51:51.923Z,100932.50
2023-05-08T23:54:18.517Z,100934.09
2023-05-08T23:56:45.152Z,100917.38
2023-05-08T23:59:11.785Z,100918.41
