createdAt,value
2018-12-28T00:00:19.954Z,19.40
2018-12-28T00:02:48.687Z,20.40
2018-12-28T00:05:17.085Z,20.30
2018-12-28T00:07:45.758Z,20.20
2018-12-28T00:10:14.449Z,20.27
2018-12-28T00:12:42.833Z,20.37
2018-12-28T00:15:11.226Z,18.97
2018-12-28T00:17:39.608Z,19.70
2018-12-28T00:20:08.069Z,20.97
2018-12-28T00:22:36.524Z,21.50
2018-12-28T00:25:05.827Z,19.93
2018-12-28T00:27:34.211Z,20.23
2018-12-28T00:30:02.599Z,21.30
2018-12-28T00:32:30.979Z,20.17
2018-12-28T00:34:59.750Z,19.90
2018-12-28T00:37:28.140Z,19.40
2018-12-28T00:39:56.528Z,19.93
2018-12-28T00:42:25.482Z,18.40
2018-12-28T00:44:54.297Z,19.17
2018-12-28T00:47:23.007Z,18.30
2018-12-28T00:49:51.382Z,18.37
2018-12-28T00:52:19.776Z,19.97
2018-12-28T00:54:48.166Z,18.90
2018-12-28T00:57:16.617Z,18.80
2018-12-28T00:59:45.157Z,19.43
2018-12-28T01:02:13.553Z,19.40
2018-12-28T01:04:42.004Z,18.50
2018-12-28T01:07:10.612Z,19.43
2018-12-28T01:09:39.292Z,19.70
2018-12-28T01:12:08.401Z,18.80
2018-12-28T01:14:36.790Z,18.70
2018-12-28T01:17:05.757Z,18.43
2018-12-28T01:19:34.146Z,18.60
2018-12-28T01:22:02.532Z,19.20
2018-12-28T01:24:30.924Z,19.40
2018-12-28T01:26:59.719Z,17.70
2018-12-28T01:29:28.119Z,19.07
2018-12-28T01:31:56.498Z,18.83
2018-12-28T01:34:24.892Z,18.37
2018-12-28T01:36:53.276Z,19.10
2018-12-28T01:39:22.119Z,18.67
2018-12-28T01:41:50.502Z,19.43
2018-12-28T01:44:18.894Z,18.90
2018-12-28T01:46:47.763Z,19.70
2018-12-28T01:49:16.165Z,21.00
2018-12-28T01:51:44.544Z,18.97
2018-12-28T01:54:13.207Z,18.97
2018-12-28T01:56:41.591Z,18.73
2018-12-28T01:59:10.372Z,20.67
2018-12-28T02:01:38.754Z,21.47
2018-12-28T02:04:07.546Z,18.33
2018-12-28T02:06:35.933Z,20.53
2018-12-28T02:09:06.628Z,20.47
2018-12-28T02:11:35.014Z,19.43
2018-12-28T02:14:03.402Z,18.43
2018-12-28T02:16:31.794Z,19.67
2018-12-28T02:19:00.190Z,18.80
2018-12-28T02:21:28.664Z,20.43
2018-12-28T02:23:57.042Z,19.33
2018-12-28T02:26:25.436Z,19.47
2018-12-28T02:28:54.196Z,18.83
2018-12-28T02:31:23.088Z,17.83
2018-12-28T02:33:51.541Z,19.07
2018-12-28T02:36:19.942Z,17.87
2018-12-28T02:38:48.325Z,18.87
2018-12-28T02:41:17.017Z,18.30
2018-12-28T02:43:45.700Z,17.77
2018-12-28T02:46:14.101Z,18.43
2018-12-28T02:48:43.739Z,18.67
2018-12-28T02:51:12.044Z,18.73
2018-12-28T02:53:40.436Z,21.43
2018-12-28T02:56:09.141Z,20.57
2018-12-28T02:58:37.819Z,20.80
2018-12-28T03:01:06.205Z,20.67
2018-12-28T03:03:34.844Z,22.60
2018-12-28T03:06:03.502Z,22.40
2018-12-28T03:08:32.156Z,23.80
2018-12-28T03:11:00.541Z,22.00
2018-12-28T03:13:28.938Z,20.80
2018-12-28T03:15:57.320Z,21.80
2018-12-28T03:18:25.706Z,22.50
2018-12-28T03:20:54.331Z,22.13
2018-12-28T03:23:23.035Z,22.27
2018-12-28T03:25:51.724Z,22.27
2018-12-28T03:28:20.329Z,20.70
2018-12-28T03:30:49.123Z,18.70
2018-12-28T03:33:17.781Z,19.50
2018-12-28T03:35:46.170Z,19.00
2018-12-28T03:38:14.565Z,20.10
2018-12-28T03:40:42.954Z,17.80
2018-12-28T03:43:11.348Z,20.60
2018-12-28T03:45:39.746Z,19.20
2018-12-28T03:48:08.133Z,19.23
2018-12-28T03:50:36.528Z,19.87
2018-12-28T03:53:05.130Z,19.60
2018-12-28T03:55:33.514Z,19.63
2018-12-28T03:58:02.734Z,20.00
2018-12-28T04:00:31.135Z,20.63
2018-12-28T04:02:59.520Z,20.90
2018-12-28T04:05:28.284Z,21.73
2018-12-28T04:07:56.932Z,21.20
2018-12-28T04:10:25.637Z,20.60
2018-12-28T04:12:54.032Z,20.33
2018-12-28T04:15:22.571Z,21.40
2018-12-28T04:17:51.285Z,20.77
2018-12-28T04:20:19.657Z,19.90
2018-12-28T04:22:48.432Z,19.57
2018-12-28T04:25:16.822Z,19.60
2018-12-28T04:27:45.225Z,19.77
2018-12-28T04:30:13.613Z,20.20
2018-12-28T04:32:42.364Z,21.13
2018-12-28T04:35:10.751Z,21.70
2018-12-28T04:37:39.529Z,20.70
2018-12-28T04:40:09.243Z,20.37
2018-12-28T04:42:38.042Z,20.83
2018-12-28T04:45:06.612Z,19.37
2018-12-28T04:47:35.019Z,19.70
2018-12-28T04:50:04.166Z,20.57
2018-12-28T04:52:34.423Z,20.53
2018-12-28T04:55:04.417Z,19.53
2018-12-28T04:57:34.358Z,20.53
2018-12-28T05:00:04.386Z,20.10
2018-12-28T05:02:35.902Z,20.70
2018-12-28T05:05:10.353Z,18.80
2018-12-28T05:07:53.625Z,18.80
2018-12-28T05:10:30.858Z,19.47
2018-12-28T05:13:08.180Z,19.13
2018-12-28T05:15:48.112Z,17.70
2018-12-28T05:18:40.366Z,20.20
2018-12-28T05:21:11.803Z,18.70
2018-12-28T05:23:49.222Z,19.13
2018-12-28T05:26:20.659Z,18.37
2018-12-28T05:29:00.493Z,19.13
2018-12-28T05:31:30.231Z,19.37
2018-12-28T05:33:58.623Z,18.92
2018-12-28T05:36:27.028Z,18.60
2018-12-28T05:38:55.418Z,18.63
2018-12-28T05:41:24.409Z,18.10
2018-12-28T05:43:52.806Z,18.40
2018-12-28T05:46:21.199Z,19.43
2018-12-28T05:48:49.594Z,19.23
2018-12-28T05:51:18.335Z,19.13
2018-12-28T05:53:46.730Z,18.20
2018-12-28T05:56:15.129Z,18.50
2018-12-28T05:58:43.505Z,18.50
2018-12-28T06:01:12.165Z,20.80
2018-12-28T06:03:40.641Z,20.50
2018-12-28T06:06:09.034Z,20.75
2018-12-28T06:08:37.430Z,19.32
2018-12-28T06:11:05.818Z,20.03
2018-12-28T06:13:34.399Z,19.30
2018-12-28T06:16:03.059Z,18.02
2018-12-28T06:18:31.506Z,18.30
2018-12-28T06:21:00.311Z,18.10
2018-12-28T06:23:28.700Z,18.43
2018-12-28T06:25:57.102Z,19.45
2018-12-28T06:28:25.671Z,18.23
2018-12-28T06:30:54.055Z,17.07
2018-12-28T06:33:22.458Z,16.37
2018-12-28T06:35:51.208Z,17.23
2018-12-28T06:38:19.607Z,17.05
2018-12-28T06:40:48.293Z,16.33
2018-12-28T06:43:16.679Z,17.03
2018-12-28T06:45:45.080Z,20.97
2018-12-28T06:48:13.587Z,19.30
2018-12-28T06:50:42.323Z,21.15
2018-12-28T06:53:30.420Z,21.07
2018-12-28T06:56:14.484Z,18.80
2018-12-28T06:59:19.151Z,18.73
2018-12-28T07:02:13.398Z,18.70
2018-12-28T07:04:47.344Z,19.48
2018-12-28T07:07:53.666Z,18.95
2018-12-28T07:10:30.800Z,17.60
2018-12-28T07:13:20.336Z,19.65
2018-12-28T07:16:06.754Z,17.45
2018-12-28T07:18:38.208Z,17.45
2018-12-28T07:21:26.042Z,18.57
2018-12-28T07:24:00.420Z,18.00
2018-12-28T07:26:58.106Z,19.87
2018-12-28T07:30:02.797Z,20.25
2018-12-28T07:32:49.314Z,20.50
2018-12-28T07:35:44.713Z,20.90
2018-12-28T07:38:30.817Z,21.40
2018-12-28T07:41:17.323Z,19.87
2018-12-28T07:43:51.783Z,19.35
2018-12-28T07:46:29.154Z,19.30
2018-12-28T07:49:06.286Z,19.05
2018-12-28T07:51:54.411Z,18.37
2018-12-28T07:54:28.691Z,19.92
2018-12-28T07:57:00.319Z,18.55
2018-12-28T08:00:00.586Z,18.80
2018-12-28T08:02:51.446Z,18.52
2018-12-28T08:05:50.594Z,17.95
2018-12-28T08:08:42.855Z,17.30
2018-12-28T08:11:33.451Z,18.40
2018-12-28T08:14:36.903Z,18.67
2018-12-28T08:17:20.115Z,19.33
2018-12-28T08:20:11.013Z,19.35
2018-12-28T08:22:51.248Z,18.67
2018-12-28T08:25:40.912Z,19.82
2018-12-28T08:28:44.939Z,19.12
2018-12-28T08:31:24.830Z,20.40
2018-12-28T08:34:20.075Z,20.23
2018-12-28T08:37:03.294Z,19.92
2018-12-28T08:39:49.539Z,20.52
2018-12-28T08:42:30.376Z,20.62
2018-12-28T08:45:02.130Z,20.20
2018-12-28T08:47:45.167Z,19.45
2018-12-28T08:50:33.042Z,20.50
2018-12-28T08:53:16.095Z,21.90
2018-12-28T08:56:02.539Z,22.27
2018-12-28T08:58:54.554Z,22.10
2018-12-28T09:01:26.009Z,22.55
2018-12-28T09:04:12.539Z,23.20
2018-12-28T09:07:09.864Z,23.63
2018-12-28T09:09:47.030Z,22.55
2018-12-28T09:12:24.358Z,21.75
2018-12-28T09:15:05.217Z,21.73
2018-12-28T09:18:03.995Z,22.67
2018-12-28T09:20:54.539Z,22.27
2018-12-28T09:23:25.943Z,23.37
2018-12-28T09:26:22.215Z,22.73
2018-12-28T09:28:59.703Z,22.93
2018-12-28T09:31:45.524Z,22.03
2018-12-28T09:34:25.943Z,22.37
2018-12-28T09:37:30.777Z,23.00
2018-12-28T09:40:17.033Z,21.07
2018-12-28T09:42:48.489Z,21.53
2018-12-28T09:45:31.749Z,22.10
2018-12-28T09:48:00.675Z,21.97
2018-12-28T09:50:40.553Z,21.73
2018-12-28T09:53:17.740Z,23.23
2018-12-28T09:56:04.000Z,21.90
2018-12-28T09:58:38.105Z,22.73
2018-12-28T10:01:27.407Z,23.80
2018-12-28T10:04:01.558Z,24.07
2018-12-28T10:06:33.004Z,25.10
2018-12-28T10:09:16.186Z,25.07
2018-12-28T10:12:05.745Z,23.23
2018-12-28T10:14:42.571Z,23.50
2018-12-28T10:17:11.001Z,25.03
2018-12-28T10:19:39.648Z,22.83
2018-12-28T10:22:08.034Z,23.57
2018-12-28T10:24:37.560Z,24.97
2018-12-28T10:27:06.804Z,23.40
2018-12-28T10:29:35.196Z,22.77
2018-12-28T10:32:03.594Z,24.40
2018-12-28T10:34:31.997Z,21.57
2018-12-28T10:37:00.385Z,24.10
2018-12-28T10:39:28.772Z,24.93
2018-12-28T10:41:57.160Z,24.20
2018-12-28T10:44:25.890Z,22.60
2018-12-28T10:46:54.597Z,24.17
2018-12-28T10:49:23.264Z,26.10
2018-12-28T10:51:51.654Z,24.70
2018-12-28T10:54:20.435Z,25.97
2018-12-28T10:56:48.819Z,28.00
2018-12-28T10:59:17.214Z,27.73
2018-12-28T11:01:45.660Z,27.40
2018-12-28T11:04:14.361Z,28.57
2018-12-28T11:06:42.743Z,27.80
2018-12-28T11:09:11.137Z,27.63
2018-12-28T11:11:45.804Z,25.90
2018-12-28T11:14:09.620Z,25.47
2018-12-28T11:16:38.006Z,26.07
2018-12-28T11:19:06.680Z,26.77
2018-12-28T11:21:35.368Z,27.53
2018-12-28T11:24:03.755Z,26.97
2018-12-28T11:26:32.173Z,27.63
2018-12-28T11:29:00.563Z,28.43
2018-12-28T11:31:28.965Z,30.10
2018-12-28T11:33:57.354Z,29.47
2018-12-28T11:36:25.763Z,30.10
2018-12-28T11:38:54.145Z,31.23
2018-12-28T11:41:22.811Z,32.70
2018-12-28T11:43:51.192Z,29.13
2018-12-28T11:46:19.587Z,30.90
2018-12-28T11:48:48.461Z,31.27
2018-12-28T11:51:17.144Z,31.97
2018-12-28T11:53:45.528Z,30.47
2018-12-28T11:56:13.921Z,30.03
2018-12-28T11:58:42.306Z,29.20
2018-12-28T12:01:10.698Z,32.40
2018-12-28T12:03:39.083Z,33.00
2018-12-28T12:06:07.470Z,33.20
2018-12-28T12:08:35.858Z,33.73
2018-12-28T12:11:04.253Z,33.80
2018-12-28T12:13:33.068Z,34.00
2018-12-28T12:16:01.458Z,34.67
2018-12-28T12:18:29.853Z,32.87
2018-12-28T12:20:58.235Z,33.13
2018-12-28T12:23:26.623Z,31.53
2018-12-28T12:25:55.012Z,34.37
2018-12-28T12:28:23.749Z,32.13
2018-12-28T12:30:53.473Z,32.20
2018-12-28T12:33:21.862Z,33.13
2018-12-28T12:35:50.255Z,33.57
2018-12-28T12:38:18.915Z,34.63
2018-12-28T12:40:47.290Z,33.83
2018-12-28T12:43:15.683Z,33.37
2018-12-28T12:45:44.063Z,34.07
2018-12-28T12:48:12.452Z,33.70
2018-12-28T12:50:41.125Z,34.83
2018-12-28T12:53:09.791Z,32.90
2018-12-28T12:55:38.176Z,33.60
2018-12-28T12:58:06.696Z,34.40
2018-12-28T13:00:35.354Z,36.00
2018-12-28T13:03:03.739Z,32.97
2018-12-28T13:05:32.403Z,34.77
2018-12-28T13:08:01.191Z,34.83
2018-12-28T13:10:29.771Z,34.47
2018-12-28T13:12:58.460Z,35.30
2018-12-28T13:15:27.361Z,34.87
2018-12-28T13:17:55.757Z,35.27
2018-12-28T13:20:24.724Z,35.60
2018-12-28T13:22:53.114Z,33.10
2018-12-28T13:25:22.699Z,34.23
2018-12-28T13:27:51.263Z,33.20
2018-12-28T13:30:20.090Z,33.50
2018-12-28T13:32:48.482Z,34.70
2018-12-28T13:35:17.257Z,33.40
2018-12-28T13:37:45.935Z,34.83
2018-12-28T13:40:14.625Z,33.97
2018-12-28T13:42:43.020Z,35.30
2018-12-28T13:45:11.394Z,34.73
2018-12-28T13:47:40.068Z,34.50
2018-12-28T13:50:08.449Z,34.97
2018-12-28T13:52:36.847Z,32.23
2018-12-28T13:55:05.301Z,35.50
2018-12-28T13:57:33.693Z,33.73
2018-12-28T14:00:02.488Z,33.87
2018-12-28T14:02:31.163Z,34.50
2018-12-28T14:04:59.847Z,35.03
2018-12-28T14:07:28.734Z,34.10
2018-12-28T14:09:57.135Z,33.40
2018-12-28T14:12:29.354Z,34.70
2018-12-28T14:14:55.636Z,34.07
2018-12-28T14:17:24.277Z,35.20
2018-12-28T14:19:52.668Z,33.30
2018-12-28T14:22:21.244Z,34.40
2018-12-28T14:24:49.949Z,32.83
2018-12-28T14:27:18.336Z,32.23
2018-12-28T14:29:46.723Z,33.00
2018-12-28T14:32:15.216Z,34.57
2018-12-28T14:34:43.648Z,35.40
2018-12-28T14:37:12.033Z,35.10
2018-12-28T14:39:44.730Z,36.53
2018-12-28T14:42:13.383Z,35.47
2018-12-28T14:44:41.769Z,33.97
2018-12-28T14:47:10.793Z,37.47
2018-12-28T14:49:39.179Z,33.47
2018-12-28T14:52:07.852Z,33.43
2018-12-28T14:54:36.224Z,35.23
2018-12-28T14:57:04.904Z,35.10
2018-12-28T14:59:33.813Z,36.37
2018-12-28T15:02:02.568Z,34.23
2018-12-28T15:04:30.968Z,36.80
2018-12-28T15:06:59.873Z,33.33
2018-12-28T15:09:28.905Z,38.00
2018-12-28T15:12:01.547Z,39.20
2018-12-28T15:14:34.878Z,37.50
2018-12-28T15:17:03.260Z,35.07
2018-12-28T15:19:32.111Z,37.03
2018-12-28T15:22:00.504Z,36.93
2018-12-28T15:24:29.194Z,36.03
2018-12-28T15:26:57.592Z,35.00
2018-12-28T15:29:26.357Z,35.33
2018-12-28T15:31:54.904Z,36.60
2018-12-28T15:34:23.287Z,36.00
2018-12-28T15:36:51.880Z,34.17
2018-12-28T15:39:20.264Z,35.17
2018-12-28T15:41:49.054Z,36.33
2018-12-28T15:44:17.450Z,32.97
2018-12-28T15:46:46.224Z,36.07
2018-12-28T15:49:14.614Z,33.97
2018-12-28T15:51:42.991Z,34.93
2018-12-28T15:54:11.396Z,37.37
2018-12-28T15:56:39.770Z,34.03
2018-12-28T15:59:08.176Z,31.30
2018-12-28T16:01:36.553Z,33.17
2018-12-28T16:04:05.373Z,36.03
2018-12-28T16:06:33.775Z,34.70
2018-12-28T16:09:02.130Z,35.83
2018-12-28T16:11:30.838Z,37.23
2018-12-28T16:13:59.534Z,35.60
2018-12-28T16:16:28.070Z,35.30
2018-12-28T16:18:56.486Z,32.97
2018-12-28T16:21:24.871Z,32.67
2018-12-28T16:23:54.157Z,34.77
2018-12-28T16:26:22.549Z,35.87
2018-12-28T16:28:51.206Z,34.10
2018-12-28T16:31:19.920Z,35.83
2018-12-28T16:33:49.553Z,35.77
2018-12-28T16:36:18.021Z,38.17
2018-12-28T16:38:46.826Z,35.57
2018-12-28T16:41:15.482Z,36.80
2018-12-28T16:43:44.376Z,36.37
2018-12-28T16:46:12.887Z,35.40
2018-12-28T16:48:41.279Z,36.67
2018-12-28T16:51:10.190Z,36.27
2018-12-28T16:53:38.579Z,36.23
2018-12-28T16:56:06.951Z,37.87
2018-12-28T16:58:35.353Z,38.23
2018-12-28T17:01:03.827Z,39.10
2018-12-28T17:03:32.261Z,36.57
2018-12-28T17:06:01.144Z,34.23
2018-12-28T17:08:29.549Z,37.30
2018-12-28T17:10:57.997Z,35.33
2018-12-28T17:13:26.428Z,37.30
2018-12-28T17:15:55.277Z,34.23
2018-12-28T17:18:23.720Z,35.87
2018-12-28T17:20:52.480Z,36.93
2018-12-28T17:23:21.305Z,35.10
2018-12-28T17:25:49.689Z,34.93
2018-12-28T17:28:18.205Z,37.03
2018-12-28T17:30:46.759Z,38.17
2018-12-28T17:33:15.164Z,36.30
2018-12-28T17:35:43.636Z,37.97
2018-12-28T17:38:12.145Z,38.57
2018-12-28T17:40:41.037Z,37.60
2018-12-28T17:43:09.425Z,37.13
2018-12-28T17:45:37.807Z,38.90
2018-12-28T17:48:06.203Z,38.80
2018-12-28T17:50:34.921Z,39.40
2018-12-28T17:53:03.313Z,37.23
2018-12-28T17:55:31.707Z,36.60
2018-12-28T17:58:00.094Z,37.27
2018-12-28T18:00:28.727Z,36.70
2018-12-28T18:02:57.111Z,37.73
2018-12-28T18:05:25.673Z,38.30
2018-12-28T18:07:54.370Z,39.93
2018-12-28T18:10:22.758Z,40.30
2018-12-28T18:12:51.525Z,39.43
2018-12-28T18:15:19.931Z,38.17
2018-12-28T18:17:48.487Z,35.10
2018-12-28T18:20:17.193Z,36.70
2018-12-28T18:22:45.881Z,35.63
2018-12-28T18:25:14.343Z,37.50
2018-12-28T18:27:42.773Z,36.10
2018-12-28T18:30:11.533Z,38.50
2018-12-28T18:32:40.245Z,37.83
2018-12-28T18:35:08.633Z,38.57
2018-12-28T18:37:37.251Z,38.87
2018-12-28T18:40:06.316Z,38.80
2018-12-28T18:42:34.731Z,37.17
2018-12-28T18:45:03.257Z,37.87
2018-12-28T18:47:31.842Z,38.73
2018-12-28T18:50:00.251Z,39.50
2018-12-28T18:52:28.637Z,39.37
2018-12-28T18:54:57.029Z,41.07
2018-12-28T18:57:25.446Z,41.10
2018-12-28T18:59:53.864Z,40.60
2018-12-28T19:02:22.288Z,42.00
2018-12-28T19:04:50.796Z,43.27
2018-12-28T19:07:19.199Z,42.73
2018-12-28T19:09:47.591Z,40.17
2018-12-28T19:12:16.376Z,38.07
2018-12-28T19:14:44.856Z,38.37
2018-12-28T19:17:13.176Z,42.03
2018-12-28T19:19:42.030Z,39.30
2018-12-28T19:22:10.418Z,38.50
2018-12-28T19:24:38.925Z,38.57
2018-12-28T19:27:07.622Z,39.23
2018-12-28T19:29:36.729Z,38.63
2018-12-28T19:32:05.106Z,38.27
2018-12-28T19:34:33.505Z,39.47
2018-12-28T19:37:02.168Z,38.77
2018-12-28T19:39:30.564Z,38.70
2018-12-28T19:41:59.333Z,40.23
2018-12-28T19:44:27.942Z,39.67
2018-12-28T19:46:56.710Z,37.15
2018-12-28T19:49:25.389Z,38.80
2018-12-28T19:51:53.767Z,37.93
2018-12-28T19:54:22.163Z,37.37
2018-12-28T19:56:50.554Z,38.70
2018-12-28T19:59:18.933Z,38.43
2018-12-28T20:01:47.333Z,40.40
2018-12-28T20:04:15.711Z,37.43
2018-12-28T20:06:44.555Z,37.17
2018-12-28T20:09:13.027Z,37.63
2018-12-28T20:11:41.415Z,40.77
2018-12-28T20:14:09.800Z,38.87
2018-12-28T20:16:38.189Z,40.20
2018-12-28T20:19:06.994Z,38.97
2018-12-28T20:21:35.382Z,38.57
2018-12-28T20:24:04.136Z,39.77
2018-12-28T20:26:32.812Z,36.83
2018-12-28T20:29:01.198Z,37.30
2018-12-28T20:31:29.813Z,38.03
2018-12-28T20:33:58.215Z,36.20
2018-12-28T20:36:26.951Z,34.03
2018-12-28T20:38:56.862Z,37.23
2018-12-28T20:41:25.262Z,35.10
2018-12-28T20:43:53.640Z,33.90
2018-12-28T20:46:22.315Z,37.10
2018-12-28T20:48:50.706Z,36.40
2018-12-28T20:51:19.314Z,35.67
2018-12-28T20:53:47.712Z,35.27
2018-12-28T20:56:16.095Z,36.87
2018-12-28T20:58:44.483Z,35.27
2018-12-28T21:01:12.881Z,35.77
2018-12-28T21:03:41.284Z,34.97
2018-12-28T21:06:09.683Z,35.60
2018-12-28T21:08:38.442Z,33.67
2018-12-28T21:11:06.843Z,33.73
2018-12-28T21:13:35.222Z,33.30
2018-12-28T21:16:03.626Z,34.30
2018-12-28T21:18:32.020Z,35.57
2018-12-28T21:21:00.621Z,33.27
2018-12-28T21:23:29.022Z,34.87
2018-12-28T21:25:57.412Z,33.50
2018-12-28T21:28:26.290Z,35.53
2018-12-28T21:30:54.685Z,34.70
2018-12-28T21:33:23.684Z,31.60
2018-12-28T21:35:52.072Z,34.03
2018-12-28T21:38:20.529Z,32.63
2018-12-28T21:40:49.101Z,32.80
2018-12-28T21:43:17.561Z,32.27
2018-12-28T21:45:46.249Z,32.87
2018-12-28T21:48:15.363Z,31.17
2018-12-28T21:50:43.762Z,33.00
2018-12-28T21:53:12.533Z,30.87
2018-12-28T21:55:41.217Z,32.77
2018-12-28T21:58:09.601Z,32.10
2018-12-28T22:00:37.983Z,31.70
2018-12-28T22:03:06.665Z,31.20
2018-12-28T22:05:35.347Z,31.60
2018-12-28T22:08:03.734Z,32.80
2018-12-28T22:10:32.375Z,31.47
2018-12-28T22:13:00.770Z,32.17
2018-12-28T22:15:29.155Z,32.70
2018-12-28T22:17:57.987Z,31.73
2018-12-28T22:20:26.364Z,32.87
2018-12-28T22:22:54.759Z,31.90
2018-12-28T22:25:23.164Z,31.63
2018-12-28T22:27:51.558Z,32.30
2018-12-28T22:30:19.945Z,32.90
2018-12-28T22:32:48.642Z,31.30
2018-12-28T22:35:17.049Z,31.73
2018-12-28T22:37:45.810Z,32.77
2018-12-28T22:40:14.495Z,33.10
2018-12-28T22:42:42.897Z,32.43
2018-12-28T22:45:11.282Z,32.90
2018-12-28T22:47:39.676Z,33.40
2018-12-28T22:50:08.130Z,31.80
2018-12-28T22:52:36.508Z,33.13
2018-12-28T22:55:05.541Z,31.20
2018-12-28T22:57:33.920Z,31.83
2018-12-28T23:00:02.784Z,34.80
2018-12-28T23:02:31.175Z,31.00
2018-12-28T23:04:59.922Z,32.57
2018-12-28T23:07:28.815Z,32.47
2018-12-28T23:09:57.202Z,34.37
2018-12-28T23:12:25.591Z,34.43
2018-12-28T23:14:54.052Z,33.90
2018-12-28T23:17:22.716Z,34.33
2018-12-28T23:19:51.110Z,36.17
2018-12-28T23:22:19.613Z,33.03
2018-12-28T23:24:49.824Z,33.13
2018-12-28T23:27:18.506Z,33.30
2018-12-28T23:29:46.891Z,34.17
2018-12-28T23:32:15.276Z,35.40
2018-12-28T23:34:43.945Z,34.53
2018-12-28T23:37:12.350Z,34.57
2018-12-28T23:39:40.902Z,35.50
2018-12-28T23:42:09.286Z,35.60
2018-12-28T23:44:37.679Z,33.23
2018-12-28T23:47:06.068Z,35.43
2018-12-28T23:49:34.840Z,36.13
2018-12-28T23:52:03.527Z,34.97
2018-12-28T23:54:31.986Z,33.97
2018-12-28T23:57:00.399Z,33.80
2018-12-28T23:59:28.796Z,32.37
