createdAt,value
2018-12-01T00:01:18.054Z,10.43
2018-12-01T00:03:47.442Z,10.23
2018-12-01T00:06:16.610Z,11.50
2018-12-01T00:08:45.602Z,9.80
2018-12-01T00:11:14.889Z,10.53
2018-12-01T00:13:44.659Z,10.07
2018-12-01T00:16:13.872Z,10.37
2018-12-01T00:18:43.434Z,9.77
2018-12-01T00:21:12.973Z,9.20
2018-12-01T00:23:43.164Z,9.30
2018-12-01T00:26:10.963Z,9.07
2018-12-01T00:28:40.573Z,9.00
2018-12-01T00:31:10.755Z,9.77
2018-12-01T00:33:40.015Z,9.63
2018-12-01T00:36:10.658Z,12.33
2018-12-01T00:38:40.540Z,14.43
2018-12-01T00:41:10.362Z,7.97
2018-12-01T00:43:40.672Z,9.23
2018-12-01T00:46:11.204Z,10.17
2018-12-01T00:48:41.727Z,9.13
2018-12-01T00:51:12.474Z,10.33
2018-12-01T00:53:43.713Z,9.50
2018-12-01T00:56:14.005Z,12.37
2018-12-01T00:58:43.136Z,11.00
2018-12-01T01:01:13.149Z,9.03
2018-12-01T01:03:43.728Z,9.50
2018-12-01T01:06:13.866Z,9.27
2018-12-01T01:08:42.861Z,10.83
2018-12-01T01:11:11.786Z,9.67
2018-12-01T01:13:41.891Z,10.23
2018-12-01T01:16:11.828Z,9.23
2018-12-01T01:18:42.560Z,9.33
2018-12-01T01:21:12.934Z,11.07
2018-12-01T01:23:42.390Z,11.13
2018-12-01T01:26:12.515Z,10.67
2018-12-01T01:28:41.600Z,9.70
2018-12-01T01:31:11.005Z,9.53
2018-12-01T01:33:41.335Z,10.90
2018-12-01T01:36:11.968Z,9.67
2018-12-01T01:38:42.259Z,9.37
2018-12-01T01:41:12.435Z,10.47
2018-12-01T01:43:42.964Z,10.13
2018-12-01T01:46:11.990Z,10.27
2018-12-01T01:48:41.437Z,9.93
2018-12-01T01:51:11.073Z,10.83
2018-12-01T01:53:41.333Z,9.70
2018-12-01T01:56:10.637Z,9.90
2018-12-01T01:58:40.051Z,11.53
2018-12-01T02:01:08.877Z,10.77
2018-12-01T02:03:38.744Z,10.63
2018-12-01T02:06:08.830Z,10.00
2018-12-01T02:08:38.690Z,9.83
2018-12-01T02:11:08.599Z,10.40
2018-12-01T02:13:38.613Z,11.50
2018-12-01T02:16:08.455Z,9.87
2018-12-01T02:18:38.811Z,13.33
2018-12-01T02:21:08.689Z,12.40
2018-12-01T02:23:39.023Z,9.87
2018-12-01T02:26:08.594Z,9.93
2018-12-01T02:28:37.723Z,21.87
2018-12-01T02:31:06.817Z,11.27
2018-12-01T02:33:35.913Z,11.97
2018-12-01T02:36:05.876Z,11.10
2018-12-01T02:38:36.466Z,11.03
2018-12-01T02:41:06.305Z,9.87
2018-12-01T02:43:35.259Z,9.73
2018-12-01T02:46:15.118Z,10.83
2018-12-01T02:48:45.052Z,10.63
2018-12-01T02:51:14.814Z,10.77
2018-12-01T02:53:44.558Z,10.63
2018-12-01T02:56:14.468Z,10.30
2018-12-01T02:58:45.001Z,11.43
2018-12-01T03:01:14.681Z,10.87
2018-12-01T03:03:44.239Z,13.00
2018-12-01T03:06:13.481Z,11.83
2018-12-01T03:08:42.877Z,11.50
2018-12-01T03:11:12.585Z,12.10
2018-12-01T03:13:41.216Z,11.73
2018-12-01T03:16:16.252Z,11.97
2018-12-01T03:18:45.538Z,11.60
2018-12-01T03:21:14.806Z,11.07
2018-12-01T03:23:43.885Z,13.20
2018-12-01T03:26:13.481Z,15.03
2018-12-01T03:28:42.874Z,12.90
2018-12-01T03:31:12.382Z,12.33
2018-12-01T03:33:42.266Z,15.30
2018-12-01T03:36:11.742Z,12.03
2018-12-01T03:38:41.185Z,12.83
2018-12-01T03:41:09.738Z,11.10
2018-12-01T03:43:38.937Z,12.93
2018-12-01T03:46:08.068Z,11.50
2018-12-01T03:48:37.001Z,11.57
2018-12-01T03:51:06.727Z,10.30
2018-12-01T03:53:35.695Z,11.40
2018-12-01T03:56:04.741Z,12.17
2018-12-01T03:58:33.992Z,17.73
2018-12-01T04:01:03.258Z,12.97
2018-12-01T04:03:33.429Z,15.10
2018-12-01T04:06:02.826Z,14.27
2018-12-01T04:08:31.513Z,12.10
2018-12-01T04:11:00.903Z,13.77
2018-12-01T04:13:30.058Z,15.17
2018-12-01T04:15:58.883Z,12.97
2018-12-01T04:18:28.360Z,13.50
2018-12-01T04:20:57.785Z,11.63
2018-12-01T04:23:27.033Z,11.73
2018-12-01T04:25:56.270Z,11.10
2018-12-01T04:28:25.324Z,12.87
2018-12-01T04:30:54.984Z,14.00
2018-12-01T04:33:23.909Z,12.50
2018-12-01T04:35:53.551Z,15.40
2018-12-01T04:38:22.889Z,16.00
2018-12-01T04:40:53.077Z,14.33
2018-12-01T04:43:23.230Z,14.23
2018-12-01T04:45:52.740Z,11.13
2018-12-01T04:48:22.565Z,12.13
2018-12-01T04:50:52.436Z,13.60
2018-12-01T04:53:22.579Z,12.03
2018-12-01T04:55:52.359Z,13.80
2018-12-01T04:58:20.938Z,11.67
2018-12-01T05:00:51.100Z,13.17
2018-12-01T05:03:21.081Z,12.50
2018-12-01T05:05:51.023Z,14.93
2018-12-01T05:08:21.253Z,11.07
2018-12-01T05:10:51.614Z,10.90
2018-12-01T05:13:21.941Z,12.47
2018-12-01T05:15:51.914Z,15.63
2018-12-01T05:18:21.878Z,10.70
2018-12-01T05:20:50.971Z,11.13
2018-12-01T05:23:21.016Z,11.17
2018-12-01T05:25:50.934Z,11.63
2018-12-01T05:28:21.011Z,11.53
2018-12-01T05:30:50.817Z,11.37
2018-12-01T05:33:20.984Z,12.10
2018-12-01T05:35:50.726Z,11.27
2018-12-01T05:38:19.625Z,11.20
2018-12-01T05:40:49.381Z,12.27
2018-12-01T05:43:18.633Z,12.23
2018-12-01T05:45:48.818Z,11.77
2018-12-01T05:48:18.018Z,12.33
2018-12-01T05:50:48.253Z,11.90
2018-12-01T05:53:17.544Z,10.73
2018-12-01T05:55:47.148Z,10.77
2018-12-01T05:58:16.111Z,11.27
2018-12-01T06:00:45.205Z,11.63
2018-12-01T06:03:14.436Z,10.70
2018-12-01T06:05:43.690Z,10.77
2018-12-01T06:08:13.345Z,11.53
2018-12-01T06:10:42.405Z,14.50
2018-12-01T06:13:11.015Z,10.17
2018-12-01T06:15:40.178Z,10.97
2018-12-01T06:18:09.215Z,10.73
2018-12-01T06:20:38.931Z,12.33
2018-12-01T06:23:08.423Z,10.60
2018-12-01T06:25:38.768Z,11.03
2018-12-01T06:28:08.948Z,10.97
2018-12-01T06:30:37.829Z,11.63
2018-12-01T06:33:07.209Z,12.60
2018-12-01T06:35:37.226Z,11.30
2018-12-01T06:38:08.132Z,12.37
2018-12-01T06:40:38.250Z,12.23
2018-12-01T06:43:09.087Z,14.93
2018-12-01T06:45:39.119Z,12.33
2018-12-01T06:48:09.138Z,12.23
2018-12-01T06:50:38.658Z,11.20
2018-12-01T06:53:08.498Z,11.83
2018-12-01T06:55:38.052Z,11.80
2018-12-01T06:58:06.916Z,11.57
2018-12-01T07:00:36.171Z,14.33
2018-12-01T07:03:05.523Z,11.73
2018-12-01T07:05:34.608Z,12.70
2018-12-01T07:08:03.875Z,17.53
2018-12-01T07:10:33.147Z,10.30
2018-12-01T07:13:03.319Z,11.27
2018-12-01T07:15:36.549Z,12.20
2018-12-01T07:18:16.436Z,11.13
2018-12-01T07:20:45.631Z,10.33
2018-12-01T07:23:15.678Z,9.80
2018-12-01T07:25:44.970Z,11.47
2018-12-01T07:28:14.279Z,11.37
2018-12-01T07:30:43.964Z,10.70
2018-12-01T07:33:13.847Z,11.37
2018-12-01T07:35:42.753Z,11.77
2018-12-01T07:38:12.436Z,13.10
2018-12-01T07:40:41.560Z,12.90
2018-12-01T07:43:11.186Z,11.87
2018-12-01T07:45:40.696Z,11.27
2018-12-01T07:48:10.253Z,11.57
2018-12-01T07:50:39.029Z,10.47
2018-12-01T07:53:08.358Z,10.80
2018-12-01T07:55:38.417Z,11.27
2018-12-01T07:58:08.249Z,10.67
2018-12-01T08:00:38.113Z,11.10
2018-12-01T08:03:08.208Z,12.07
2018-12-01T08:05:37.641Z,11.90
2018-12-01T08:08:07.071Z,13.37
2018-12-01T08:10:36.364Z,13.47
2018-12-01T08:13:06.262Z,11.90
2018-12-01T08:15:35.634Z,10.83
2018-12-01T08:18:05.094Z,14.07
2018-12-01T08:20:34.510Z,11.73
2018-12-01T08:23:03.770Z,12.63
2018-12-01T08:25:34.295Z,12.23
2018-12-01T08:28:03.984Z,13.87
2018-12-01T08:30:33.855Z,13.27
2018-12-01T08:33:05.724Z,13.13
2018-12-01T08:35:35.000Z,12.17
2018-12-01T08:38:04.338Z,16.27
2018-12-01T08:40:33.903Z,15.80
2018-12-01T08:43:02.837Z,17.57
2018-12-01T08:45:31.968Z,19.80
2018-12-01T08:48:01.149Z,21.80
2018-12-01T08:50:29.756Z,20.67
2018-12-01T08:52:59.170Z,18.90
2018-12-01T08:55:28.074Z,19.30
2018-12-01T08:57:56.881Z,22.33
2018-12-01T09:00:33.188Z,20.87
2018-12-01T09:03:12.359Z,19.73
2018-12-01T09:05:42.201Z,18.23
2018-12-01T09:08:12.011Z,19.83
2018-12-01T09:10:41.529Z,21.27
2018-12-01T09:13:11.566Z,18.90
2018-12-01T09:15:41.494Z,21.47
2018-12-01T09:18:11.380Z,23.93
2018-12-01T09:20:40.436Z,18.87
2018-12-01T09:23:10.106Z,16.90
2018-12-01T09:25:39.737Z,18.30
2018-12-01T09:28:10.207Z,20.83
2018-12-01T09:30:41.137Z,16.00
2018-12-01T09:33:11.151Z,13.87
2018-12-01T09:35:41.002Z,13.20
2018-12-01T09:38:16.121Z,13.30
2018-12-01T09:40:46.571Z,13.47
2018-12-01T09:43:15.485Z,14.70
2018-12-01T09:45:44.785Z,13.30
2018-12-01T09:48:14.549Z,12.90
2018-12-01T09:50:45.347Z,15.30
2018-12-01T09:53:15.851Z,14.37
2018-12-01T09:55:46.345Z,11.70
2018-12-01T09:58:16.349Z,11.37
2018-12-01T10:00:45.807Z,12.17
2018-12-01T10:03:15.194Z,10.23
2018-12-01T10:05:44.661Z,13.73
2018-12-01T10:08:14.004Z,11.80
2018-12-01T10:10:43.722Z,11.07
2018-12-01T10:13:14.208Z,12.53
2018-12-01T10:15:44.457Z,10.87
2018-12-01T10:18:14.174Z,11.03
2018-12-01T10:20:43.988Z,8.37
2018-12-01T10:23:13.996Z,7.00
2018-12-01T10:25:43.962Z,8.63
2018-12-01T10:28:13.133Z,6.63
2018-12-01T10:30:43.027Z,6.57
2018-12-01T10:33:12.340Z,4.93
2018-12-01T10:35:41.568Z,4.73
2018-12-01T10:38:13.769Z,11.57
2018-12-01T10:40:43.303Z,6.80
2018-12-01T10:43:13.425Z,4.27
2018-12-01T10:45:43.565Z,6.37
2018-12-01T10:48:15.556Z,5.53
2018-12-01T10:50:45.190Z,4.60
2018-12-01T10:53:16.277Z,5.40
2018-12-01T10:55:46.360Z,7.47
2018-12-01T10:58:20.059Z,4.97
2018-12-01T11:00:55.235Z,7.37
2018-12-01T11:03:31.224Z,5.43
2018-12-01T11:06:01.500Z,5.97
2018-12-01T11:08:30.609Z,6.43
2018-12-01T11:11:00.165Z,4.30
2018-12-01T11:13:43.738Z,6.50
2018-12-01T11:16:14.358Z,4.70
2018-12-01T11:18:44.210Z,3.50
2018-12-01T11:21:13.899Z,3.40
2018-12-01T11:23:43.215Z,4.90
2018-12-01T11:26:13.209Z,3.40
2018-12-01T11:28:42.767Z,6.63
2018-12-01T11:31:12.643Z,5.47
2018-12-01T11:33:42.119Z,6.47
2018-12-01T11:36:12.774Z,6.17
2018-12-01T11:38:41.761Z,6.33
2018-12-01T11:41:11.138Z,6.53
2018-12-01T11:43:40.247Z,5.43
2018-12-01T11:46:09.788Z,4.13
2018-12-01T11:48:39.407Z,5.83
2018-12-01T11:51:09.188Z,7.17
2018-12-01T11:53:39.117Z,5.93
2018-12-01T11:56:08.649Z,5.20
2018-12-01T11:58:38.315Z,4.63
2018-12-01T12:01:07.138Z,3.23
2018-12-01T12:03:36.672Z,4.47
2018-12-01T12:06:05.916Z,4.97
2018-12-01T12:08:35.350Z,4.00
2018-12-01T12:11:04.654Z,4.13
2018-12-01T12:13:34.213Z,3.33
2018-12-01T12:16:03.730Z,5.67
2018-12-01T12:18:35.481Z,5.07
2018-12-01T12:21:05.714Z,3.57
2018-12-01T12:23:35.049Z,3.03
2018-12-01T12:26:04.417Z,4.43
2018-12-01T12:28:34.902Z,5.77
2018-12-01T12:31:04.286Z,3.77
2018-12-01T12:33:34.062Z,6.60
2018-12-01T12:36:03.973Z,4.17
2018-12-01T12:38:33.527Z,3.67
2018-12-01T12:41:04.115Z,5.87
2018-12-01T12:43:34.682Z,8.30
2018-12-01T12:46:05.179Z,4.50
2018-12-01T12:48:34.784Z,7.37
2018-12-01T12:51:04.371Z,5.23
2018-12-01T12:53:33.998Z,3.80
2018-12-01T12:56:03.610Z,7.93
2018-12-01T12:58:33.525Z,6.30
2018-12-01T13:01:02.948Z,4.20
2018-12-01T13:03:32.692Z,6.70
2018-12-01T13:06:01.596Z,5.77
2018-12-01T13:08:31.741Z,7.27
2018-12-01T13:11:02.478Z,16.53
2018-12-01T13:13:32.190Z,6.80
2018-12-01T13:16:01.393Z,5.33
2018-12-01T13:18:31.194Z,3.63
2018-12-01T13:21:01.113Z,3.77
2018-12-01T13:23:30.369Z,5.07
2018-12-01T13:25:59.835Z,4.33
2018-12-01T13:28:44.096Z,3.53
2018-12-01T13:31:14.360Z,3.00
2018-12-01T13:33:43.386Z,7.43
2018-12-01T13:36:14.145Z,3.73
2018-12-01T13:38:43.405Z,3.50
2018-12-01T13:41:13.512Z,6.30
2018-12-01T13:43:43.578Z,5.33
2018-12-01T13:46:13.700Z,2.70
2018-12-01T13:48:43.253Z,3.57
2018-12-01T13:51:12.637Z,2.53
2018-12-01T13:53:42.856Z,4.57
2018-12-01T13:56:13.246Z,3.47
2018-12-01T13:58:41.950Z,3.33
2018-12-01T14:01:11.572Z,3.80
2018-12-01T14:03:42.210Z,5.13
2018-12-01T14:06:11.875Z,6.03
2018-12-01T14:08:41.243Z,3.57
2018-12-01T14:11:10.455Z,2.30
2018-12-01T14:13:40.390Z,2.30
2018-12-01T14:16:10.326Z,2.50
2018-12-01T14:18:39.711Z,2.70
2018-12-01T14:21:09.245Z,3.50
2018-12-01T14:23:38.150Z,5.10
2018-12-01T14:26:07.263Z,4.13
2018-12-01T14:28:36.317Z,2.97
2018-12-01T14:31:06.694Z,3.93
2018-12-01T14:33:36.744Z,8.03
2018-12-01T14:36:07.758Z,4.33
2018-12-01T14:38:37.348Z,4.07
2018-12-01T14:41:07.235Z,7.03
2018-12-01T14:43:37.266Z,5.00
2018-12-01T14:46:07.855Z,7.97
2018-12-01T14:48:39.573Z,4.70
2018-12-01T14:51:09.630Z,5.20
2018-12-01T14:53:38.878Z,6.47
2018-12-01T14:56:09.019Z,7.37
2018-12-01T14:58:42.383Z,4.10
2018-12-01T15:01:07.176Z,8.13
2018-12-01T15:03:36.722Z,6.47
2018-12-01T15:06:06.560Z,5.10
2018-12-01T15:08:38.252Z,9.40
2018-12-01T15:11:07.694Z,6.37
2018-12-01T15:13:37.314Z,4.97
2018-12-01T15:16:06.959Z,2.93
2018-12-01T15:18:36.163Z,2.70
2018-12-01T15:21:06.706Z,4.57
2018-12-01T15:23:36.330Z,5.77
2018-12-01T15:26:06.291Z,5.43
2018-12-01T15:28:36.949Z,4.57
2018-12-01T15:31:06.632Z,3.40
2018-12-01T15:33:36.236Z,3.27
2018-12-01T15:36:05.817Z,7.43
2018-12-01T15:38:35.720Z,6.23
2018-12-01T15:41:04.976Z,4.27
2018-12-01T15:43:34.437Z,4.73
2018-12-01T15:46:03.691Z,7.23
2018-12-01T15:48:33.233Z,5.93
2018-12-01T15:51:02.524Z,6.60
2018-12-01T15:53:34.561Z,9.20
2018-12-01T15:56:04.209Z,10.17
2018-12-01T15:58:33.560Z,12.43
2018-12-01T16:01:04.815Z,10.77
2018-12-01T16:03:34.906Z,14.47
2018-12-01T16:06:04.002Z,16.83
2018-12-01T16:08:32.673Z,13.67
2018-12-01T16:11:02.621Z,9.23
2018-12-01T16:13:33.102Z,6.03
2018-12-01T16:16:04.458Z,9.67
2018-12-01T16:18:34.373Z,10.47
2018-12-01T16:21:03.759Z,7.27
2018-12-01T16:23:33.155Z,11.40
2018-12-01T16:26:02.398Z,9.33
2018-12-01T16:28:32.146Z,12.67
2018-12-01T16:31:01.622Z,14.80
2018-12-01T16:33:30.545Z,10.40
2018-12-01T16:35:59.809Z,12.93
2018-12-01T16:38:31.315Z,17.43
2018-12-01T16:41:02.660Z,15.60
2018-12-01T16:43:33.905Z,9.50
2018-12-01T16:46:03.386Z,11.73
2018-12-01T16:48:33.390Z,16.30
2018-12-01T16:51:02.656Z,17.30
2018-12-01T16:53:32.568Z,14.03
2018-12-01T16:56:01.891Z,16.10
2018-12-01T16:58:31.821Z,10.17
2018-12-01T17:01:01.268Z,7.87
2018-12-01T17:03:30.282Z,8.57
2018-12-01T17:06:03.130Z,7.40
2018-12-01T17:08:33.006Z,9.57
2018-12-01T17:11:02.570Z,16.70
2018-12-01T17:13:31.628Z,7.87
2018-12-01T17:16:01.199Z,9.67
2018-12-01T17:18:31.439Z,10.40
2018-12-01T17:21:00.367Z,10.20
2018-12-01T17:23:29.742Z,9.10
2018-12-01T17:25:59.529Z,13.60
2018-12-01T17:28:28.363Z,17.63
2018-12-01T17:30:57.790Z,13.47
2018-12-01T17:33:27.121Z,10.47
2018-12-01T17:35:56.000Z,10.70
2018-12-01T17:38:25.191Z,10.97
2018-12-01T17:40:59.518Z,12.87
2018-12-01T17:43:38.490Z,9.20
2018-12-01T17:46:08.288Z,8.87
2018-12-01T17:48:37.484Z,8.97
2018-12-01T17:51:06.332Z,5.80
2018-12-01T17:53:35.779Z,10.33
2018-12-01T17:56:06.917Z,6.73
2018-12-01T17:58:36.856Z,12.67
2018-12-01T18:01:07.367Z,12.37
2018-12-01T18:03:37.311Z,10.37
2018-12-01T18:06:10.605Z,9.73
2018-12-01T18:08:41.487Z,17.43
2018-12-01T18:11:12.497Z,13.53
2018-12-01T18:13:42.518Z,15.13
2018-12-01T18:16:12.084Z,13.63
2018-12-01T18:18:41.083Z,14.23
2018-12-01T18:21:11.058Z,13.93
2018-12-01T18:23:40.530Z,13.80
2018-12-01T18:26:11.391Z,15.83
2018-12-01T18:28:45.962Z,18.97
2018-12-01T18:31:22.165Z,11.20
2018-12-01T18:33:55.414Z,13.50
2018-12-01T18:36:25.230Z,11.93
2018-12-01T18:38:54.910Z,13.63
2018-12-01T18:41:24.649Z,17.40
2018-12-01T18:43:54.601Z,14.63
2018-12-01T18:46:23.658Z,15.30
2018-12-01T18:48:53.043Z,13.13
2018-12-01T18:51:22.715Z,18.83
2018-12-01T18:53:51.397Z,14.87
2018-12-01T18:56:20.795Z,12.07
2018-12-01T18:58:50.319Z,13.43
2018-12-01T19:01:20.075Z,15.93
2018-12-01T19:03:49.506Z,13.80
2018-12-01T19:06:18.280Z,17.70
2018-12-01T19:08:47.630Z,16.63
2018-12-01T19:11:19.647Z,12.57
2018-12-01T19:13:49.085Z,13.87
2018-12-01T19:16:18.761Z,13.53
2018-12-01T19:18:47.336Z,14.60
2018-12-01T19:21:17.516Z,18.00
2018-12-01T19:23:46.914Z,17.33
2018-12-01T19:26:16.579Z,13.47
2018-12-01T19:28:45.943Z,10.70
2018-12-01T19:31:15.706Z,13.40
2018-12-01T19:33:44.614Z,12.00
2018-12-01T19:36:13.993Z,11.80
2018-12-01T19:38:43.798Z,9.47
2018-12-01T19:41:13.880Z,17.60
2018-12-01T19:43:43.867Z,11.70
2018-12-01T19:46:12.758Z,12.67
2018-12-01T19:48:41.649Z,13.20
2018-12-01T19:51:10.773Z,14.83
2018-12-01T19:53:39.661Z,15.67
2018-12-01T19:56:10.235Z,12.57
2018-12-01T19:58:39.555Z,16.23
2018-12-01T20:01:10.489Z,11.03
2018-12-01T20:03:40.225Z,11.00
2018-12-01T20:06:10.487Z,16.03
2018-12-01T20:08:39.543Z,13.23
2018-12-01T20:11:10.395Z,14.40
2018-12-01T20:13:43.005Z,13.03
2018-12-01T20:16:23.270Z,14.07
2018-12-01T20:18:53.130Z,14.47
2018-12-01T20:21:22.313Z,12.77
2018-12-01T20:23:51.541Z,17.57
2018-12-01T20:26:21.176Z,19.53
2018-12-01T20:28:51.436Z,14.87
2018-12-01T20:31:20.917Z,14.63
2018-12-01T20:33:50.602Z,17.53
2018-12-01T20:36:27.569Z,15.30
2018-12-01T20:39:08.879Z,15.93
2018-12-01T20:41:39.155Z,14.00
2018-12-01T20:44:08.750Z,14.80
2018-12-01T20:46:38.712Z,15.20
2018-12-01T20:49:08.377Z,17.10
2018-12-01T20:51:39.129Z,17.17
2018-12-01T20:54:12.204Z,15.60
2018-12-01T20:56:41.165Z,19.03
2018-12-01T20:59:10.427Z,16.40
2018-12-01T21:01:40.060Z,16.17
2018-12-01T21:04:09.020Z,14.80
2018-12-01T21:06:37.990Z,17.30
2018-12-01T21:09:10.142Z,10.83
2018-12-01T21:11:39.774Z,17.23
2018-12-01T21:14:08.915Z,14.53
2018-12-01T21:16:37.930Z,13.60
2018-12-01T21:19:06.974Z,15.00
2018-12-01T21:21:36.029Z,12.67
2018-12-01T21:24:05.429Z,12.40
2018-12-01T21:26:34.325Z,13.90
2018-12-01T21:29:04.138Z,17.27
2018-12-01T21:31:33.781Z,11.33
2018-12-01T21:34:03.320Z,13.00
2018-12-01T21:36:32.709Z,13.50
2018-12-01T21:39:02.377Z,13.57
2018-12-01T21:41:31.245Z,15.10
2018-12-01T21:44:00.181Z,13.53
2018-12-01T21:46:30.519Z,12.83
2018-12-01T21:49:00.355Z,15.87
2018-12-01T21:51:29.950Z,13.23
2018-12-01T21:53:59.024Z,10.90
2018-12-01T21:56:28.506Z,10.20
2018-12-01T21:58:57.248Z,8.73
2018-12-01T22:01:26.621Z,8.50
2018-12-01T22:03:56.464Z,12.20
2018-12-01T22:06:25.776Z,11.83
2018-12-01T22:08:55.368Z,10.83
2018-12-01T22:11:25.466Z,6.17
2018-12-01T22:13:54.895Z,7.73
2018-12-01T22:16:25.428Z,9.73
2018-12-01T22:18:55.342Z,7.40
2018-12-01T22:21:25.564Z,9.87
2018-12-01T22:23:54.693Z,7.53
2018-12-01T22:26:23.550Z,6.50
2018-12-01T22:28:52.695Z,9.10
2018-12-01T22:31:21.828Z,7.80
2018-12-01T22:33:51.122Z,9.73
2018-12-01T22:36:20.790Z,9.70
2018-12-01T22:38:50.549Z,9.70
2018-12-01T22:41:19.764Z,8.93
2018-12-01T22:43:49.347Z,10.30
2018-12-01T22:46:19.125Z,13.57
2018-12-01T22:48:48.791Z,8.03
2018-12-01T22:51:18.093Z,10.30
2018-12-01T22:53:48.400Z,8.27
2018-12-01T22:56:18.392Z,9.67
2018-12-01T22:58:47.787Z,13.37
2018-12-01T23:01:17.636Z,11.93
2018-12-01T23:03:47.417Z,15.47
2018-12-01T23:06:17.014Z,12.77
2018-12-01T23:08:46.444Z,10.63
2018-12-01T23:11:18.875Z,11.80
2018-12-01T23:13:49.175Z,10.53
2018-12-01T23:16:18.664Z,13.43
2018-12-01T23:18:48.081Z,6.97
2018-12-01T23:21:20.624Z,9.93
2018-12-01T23:23:46.750Z,8.80
2018-12-01T23:26:16.324Z,8.97
2018-12-01T23:28:45.661Z,9.60
2018-12-01T23:31:15.318Z,10.37
2018-12-01T23:33:44.421Z,8.73
2018-12-01T23:36:13.873Z,12.97
2018-12-01T23:38:43.630Z,10.07
2018-12-01T23:41:13.015Z,12.23
2018-12-01T23:43:42.833Z,12.83
2018-12-01T23:46:12.546Z,10.50
2018-12-01T23:48:42.685Z,11.90
2018-12-01T23:51:12.292Z,11.87
2018-12-01T23:53:42.436Z,10.83
2018-12-01T23:56:12.000Z,9.53
2018-12-01T23:58:42.083Z,10.57
