createdAt,value
2022-10-13T00:01:12.112Z,12.43
2022-10-13T00:03:40.814Z,12.13
2022-10-13T00:06:11.028Z,12.27
2022-10-13T00:08:39.920Z,12.23
2022-10-13T00:11:14.219Z,12.22
2022-10-13T00:13:42.295Z,12.23
2022-10-13T00:16:11.576Z,12.18
2022-10-13T00:18:38.771Z,12.19
2022-10-13T00:21:12.499Z,11.76
2022-10-13T00:23:40.307Z,11.91
2022-10-13T00:26:11.556Z,11.97
2022-10-13T00:28:39.398Z,12.12
2022-10-13T00:31:29.116Z,12.22
2022-10-13T00:33:58.824Z,12.22
2022-10-13T00:36:26.367Z,12.10
2022-10-13T00:38:54.764Z,12.23
2022-10-13T00:41:21.893Z,12.21
2022-10-13T00:44:02.950Z,11.98
2022-10-13T00:46:40.497Z,12.13
2022-10-13T00:49:15.156Z,12.14
2022-10-13T00:51:49.346Z,11.91
2022-10-13T00:54:22.615Z,12.11
2022-10-13T00:56:52.172Z,12.17
2022-10-13T00:59:26.994Z,12.32
2022-10-13T01:01:55.428Z,12.01
2022-10-13T01:04:34.359Z,12.00
2022-10-13T01:07:03.319Z,11.99
2022-10-13T01:09:42.180Z,11.90
2022-10-13T01:12:30.049Z,11.96
2022-10-13T01:15:09.932Z,12.13
2022-10-13T01:17:52.380Z,12.28
2022-10-13T01:20:45.065Z,12.57
2022-10-13T01:24:00.901Z,12.70
2022-10-13T01:27:14.916Z,12.82
2022-10-13T01:30:05.447Z,13.00
2022-10-13T01:32:53.284Z,12.98
2022-10-13T01:35:37.370Z,13.12
2022-10-13T01:38:21.892Z,13.27
2022-10-13T01:41:10.953Z,13.28
2022-10-13T01:43:48.379Z,12.49
2022-10-13T01:46:23.028Z,12.53
2022-10-13T01:48:55.197Z,12.93
2022-10-13T01:51:25.856Z,12.67
2022-10-13T01:53:53.505Z,12.78
2022-10-13T01:56:20.641Z,13.05
2022-10-13T01:58:50.270Z,13.19
2022-10-13T02:01:36.583Z,13.26
2022-10-13T02:04:26.486Z,13.33
2022-10-13T02:07:04.272Z,13.23
2022-10-13T02:09:55.547Z,13.46
2022-10-13T02:12:40.237Z,13.54
2022-10-13T02:15:12.766Z,13.66
2022-10-13T02:17:42.987Z,13.66
2022-10-13T02:20:11.765Z,13.68
2022-10-13T02:22:46.055Z,13.75
2022-10-13T02:25:13.324Z,13.74
2022-10-13T02:27:40.891Z,13.87
2022-10-13T02:30:08.978Z,13.76
2022-10-13T02:32:36.069Z,13.46
2022-10-13T02:35:03.300Z,13.77
2022-10-13T02:37:30.431Z,14.00
2022-10-13T02:39:57.829Z,13.98
2022-10-13T02:42:25.153Z,14.02
2022-10-13T02:44:55.819Z,14.09
2022-10-13T02:47:23.098Z,14.03
2022-10-13T02:49:50.325Z,13.92
2022-10-13T02:52:17.893Z,13.91
2022-10-13T02:54:45.446Z,13.93
2022-10-13T02:57:12.424Z,13.94
2022-10-13T02:59:44.207Z,14.00
2022-10-13T03:02:11.310Z,14.07
2022-10-13T03:04:38.769Z,14.14
2022-10-13T03:07:05.770Z,14.24
2022-10-13T03:09:33.079Z,14.25
2022-10-13T03:12:00.515Z,14.28
2022-10-13T03:14:27.799Z,14.25
2022-10-13T03:16:54.854Z,13.47
2022-10-13T03:19:21.931Z,13.06
2022-10-13T03:21:49.259Z,13.26
2022-10-13T03:24:16.423Z,13.29
2022-10-13T03:26:43.815Z,13.50
2022-10-13T03:29:16.547Z,13.64
2022-10-13T03:31:44.661Z,13.79
2022-10-13T03:34:12.982Z,13.78
2022-10-13T03:36:40.035Z,13.67
2022-10-13T03:39:07.364Z,13.68
2022-10-13T03:41:34.657Z,13.53
2022-10-13T03:44:01.758Z,13.35
2022-10-13T03:46:30.882Z,13.31
2022-10-13T03:48:59.365Z,13.27
2022-10-13T03:51:26.782Z,13.17
2022-10-13T03:53:54.294Z,13.19
2022-10-13T03:56:25.086Z,13.17
2022-10-13T03:58:57.763Z,13.32
2022-10-13T04:01:28.591Z,13.25
2022-10-13T04:03:57.267Z,13.22
2022-10-13T04:06:26.349Z,13.50
2022-10-13T04:08:53.909Z,13.57
2022-10-13T04:11:22.002Z,13.55
2022-10-13T04:13:56.043Z,13.66
2022-10-13T04:16:28.794Z,13.79
2022-10-13T04:19:03.823Z,13.81
2022-10-13T04:21:34.607Z,13.73
2022-10-13T04:24:04.407Z,13.74
2022-10-13T04:26:36.172Z,13.72
2022-10-13T04:29:11.517Z,13.80
2022-10-13T04:31:40.558Z,13.83
2022-10-13T04:34:07.809Z,13.83
2022-10-13T04:36:34.987Z,13.80
2022-10-13T04:39:02.004Z,13.75
2022-10-13T04:41:29.429Z,13.78
2022-10-13T04:43:56.589Z,13.56
2022-10-13T04:46:26.590Z,13.70
2022-10-13T04:48:55.643Z,13.69
2022-10-13T04:51:29.558Z,13.71
2022-10-13T04:54:02.370Z,13.76
2022-10-13T04:56:30.096Z,13.54
2022-10-13T04:59:05.728Z,13.35
2022-10-13T05:01:33.934Z,13.20
2022-10-13T05:04:04.405Z,13.21
2022-10-13T05:06:58.862Z,13.30
2022-10-13T05:09:27.545Z,13.59
2022-10-13T05:11:55.169Z,13.43
2022-10-13T05:14:23.404Z,13.48
2022-10-13T05:16:50.441Z,13.32
2022-10-13T05:19:17.719Z,13.46
2022-10-13T05:21:45.293Z,13.36
2022-10-13T05:24:13.405Z,13.57
2022-10-13T05:26:41.362Z,13.39
2022-10-13T05:29:08.757Z,13.48
2022-10-13T05:31:36.556Z,13.58
2022-10-13T05:34:03.957Z,13.65
2022-10-13T05:36:34.292Z,13.81
2022-10-13T05:39:05.133Z,13.87
2022-10-13T05:41:32.392Z,13.88
2022-10-13T05:44:04.907Z,14.02
2022-10-13T05:46:32.194Z,14.07
2022-10-13T05:48:59.505Z,14.03
2022-10-13T05:51:50.897Z,14.00
2022-10-13T05:55:14.529Z,13.86
2022-10-13T05:58:38.229Z,13.86
2022-10-13T06:02:01.484Z,13.57
2022-10-13T06:04:44.895Z,13.31
2022-10-13T06:07:13.127Z,13.76
2022-10-13T06:10:38.097Z,13.93
2022-10-13T06:14:01.312Z,14.14
2022-10-13T06:17:25.014Z,14.15
2022-10-13T06:20:48.784Z,14.35
2022-10-13T06:23:41.840Z,14.23
2022-10-13T06:26:09.271Z,14.39
2022-10-13T06:29:34.025Z,14.58
2022-10-13T06:32:01.079Z,14.58
2022-10-13T06:34:28.072Z,14.60
2022-10-13T06:36:55.616Z,14.68
2022-10-13T06:40:20.504Z,14.84
2022-10-13T06:42:51.372Z,14.85
2022-10-13T06:46:18.572Z,15.02
2022-10-13T06:49:42.229Z,15.08
2022-10-13T06:53:09.764Z,15.01
2022-10-13T06:55:37.147Z,15.09
2022-10-13T06:58:04.517Z,15.16
2022-10-13T07:00:32.154Z,15.31
2022-10-13T07:02:59.385Z,15.41
2022-10-13T07:05:26.406Z,15.47
2022-10-13T07:07:56.224Z,15.45
2022-10-13T07:10:23.421Z,15.50
2022-10-13T07:12:50.607Z,15.36
2022-10-13T07:15:17.809Z,15.57
2022-10-13T07:17:45.569Z,15.72
2022-10-13T07:20:12.696Z,15.64
2022-10-13T07:22:39.987Z,15.61
2022-10-13T07:25:08.019Z,15.80
2022-10-13T07:27:35.094Z,15.90
2022-10-13T07:30:02.186Z,16.09
2022-10-13T07:32:29.256Z,16.06
2022-10-13T07:34:56.338Z,15.98
2022-10-13T07:37:23.600Z,15.99
2022-10-13T07:39:51.821Z,15.92
2022-10-13T07:42:19.281Z,16.23
2022-10-13T07:44:46.879Z,16.29
2022-10-13T07:47:14.256Z,16.23
2022-10-13T07:49:42.756Z,16.27
2022-10-13T07:52:10.518Z,16.46
2022-10-13T07:54:37.753Z,16.49
2022-10-13T07:57:05.017Z,16.59
2022-10-13T07:59:33.932Z,16.52
2022-10-13T08:02:01.591Z,16.76
2022-10-13T08:04:33.454Z,17.01
2022-10-13T08:07:00.641Z,17.02
2022-10-13T08:09:27.886Z,16.97
2022-10-13T08:12:00.643Z,17.08
2022-10-13T08:14:31.069Z,17.27
2022-10-13T08:16:59.323Z,17.25
2022-10-13T08:19:26.632Z,17.44
2022-10-13T08:21:59.851Z,17.06
2022-10-13T08:24:29.525Z,17.13
2022-10-13T08:26:56.789Z,17.10
2022-10-13T08:29:24.491Z,17.35
2022-10-13T08:31:55.991Z,17.31
2022-10-13T08:34:24.738Z,17.55
2022-10-13T08:36:56.067Z,17.24
2022-10-13T08:39:24.939Z,17.32
2022-10-13T08:41:53.432Z,17.36
2022-10-13T08:45:10.874Z,17.46
2022-10-13T08:47:48.119Z,17.66
2022-10-13T08:50:23.905Z,17.54
2022-10-13T08:52:59.805Z,17.91
2022-10-13T08:55:36.119Z,18.18
2022-10-13T08:58:14.453Z,18.38
2022-10-13T09:00:41.767Z,17.95
2022-10-13T09:03:29.771Z,18.38
2022-10-13T09:06:13.936Z,18.44
2022-10-13T09:08:58.531Z,18.58
2022-10-13T09:11:38.706Z,18.73
2022-10-13T09:14:10.046Z,18.46
2022-10-13T09:16:44.214Z,18.19
2022-10-13T09:19:24.138Z,18.14
2022-10-13T09:21:55.374Z,18.38
2022-10-13T09:24:28.969Z,18.67
2022-10-13T09:27:12.774Z,18.61
2022-10-13T09:29:42.013Z,18.68
2022-10-13T09:32:23.814Z,18.82
2022-10-13T09:34:53.408Z,18.84
2022-10-13T09:37:25.948Z,19.40
2022-10-13T09:40:14.197Z,19.71
2022-10-13T09:42:41.430Z,20.08
2022-10-13T09:45:17.123Z,20.33
2022-10-13T09:48:07.696Z,19.58
2022-10-13T09:50:35.987Z,20.07
2022-10-13T09:53:39.980Z,20.24
2022-10-13T09:56:27.172Z,20.53
2022-10-13T09:59:08.759Z,20.25
2022-10-13T10:01:46.210Z,20.10
2022-10-13T10:04:20.471Z,20.50
2022-10-13T10:06:47.560Z,20.77
2022-10-13T10:09:33.526Z,20.42
2022-10-13T10:12:03.613Z,20.78
2022-10-13T10:14:37.180Z,20.85
2022-10-13T10:17:42.916Z,20.45
2022-10-13T10:20:34.243Z,20.23
2022-10-13T10:23:22.423Z,20.32
2022-10-13T10:25:54.513Z,20.58
2022-10-13T10:29:02.848Z,20.79
2022-10-13T10:32:03.550Z,20.86
2022-10-13T10:34:30.446Z,21.18
2022-10-13T10:37:25.444Z,21.03
2022-10-13T10:40:30.571Z,20.79
2022-10-13T10:43:06.976Z,21.00
2022-10-13T10:45:38.920Z,20.74
2022-10-13T10:48:26.216Z,20.66
2022-10-13T10:50:54.266Z,20.47
2022-10-13T10:53:42.040Z,20.60
2022-10-13T10:56:34.037Z,20.83
2022-10-13T10:59:32.125Z,21.13
2022-10-13T11:02:12.534Z,20.47
2022-10-13T11:04:44.873Z,20.93
2022-10-13T11:07:18.918Z,21.22
2022-10-13T11:09:48.668Z,21.36
2022-10-13T11:12:21.098Z,21.64
2022-10-13T11:15:11.647Z,21.78
2022-10-13T11:17:42.039Z,22.14
2022-10-13T11:20:21.476Z,22.03
2022-10-13T11:22:57.706Z,21.63
2022-10-13T11:25:47.767Z,21.65
2022-10-13T11:28:20.811Z,21.82
2022-10-13T11:31:24.398Z,22.05
2022-10-13T11:33:52.753Z,21.52
2022-10-13T11:36:36.165Z,21.27
2022-10-13T11:39:28.347Z,20.64
2022-10-13T11:42:56.906Z,21.38
2022-10-13T11:45:37.772Z,21.08
2022-10-13T11:48:35.939Z,21.38
2022-10-13T11:51:16.590Z,19.98
2022-10-13T11:53:56.021Z,20.34
2022-10-13T11:56:53.293Z,21.08
2022-10-13T11:59:27.176Z,21.30
2022-10-13T12:02:19.364Z,21.41
2022-10-13T12:05:28.128Z,21.78
2022-10-13T12:08:04.077Z,21.84
2022-10-13T12:10:35.559Z,21.31
2022-10-13T12:13:04.727Z,21.83
2022-10-13T12:15:38.272Z,21.91
2022-10-13T12:18:19.849Z,22.06
2022-10-13T12:20:54.990Z,22.29
2022-10-13T12:23:22.586Z,22.57
2022-10-13T12:25:56.889Z,22.13
2022-10-13T12:28:30.832Z,22.75
2022-10-13T12:31:00.069Z,22.90
2022-10-13T12:33:30.478Z,23.22
2022-10-13T12:36:17.532Z,23.20
2022-10-13T12:38:51.680Z,24.31
2022-10-13T12:41:26.938Z,25.51
2022-10-13T12:43:55.404Z,25.59
2022-10-13T12:46:42.032Z,25.00
2022-10-13T12:49:25.952Z,23.80
2022-10-13T12:52:15.274Z,24.54
2022-10-13T12:54:54.361Z,25.05
2022-10-13T12:57:38.538Z,25.50
2022-10-13T13:00:19.946Z,25.82
2022-10-13T13:02:54.604Z,24.94
2022-10-13T13:05:35.354Z,24.71
2022-10-13T13:08:24.787Z,25.11
2022-10-13T13:11:06.928Z,23.40
2022-10-13T13:13:34.505Z,24.65
2022-10-13T13:16:21.098Z,24.94
2022-10-13T13:18:50.505Z,24.72
2022-10-13T13:21:20.260Z,24.45
2022-10-13T13:23:52.851Z,23.78
2022-10-13T13:26:23.732Z,23.84
2022-10-13T13:28:55.892Z,24.52
2022-10-13T13:31:25.442Z,24.57
2022-10-13T13:33:52.848Z,24.18
2022-10-13T13:36:24.163Z,24.20
2022-10-13T13:38:54.781Z,24.59
2022-10-13T13:41:22.279Z,24.04
2022-10-13T13:43:49.736Z,23.08
2022-10-13T13:46:21.674Z,23.65
2022-10-13T13:48:48.859Z,23.27
2022-10-13T13:51:41.412Z,23.67
2022-10-13T13:54:08.496Z,23.80
2022-10-13T13:56:36.213Z,23.64
2022-10-13T13:59:03.354Z,22.58
2022-10-13T14:01:32.258Z,23.04
2022-10-13T14:03:59.754Z,23.44
2022-10-13T14:06:27.450Z,22.79
2022-10-13T14:08:54.451Z,22.57
2022-10-13T14:11:21.473Z,22.59
2022-10-13T14:13:48.453Z,23.07
2022-10-13T14:16:24.572Z,22.96
2022-10-13T14:18:51.809Z,22.95
2022-10-13T14:21:18.888Z,22.43
2022-10-13T14:23:47.029Z,22.47
2022-10-13T14:26:15.394Z,22.73
2022-10-13T14:28:44.434Z,22.41
2022-10-13T14:31:12.072Z,21.65
2022-10-13T14:33:41.250Z,22.03
2022-10-13T14:36:09.170Z,22.02
2022-10-13T14:38:36.309Z,22.20
2022-10-13T14:41:05.919Z,22.37
2022-10-13T14:43:33.509Z,22.62
2022-10-13T14:46:06.423Z,22.67
2022-10-13T14:48:35.972Z,22.88
2022-10-13T14:51:08.527Z,22.77
2022-10-13T14:53:39.486Z,22.41
2022-10-13T14:56:26.132Z,22.63
2022-10-13T14:58:58.449Z,22.83
2022-10-13T15:01:30.857Z,22.84
2022-10-13T15:03:58.188Z,22.36
2022-10-13T15:06:26.074Z,21.68
2022-10-13T15:08:53.261Z,22.02
2022-10-13T15:11:24.610Z,22.33
2022-10-13T15:13:52.086Z,22.41
2022-10-13T15:16:32.642Z,22.33
2022-10-13T15:19:00.216Z,22.33
2022-10-13T15:21:27.285Z,21.89
2022-10-13T15:23:54.438Z,21.86
2022-10-13T15:26:22.122Z,21.16
2022-10-13T15:28:53.327Z,21.62
2022-10-13T15:31:22.870Z,21.59
2022-10-13T15:33:53.191Z,20.71
2022-10-13T15:36:23.073Z,20.97
2022-10-13T15:38:51.616Z,21.18
2022-10-13T15:41:19.857Z,21.01
2022-10-13T15:43:47.881Z,21.19
2022-10-13T15:46:24.066Z,20.93
2022-10-13T15:48:53.376Z,20.99
2022-10-13T15:51:24.276Z,21.07
2022-10-13T15:53:51.473Z,21.12
2022-10-13T15:56:18.845Z,21.17
2022-10-13T15:58:46.133Z,21.15
2022-10-13T16:01:14.372Z,21.11
2022-10-13T16:03:42.446Z,21.07
2022-10-13T16:06:12.348Z,21.06
2022-10-13T16:08:41.523Z,20.88
2022-10-13T16:11:14.254Z,20.60
2022-10-13T16:13:46.073Z,20.57
2022-10-13T16:16:13.551Z,20.39
2022-10-13T16:18:41.207Z,20.20
2022-10-13T16:21:20.429Z,20.31
2022-10-13T16:23:48.381Z,20.25
2022-10-13T16:26:17.515Z,20.02
2022-10-13T16:28:46.531Z,19.68
2022-10-13T16:31:17.012Z,19.60
2022-10-13T16:33:45.799Z,19.13
2022-10-13T16:36:19.218Z,18.91
2022-10-13T16:38:49.185Z,18.60
2022-10-13T16:41:18.527Z,18.59
2022-10-13T16:43:47.065Z,18.49
2022-10-13T16:46:17.061Z,18.37
2022-10-13T16:48:45.566Z,18.26
2022-10-13T16:51:19.761Z,18.04
2022-10-13T16:53:54.031Z,17.98
2022-10-13T16:56:22.942Z,17.94
2022-10-13T16:58:55.302Z,17.70
2022-10-13T17:01:23.328Z,17.27
2022-10-13T17:03:57.130Z,17.04
2022-10-13T17:06:31.553Z,16.98
2022-10-13T17:09:02.786Z,16.86
2022-10-13T17:11:32.336Z,16.87
2022-10-13T17:14:00.819Z,16.87
2022-10-13T17:16:31.331Z,16.78
2022-10-13T17:18:59.088Z,16.71
2022-10-13T17:21:36.765Z,16.23
2022-10-13T17:24:06.040Z,16.25
2022-10-13T17:26:33.464Z,16.00
2022-10-13T17:29:00.972Z,16.17
2022-10-13T17:31:28.191Z,16.36
2022-10-13T17:33:55.309Z,16.52
2022-10-13T17:36:26.370Z,16.54
2022-10-13T17:38:55.857Z,16.69
2022-10-13T17:41:24.563Z,16.70
2022-10-13T17:43:59.373Z,16.71
2022-10-13T17:46:38.972Z,16.82
2022-10-13T17:49:11.597Z,16.73
2022-10-13T17:51:43.747Z,16.78
2022-10-13T17:54:16.072Z,16.80
2022-10-13T17:56:45.605Z,16.71
2022-10-13T17:59:15.174Z,16.78
2022-10-13T18:01:43.302Z,16.72
2022-10-13T18:04:17.448Z,16.68
2022-10-13T18:06:46.138Z,16.52
2022-10-13T18:09:26.386Z,16.56
2022-10-13T18:11:59.465Z,16.69
2022-10-13T18:14:27.535Z,16.69
2022-10-13T18:16:54.710Z,16.69
2022-10-13T18:19:22.329Z,16.77
2022-10-13T18:22:01.284Z,16.77
2022-10-13T18:24:28.496Z,16.82
2022-10-13T18:26:55.860Z,16.82
2022-10-13T18:29:23.975Z,16.73
2022-10-13T18:31:50.994Z,16.70
2022-10-13T18:34:18.172Z,16.74
2022-10-13T18:36:48.610Z,16.81
2022-10-13T18:39:27.673Z,16.78
2022-10-13T18:41:57.338Z,16.43
2022-10-13T18:44:34.276Z,16.30
2022-10-13T18:47:01.769Z,16.37
2022-10-13T18:49:33.022Z,16.45
2022-10-13T18:52:01.646Z,16.47
2022-10-13T18:54:30.039Z,16.61
2022-10-13T18:56:57.472Z,16.67
2022-10-13T18:59:24.552Z,16.69
2022-10-13T19:01:51.800Z,16.72
2022-10-13T19:04:22.393Z,16.67
2022-10-13T19:06:50.988Z,16.70
2022-10-13T19:09:18.080Z,16.57
2022-10-13T19:11:51.302Z,16.56
2022-10-13T19:14:21.385Z,16.38
2022-10-13T19:16:48.558Z,16.50
2022-10-13T19:19:16.016Z,16.52
2022-10-13T19:21:43.354Z,16.56
2022-10-13T19:24:11.115Z,16.46
2022-10-13T19:26:38.350Z,16.56
2022-10-13T19:29:12.730Z,16.58
2022-10-13T19:31:41.573Z,16.64
2022-10-13T19:34:10.470Z,16.61
2022-10-13T19:36:45.361Z,16.57
2022-10-13T19:39:20.377Z,16.48
2022-10-13T19:41:50.293Z,16.43
2022-10-13T19:44:19.513Z,16.47
2022-10-13T19:46:48.271Z,16.41
2022-10-13T19:49:19.168Z,16.23
2022-10-13T19:51:47.694Z,16.39
2022-10-13T19:54:20.279Z,16.42
2022-10-13T19:56:49.268Z,16.44
2022-10-13T19:59:19.859Z,16.27
2022-10-13T20:01:47.439Z,16.35
2022-10-13T20:04:17.835Z,16.38
2022-10-13T20:06:45.090Z,16.38
2022-10-13T20:09:12.353Z,16.28
2022-10-13T20:11:39.507Z,16.40
2022-10-13T20:14:06.725Z,16.32
2022-10-13T20:16:34.767Z,16.21
2022-10-13T20:19:02.483Z,16.21
2022-10-13T20:21:30.202Z,16.01
2022-10-13T20:23:57.647Z,15.97
2022-10-13T20:26:25.501Z,16.13
2022-10-13T20:28:54.534Z,16.06
2022-10-13T20:31:22.559Z,16.12
2022-10-13T20:33:57.668Z,16.17
2022-10-13T20:36:34.713Z,16.16
2022-10-13T20:39:04.734Z,16.13
2022-10-13T20:41:39.940Z,16.12
2022-10-13T20:44:07.220Z,16.13
2022-10-13T20:46:40.601Z,16.10
2022-10-13T20:49:11.909Z,16.09
2022-10-13T20:51:41.398Z,16.06
2022-10-13T20:54:09.906Z,16.11
2022-10-13T20:56:37.313Z,16.05
2022-10-13T20:59:08.324Z,15.73
2022-10-13T21:01:36.917Z,15.85
2022-10-13T21:04:05.278Z,15.60
2022-10-13T21:06:33.206Z,15.67
2022-10-13T21:09:00.778Z,15.49
2022-10-13T21:11:27.878Z,15.48
2022-10-13T21:13:55.180Z,15.60
2022-10-13T21:16:29.081Z,15.66
2022-10-13T21:18:57.757Z,15.68
2022-10-13T21:21:35.051Z,15.70
2022-10-13T21:24:06.544Z,15.73
2022-10-13T21:26:35.001Z,15.64
2022-10-13T21:29:02.598Z,15.73
2022-10-13T21:31:30.681Z,15.82
2022-10-13T21:33:58.205Z,15.55
2022-10-13T21:36:31.629Z,15.64
2022-10-13T21:39:05.231Z,15.70
2022-10-13T21:41:33.861Z,15.48
2022-10-13T21:44:02.047Z,15.51
2022-10-13T21:46:34.234Z,15.54
2022-10-13T21:49:07.122Z,15.60
2022-10-13T21:51:38.837Z,15.54
2022-10-13T21:54:12.371Z,15.59
2022-10-13T21:56:40.972Z,15.63
2022-10-13T21:59:10.860Z,15.61
2022-10-13T22:01:37.949Z,15.62
2022-10-13T22:04:13.607Z,15.64
2022-10-13T22:06:43.777Z,15.72
2022-10-13T22:09:11.749Z,15.72
2022-10-13T22:11:40.377Z,15.71
2022-10-13T22:14:35.609Z,15.42
2022-10-13T22:17:02.770Z,15.59
2022-10-13T22:19:30.034Z,15.63
2022-10-13T22:21:57.169Z,15.51
2022-10-13T22:24:26.743Z,15.39
2022-10-13T22:26:53.832Z,15.41
2022-10-13T22:29:23.391Z,15.50
2022-10-13T22:31:55.711Z,15.52
2022-10-13T22:34:23.849Z,15.62
2022-10-13T22:36:51.503Z,15.59
2022-10-13T22:39:18.562Z,15.59
2022-10-13T22:41:46.028Z,15.48
2022-10-13T22:44:13.519Z,15.57
2022-10-13T22:46:41.452Z,15.59
2022-10-13T22:49:13.737Z,15.54
2022-10-13T22:51:40.964Z,15.66
2022-10-13T22:54:09.339Z,15.75
2022-10-13T22:56:37.276Z,15.19
2022-10-13T22:59:07.357Z,15.47
2022-10-13T23:01:35.749Z,15.57
2022-10-13T23:04:03.001Z,15.51
2022-10-13T23:06:32.954Z,15.50
2022-10-13T23:09:06.294Z,15.33
2022-10-13T23:11:34.073Z,15.44
2022-10-13T23:14:02.582Z,15.54
2022-10-13T23:16:30.210Z,15.61
2022-10-13T23:18:57.590Z,15.71
2022-10-13T23:21:27.770Z,15.76
2022-10-13T23:24:00.801Z,15.73
2022-10-13T23:26:28.837Z,15.73
2022-10-13T23:28:57.393Z,15.71
2022-10-13T23:31:26.843Z,15.76
2022-10-13T23:33:54.805Z,15.78
2022-10-13T23:36:27.189Z,15.86
2022-10-13T23:39:04.344Z,15.77
2022-10-13T23:41:32.184Z,15.81
2022-10-13T23:43:59.673Z,15.77
2022-10-13T23:46:26.794Z,15.66
2022-10-13T23:48:54.186Z,15.75
2022-10-13T23:51:24.525Z,15.77
2022-10-13T23:53:52.145Z,15.80
2022-10-13T23:56:20.061Z,15.73
2022-10-13T23:58:48.281Z,15.75
