createdAt,value
2022-12-19T00:02:17.363Z,-1.77
2022-12-19T00:04:44.861Z,-1.77
2022-12-19T00:07:12.295Z,-1.73
2022-12-19T00:09:40.132Z,-1.72
2022-12-19T00:12:07.722Z,-1.75
2022-12-19T00:14:37.582Z,-1.75
2022-12-19T00:17:06.375Z,-1.71
2022-12-19T00:19:34.286Z,-1.71
2022-12-19T00:22:01.718Z,-1.75
2022-12-19T00:24:29.180Z,-1.64
2022-12-19T00:26:56.639Z,-1.67
2022-12-19T00:29:26.824Z,-1.57
2022-12-19T00:31:54.393Z,-1.57
2022-12-19T00:34:23.191Z,-1.56
2022-12-19T00:36:50.657Z,-1.57
2022-12-19T00:39:18.081Z,-1.60
2022-12-19T00:41:45.539Z,-1.53
2022-12-19T00:44:15.878Z,-1.51
2022-12-19T00:46:44.531Z,-1.50
2022-12-19T00:49:20.899Z,-1.60
2022-12-19T00:51:49.692Z,-1.57
2022-12-19T00:54:17.154Z,-1.53
2022-12-19T00:56:45.069Z,-1.53
2022-12-19T00:59:12.514Z,-1.56
2022-12-19T01:01:41.798Z,-1.52
2022-12-19T01:04:30.403Z,-1.52
2022-12-19T01:07:02.607Z,-1.58
2022-12-19T01:09:30.921Z,-1.53
2022-12-19T01:12:15.889Z,-1.47
2022-12-19T01:14:43.414Z,-1.50
2022-12-19T01:17:10.855Z,-1.42
2022-12-19T01:19:43.631Z,-1.47
2022-12-19T01:22:13.501Z,-1.40
2022-12-19T01:24:41.413Z,-1.43
2022-12-19T01:27:08.922Z,-1.45
2022-12-19T01:29:38.692Z,-1.49
2022-12-19T01:32:20.188Z,-1.46
2022-12-19T01:34:47.651Z,-1.44
2022-12-19T01:37:16.430Z,-1.31
2022-12-19T01:39:43.971Z,-1.33
2022-12-19T01:42:15.528Z,-1.38
2022-12-19T01:45:22.659Z,-1.32
2022-12-19T01:47:53.413Z,-1.32
2022-12-19T01:50:25.457Z,-1.37
2022-12-19T01:52:54.967Z,-1.33
2022-12-19T01:55:22.621Z,-1.20
2022-12-19T01:57:50.049Z,-1.26
2022-12-19T02:00:17.886Z,-1.28
2022-12-19T02:02:47.865Z,-1.24
2022-12-19T02:05:15.487Z,-1.26
2022-12-19T02:07:43.636Z,-1.28
2022-12-19T02:10:12.710Z,-1.27
2022-12-19T02:12:42.555Z,-1.22
2022-12-19T02:15:11.379Z,-1.14
2022-12-19T02:17:46.494Z,-1.14
2022-12-19T02:20:46.073Z,-1.15
2022-12-19T02:23:34.997Z,-1.12
2022-12-19T02:26:21.720Z,-1.14
2022-12-19T02:29:00.538Z,-1.04
2022-12-19T02:31:31.020Z,-1.06
2022-12-19T02:34:04.457Z,-0.97
2022-12-19T02:36:38.998Z,-1.02
2022-12-19T02:39:11.838Z,-1.06
2022-12-19T02:41:44.020Z,-0.97
2022-12-19T02:44:14.891Z,-0.99
2022-12-19T02:46:45.154Z,-1.03
2022-12-19T02:49:16.594Z,-1.00
2022-12-19T02:51:49.397Z,-0.99
2022-12-19T02:54:17.231Z,-0.93
2022-12-19T02:56:51.035Z,-0.90
2022-12-19T02:59:32.996Z,-0.99
2022-12-19T03:02:06.010Z,-0.89
2022-12-19T03:04:43.106Z,-0.86
2022-12-19T03:07:15.615Z,-0.79
2022-12-19T03:09:47.905Z,-0.84
2022-12-19T03:12:17.993Z,-0.83
2022-12-19T03:14:46.605Z,-0.86
2022-12-19T03:17:15.579Z,-0.83
2022-12-19T03:19:43.230Z,-0.83
2022-12-19T03:22:10.741Z,-0.82
2022-12-19T03:24:38.262Z,-0.76
2022-12-19T03:27:10.145Z,-0.81
2022-12-19T03:29:41.292Z,-0.78
2022-12-19T03:32:11.757Z,-0.78
2022-12-19T03:34:43.211Z,-0.77
2022-12-19T03:37:15.530Z,-0.76
2022-12-19T03:39:44.286Z,-0.74
2022-12-19T03:42:30.605Z,-0.72
2022-12-19T03:44:58.676Z,-0.74
2022-12-19T03:47:31.939Z,-0.79
2022-12-19T03:50:00.787Z,-0.72
2022-12-19T03:52:34.541Z,-0.67
2022-12-19T03:55:06.884Z,-0.67
2022-12-19T03:57:36.894Z,-0.68
2022-12-19T04:00:07.096Z,-0.65
2022-12-19T04:02:36.748Z,-0.59
2022-12-19T04:05:09.035Z,-0.57
2022-12-19T04:07:37.872Z,-0.60
2022-12-19T04:10:07.089Z,-0.58
2022-12-19T04:12:39.196Z,-0.47
2022-12-19T04:15:08.725Z,-0.44
2022-12-19T04:17:39.798Z,-0.41
2022-12-19T04:20:10.875Z,-0.48
2022-12-19T04:22:40.640Z,-0.38
2022-12-19T04:25:11.538Z,-0.48
2022-12-19T04:27:41.133Z,-0.49
2022-12-19T04:30:09.729Z,-0.44
2022-12-19T04:32:37.527Z,-0.45
2022-12-19T04:35:05.616Z,-0.38
2022-12-19T04:37:34.452Z,-0.50
2022-12-19T04:40:02.355Z,-0.31
2022-12-19T04:42:29.800Z,-0.31
2022-12-19T04:44:57.286Z,-0.30
2022-12-19T04:47:24.891Z,-0.30
2022-12-19T04:49:52.343Z,-0.24
2022-12-19T04:52:19.784Z,-0.30
2022-12-19T04:54:48.585Z,-0.27
2022-12-19T04:57:16.020Z,-0.25
2022-12-19T04:59:43.464Z,-0.25
2022-12-19T05:02:10.947Z,-0.31
2022-12-19T05:04:38.439Z,-0.30
2022-12-19T05:07:05.860Z,-0.26
2022-12-19T05:09:33.938Z,-0.25
2022-12-19T05:12:02.993Z,-0.21
2022-12-19T05:14:30.647Z,-0.22
2022-12-19T05:17:01.631Z,-0.21
2022-12-19T05:19:29.708Z,-0.17
2022-12-19T05:21:57.160Z,-0.11
2022-12-19T05:24:24.643Z,-0.11
2022-12-19T05:26:52.110Z,-0.06
2022-12-19T05:29:21.041Z,-0.10
2022-12-19T05:31:48.528Z,-0.08
2022-12-19T05:34:16.079Z,-0.09
2022-12-19T05:36:43.548Z,-0.06
2022-12-19T05:39:11.507Z,0.00
2022-12-19T05:41:39.087Z,-0.05
2022-12-19T05:44:06.561Z,0.00
2022-12-19T05:46:35.379Z,0.01
2022-12-19T05:49:02.857Z,0.00
2022-12-19T05:51:30.751Z,0.03
2022-12-19T05:54:00.974Z,0.04
2022-12-19T05:56:28.518Z,0.04
2022-12-19T05:58:55.992Z,0.04
2022-12-19T06:01:24.650Z,0.05
2022-12-19T06:03:53.801Z,0.03
2022-12-19T06:06:23.837Z,0.08
2022-12-19T06:08:53.983Z,0.08
2022-12-19T06:11:21.729Z,0.11
2022-12-19T06:13:49.338Z,0.13
2022-12-19T06:16:18.406Z,0.21
2022-12-19T06:18:47.292Z,0.16
2022-12-19T06:21:17.915Z,0.23
2022-12-19T06:23:46.321Z,0.25
2022-12-19T06:26:19.430Z,0.29
2022-12-19T06:28:47.732Z,0.29
2022-12-19T06:31:15.980Z,0.36
2022-12-19T06:33:43.540Z,0.32
2022-12-19T06:36:13.424Z,0.33
2022-12-19T06:38:42.430Z,0.30
2022-12-19T06:41:28.223Z,0.34
2022-12-19T06:43:58.753Z,0.32
2022-12-19T06:46:26.288Z,0.33
2022-12-19T06:48:54.121Z,0.39
2022-12-19T06:51:21.743Z,0.43
2022-12-19T06:53:51.057Z,0.48
2022-12-19T06:56:20.081Z,0.47
2022-12-19T06:58:47.705Z,0.50
2022-12-19T07:01:19.080Z,0.52
2022-12-19T07:03:47.847Z,0.54
2022-12-19T07:06:16.189Z,0.57
2022-12-19T07:08:43.973Z,0.59
2022-12-19T07:11:12.867Z,0.62
2022-12-19T07:13:41.007Z,0.63
2022-12-19T07:16:09.173Z,0.65
2022-12-19T07:18:38.471Z,0.68
2022-12-19T07:21:06.511Z,0.77
2022-12-19T07:23:34.864Z,0.72
2022-12-19T07:26:03.017Z,0.73
2022-12-19T07:28:33.122Z,0.78
2022-12-19T07:31:00.701Z,0.78
2022-12-19T07:33:28.292Z,0.82
2022-12-19T07:35:55.751Z,0.82
2022-12-19T07:38:23.283Z,0.94
2022-12-19T07:40:51.175Z,0.93
2022-12-19T07:43:18.671Z,0.98
2022-12-19T07:45:47.573Z,0.94
2022-12-19T07:48:15.123Z,0.99
2022-12-19T07:50:42.655Z,1.02
2022-12-19T07:53:10.194Z,1.01
2022-12-19T07:55:37.689Z,1.06
2022-12-19T07:58:05.730Z,1.10
2022-12-19T08:00:33.220Z,1.11
2022-12-19T08:03:03.523Z,1.16
2022-12-19T08:05:31.723Z,1.18
2022-12-19T08:07:59.223Z,1.24
2022-12-19T08:10:27.052Z,1.28
2022-12-19T08:12:54.578Z,1.32
2022-12-19T08:15:22.144Z,1.25
2022-12-19T08:17:49.693Z,1.22
2022-12-19T08:20:19.066Z,1.27
2022-12-19T08:22:46.596Z,1.33
2022-12-19T08:25:14.117Z,1.33
2022-12-19T08:27:42.695Z,1.36
2022-12-19T08:30:13.220Z,1.38
2022-12-19T08:32:40.777Z,1.40
2022-12-19T08:35:09.148Z,1.49
2022-12-19T08:37:38.591Z,1.50
2022-12-19T08:40:07.339Z,1.53
2022-12-19T08:42:34.815Z,1.56
2022-12-19T08:45:04.806Z,1.59
2022-12-19T08:47:32.323Z,1.61
2022-12-19T08:49:59.820Z,1.63
2022-12-19T08:52:27.330Z,1.66
2022-12-19T08:54:56.338Z,1.68
2022-12-19T08:57:23.859Z,1.72
2022-12-19T08:59:51.395Z,1.75
2022-12-19T09:02:20.249Z,1.76
2022-12-19T09:05:59.849Z,1.76
2022-12-19T09:07:38.555Z,1.77
2022-12-19T09:10:08.754Z,1.80
2022-12-19T09:12:36.267Z,1.82
2022-12-19T09:15:03.972Z,1.82
2022-12-19T09:17:31.869Z,1.84
2022-12-19T09:19:59.329Z,1.87
2022-12-19T09:22:29.202Z,1.89
2022-12-19T09:24:57.139Z,1.88
2022-12-19T09:27:25.986Z,1.90
2022-12-19T09:29:53.493Z,1.98
2022-12-19T09:32:20.987Z,1.96
2022-12-19T09:34:48.551Z,1.97
2022-12-19T09:37:17.712Z,2.00
2022-12-19T09:39:47.066Z,1.97
2022-12-19T09:42:41.273Z,2.03
2022-12-19T09:45:32.002Z,2.02
2022-12-19T09:48:01.073Z,2.03
2022-12-19T09:50:37.013Z,2.04
2022-12-19T09:53:08.121Z,2.04
2022-12-19T09:55:37.679Z,2.07
2022-12-19T09:58:09.008Z,2.14
2022-12-19T10:00:39.022Z,2.11
2022-12-19T10:03:13.765Z,2.20
2022-12-19T10:06:32.728Z,2.23
2022-12-19T10:08:35.931Z,2.21
2022-12-19T10:12:40.262Z,2.20
2022-12-19T10:14:30.122Z,2.27
2022-12-19T10:17:24.015Z,2.25
2022-12-19T10:20:14.068Z,2.35
2022-12-19T10:22:48.951Z,2.33
2022-12-19T10:25:29.871Z,2.32
2022-12-19T10:28:03.076Z,2.37
2022-12-19T10:30:33.317Z,2.38
2022-12-19T10:33:06.927Z,2.36
2022-12-19T10:35:43.186Z,2.39
2022-12-19T10:38:20.423Z,2.47
2022-12-19T10:40:50.752Z,2.48
2022-12-19T10:43:32.351Z,2.46
2022-12-19T10:46:06.274Z,2.46
2022-12-19T10:48:33.823Z,2.51
2022-12-19T10:51:06.104Z,2.55
2022-12-19T10:53:34.668Z,2.52
2022-12-19T10:56:04.042Z,2.63
2022-12-19T10:58:34.809Z,2.61
2022-12-19T11:01:12.585Z,2.60
2022-12-19T11:03:42.179Z,2.67
2022-12-19T11:06:47.149Z,2.65
2022-12-19T11:09:24.301Z,2.67
2022-12-19T11:15:29.586Z,2.72
2022-12-19T11:17:46.789Z,2.70
2022-12-19T11:24:00.764Z,2.74
2022-12-19T11:29:39.799Z,2.75
2022-12-19T11:30:38.845Z,2.76
2022-12-19T11:30:44.494Z,2.84
2022-12-19T11:30:46.767Z,2.82
2022-12-19T11:34:35.550Z,2.86
2022-12-19T11:37:12.850Z,2.96
2022-12-19T11:39:43.087Z,3.03
2022-12-19T11:42:13.639Z,2.98
2022-12-19T11:44:46.989Z,3.04
2022-12-19T11:47:23.863Z,2.98
2022-12-19T11:49:58.308Z,3.05
2022-12-19T11:53:03.370Z,2.99
2022-12-19T11:55:27.480Z,3.04
2022-12-19T11:57:55.710Z,3.04
2022-12-19T12:00:25.577Z,3.07
2022-12-19T12:03:08.257Z,3.12
2022-12-19T12:05:44.045Z,3.20
2022-12-19T12:10:33.330Z,3.15
2022-12-19T12:11:27.398Z,3.18
2022-12-19T12:24:20.064Z,3.14
2022-12-19T12:31:14.912Z,3.18
2022-12-19T12:31:32.147Z,3.17
2022-12-19T12:31:49.436Z,3.28
2022-12-19T12:31:50.065Z,3.25
2022-12-19T12:32:03.191Z,3.20
2022-12-19T12:35:10.978Z,3.25
2022-12-19T12:36:53.064Z,3.28
2022-12-19T12:40:55.260Z,3.26
2022-12-19T12:43:41.426Z,3.34
2022-12-19T12:46:15.738Z,3.30
2022-12-19T12:48:47.101Z,3.31
2022-12-19T12:51:14.757Z,3.36
2022-12-19T12:53:45.389Z,3.40
2022-12-19T12:56:15.911Z,3.40
2022-12-19T12:59:16.564Z,3.41
2022-12-19T13:01:44.176Z,3.46
2022-12-19T13:04:21.632Z,3.47
2022-12-19T13:07:15.057Z,3.51
2022-12-19T13:09:43.702Z,3.50
2022-12-19T13:12:40.289Z,3.55
2022-12-19T13:15:41.161Z,3.58
2022-12-19T13:18:14.249Z,3.63
2022-12-19T13:20:45.275Z,3.62
2022-12-19T13:23:54.710Z,3.69
2022-12-19T13:26:47.427Z,3.73
2022-12-19T13:29:35.472Z,3.82
2022-12-19T13:32:14.742Z,3.80
2022-12-19T13:34:58.598Z,3.88
2022-12-19T13:40:02.078Z,3.82
2022-12-19T13:40:33.108Z,3.86
2022-12-19T13:43:30.920Z,3.86
2022-12-19T13:46:02.510Z,3.93
2022-12-19T13:48:33.065Z,3.98
2022-12-19T13:51:01.932Z,3.95
2022-12-19T13:53:30.292Z,4.00
2022-12-19T13:56:01.253Z,4.01
2022-12-19T13:58:30.683Z,4.03
2022-12-19T14:01:03.465Z,4.05
2022-12-19T14:03:38.109Z,4.15
2022-12-19T14:06:17.703Z,4.16
2022-12-19T14:08:47.465Z,4.15
2022-12-19T14:11:41.217Z,4.21
2022-12-19T14:14:28.313Z,4.14
2022-12-19T14:17:07.329Z,4.22
2022-12-19T14:19:40.116Z,4.23
2022-12-19T14:22:15.700Z,4.31
2022-12-19T14:24:55.103Z,4.31
2022-12-19T14:28:26.483Z,4.19
2022-12-19T14:30:35.687Z,4.24
2022-12-19T14:33:54.275Z,4.29
2022-12-19T14:36:07.384Z,4.32
2022-12-19T14:39:23.114Z,4.36
2022-12-19T14:42:01.489Z,4.32
2022-12-19T14:52:25.565Z,4.43
2022-12-19T14:52:25.597Z,4.34
2022-12-19T14:54:08.730Z,4.42
2022-12-19T14:54:40.850Z,4.41
2022-12-19T14:58:59.596Z,4.46
2022-12-19T15:01:28.734Z,4.42
2022-12-19T15:04:47.662Z,4.47
2022-12-19T15:07:07.985Z,4.51
2022-12-19T15:11:04.812Z,4.48
2022-12-19T15:14:51.987Z,4.50
2022-12-19T15:15:45.318Z,4.50
2022-12-19T15:18:24.992Z,4.58
2022-12-19T15:20:53.218Z,4.55
2022-12-19T15:23:22.993Z,4.62
2022-12-19T15:26:07.926Z,4.60
2022-12-19T15:28:40.104Z,4.60
2022-12-19T15:31:17.202Z,4.56
2022-12-19T15:34:14.360Z,4.63
2022-12-19T15:36:32.899Z,4.62
2022-12-19T15:39:03.922Z,4.71
2022-12-19T15:41:32.197Z,4.68
2022-12-19T15:44:04.603Z,4.79
2022-12-19T15:46:33.421Z,4.78
2022-12-19T15:49:01.098Z,4.83
2022-12-19T15:51:28.665Z,4.82
2022-12-19T15:54:04.186Z,4.91
2022-12-19T15:56:46.624Z,4.97
2022-12-19T15:59:23.295Z,5.03
2022-12-19T16:01:51.742Z,4.98
2022-12-19T16:04:19.800Z,5.04
2022-12-19T16:06:48.486Z,4.99
2022-12-19T16:09:21.693Z,4.99
2022-12-19T16:11:50.781Z,4.98
2022-12-19T16:14:18.601Z,5.08
2022-12-19T16:16:47.782Z,5.01
2022-12-19T16:19:23.917Z,4.99
2022-12-19T16:21:51.568Z,5.09
2022-12-19T16:24:19.076Z,5.02
2022-12-19T16:26:52.674Z,5.02
2022-12-19T16:29:22.275Z,5.04
2022-12-19T16:31:50.541Z,5.09
2022-12-19T16:34:21.432Z,5.07
2022-12-19T16:36:49.871Z,5.08
2022-12-19T16:39:18.264Z,5.15
2022-12-19T16:41:46.988Z,5.06
2022-12-19T16:44:19.649Z,5.14
2022-12-19T16:46:50.925Z,5.06
2022-12-19T16:49:20.328Z,5.12
2022-12-19T16:51:48.543Z,5.17
2022-12-19T16:54:17.039Z,5.18
2022-12-19T16:56:47.745Z,5.18
2022-12-19T16:59:18.894Z,5.23
2022-12-19T17:01:47.181Z,5.23
2022-12-19T17:04:15.469Z,5.25
2022-12-19T17:06:43.315Z,5.26
2022-12-19T17:09:15.585Z,5.26
2022-12-19T17:11:46.262Z,5.29
2022-12-19T17:14:18.794Z,5.27
2022-12-19T17:16:46.351Z,5.34
2022-12-19T17:19:19.381Z,5.25
2022-12-19T17:21:47.168Z,5.28
2022-12-19T17:24:15.598Z,5.29
2022-12-19T17:26:43.450Z,5.27
2022-12-19T17:29:11.210Z,5.27
2022-12-19T17:31:40.944Z,5.31
2022-12-19T17:34:14.451Z,5.27
2022-12-19T17:36:42.352Z,5.29
2022-12-19T17:39:19.111Z,5.30
2022-12-19T17:41:47.221Z,5.32
2022-12-19T17:44:14.677Z,5.31
2022-12-19T17:46:47.989Z,5.32
2022-12-19T17:49:18.516Z,5.33
2022-12-19T17:51:50.158Z,5.28
2022-12-19T17:54:20.729Z,5.28
2022-12-19T17:56:49.078Z,5.29
2022-12-19T17:59:17.245Z,5.30
2022-12-19T18:01:48.263Z,5.35
2022-12-19T18:04:18.632Z,5.31
2022-12-19T18:06:47.061Z,5.30
2022-12-19T18:09:21.951Z,5.30
2022-12-19T18:11:50.336Z,5.32
2022-12-19T18:14:18.614Z,5.32
2022-12-19T18:16:47.945Z,5.35
2022-12-19T18:19:18.472Z,5.36
2022-12-19T18:21:46.080Z,5.45
2022-12-19T18:24:14.638Z,5.35
2022-12-19T18:26:42.210Z,5.45
2022-12-19T18:29:09.736Z,5.36
2022-12-19T18:31:37.366Z,5.45
2022-12-19T18:34:08.266Z,5.52
2022-12-19T18:36:39.991Z,5.57
2022-12-19T18:39:19.751Z,5.54
2022-12-19T18:41:47.282Z,5.50
2022-12-19T18:44:14.757Z,5.58
2022-12-19T18:46:42.617Z,5.58
2022-12-19T18:49:15.280Z,5.54
2022-12-19T18:51:43.251Z,5.57
2022-12-19T18:54:13.785Z,5.58
2022-12-19T18:56:41.295Z,5.55
2022-12-19T18:59:08.846Z,5.52
2022-12-19T19:01:37.728Z,5.49
2022-12-19T19:04:05.537Z,5.46
2022-12-19T19:06:37.776Z,5.49
2022-12-19T19:09:07.631Z,5.48
2022-12-19T19:11:35.062Z,5.47
2022-12-19T19:14:02.519Z,5.46
2022-12-19T19:16:30.166Z,5.49
2022-12-19T19:18:58.416Z,5.50
2022-12-19T19:21:28.336Z,5.55
2022-12-19T19:24:00.808Z,5.53
2022-12-19T19:26:28.314Z,5.60
2022-12-19T19:28:55.762Z,5.64
2022-12-19T19:31:27.179Z,5.53
2022-12-19T19:33:57.688Z,5.59
2022-12-19T19:36:27.747Z,5.57
2022-12-19T19:38:57.512Z,5.68
2022-12-19T19:41:29.423Z,5.63
2022-12-19T19:43:57.111Z,5.59
2022-12-19T19:46:24.690Z,5.57
2022-12-19T19:48:52.295Z,5.55
2022-12-19T19:51:19.791Z,5.59
2022-12-19T19:53:47.248Z,5.57
2022-12-19T19:56:16.133Z,5.56
2022-12-19T19:58:43.569Z,5.59
2022-12-19T20:01:12.531Z,5.57
2022-12-19T20:03:41.849Z,5.61
2022-12-19T20:06:10.519Z,5.56
2022-12-19T20:08:40.251Z,5.52
2022-12-19T20:11:08.998Z,5.51
2022-12-19T20:13:38.476Z,5.57
2022-12-19T20:16:07.896Z,5.58
2022-12-19T20:18:36.264Z,5.62
2022-12-19T20:21:09.212Z,5.64
2022-12-19T20:23:40.018Z,5.68
2022-12-19T20:26:07.887Z,5.70
2022-12-19T20:28:35.655Z,5.69
2022-12-19T20:31:04.610Z,5.63
2022-12-19T20:33:32.116Z,5.67
2022-12-19T20:36:05.817Z,5.72
2022-12-19T20:38:33.297Z,5.63
2022-12-19T20:41:00.783Z,5.60
2022-12-19T20:43:28.332Z,5.65
2022-12-19T20:46:03.029Z,5.62
2022-12-19T20:48:31.904Z,5.66
2022-12-19T20:51:00.131Z,5.67
2022-12-19T20:53:28.129Z,5.66
2022-12-19T20:55:58.382Z,5.68
2022-12-19T20:58:26.463Z,5.62
2022-12-19T21:00:55.658Z,5.61
2022-12-19T21:03:28.943Z,5.61
2022-12-19T21:05:59.455Z,5.64
2022-12-19T21:08:27.297Z,5.58
2022-12-19T21:10:55.176Z,5.55
2022-12-19T21:13:23.698Z,5.54
2022-12-19T21:15:53.129Z,5.56
2022-12-19T21:18:20.681Z,5.56
2022-12-19T21:20:50.040Z,5.59
2022-12-19T21:23:19.168Z,5.53
2022-12-19T21:25:46.761Z,5.50
2022-12-19T21:28:14.356Z,5.53
2022-12-19T21:30:42.372Z,5.60
2022-12-19T21:33:09.924Z,5.50
2022-12-19T21:35:38.893Z,5.56
2022-12-19T21:38:06.343Z,5.61
2022-12-19T21:40:36.739Z,5.64
2022-12-19T21:43:11.481Z,5.58
2022-12-19T21:45:39.725Z,5.63
2022-12-19T21:48:07.369Z,5.63
2022-12-19T21:50:34.837Z,5.69
2022-12-19T21:53:02.358Z,5.71
2022-12-19T21:55:29.909Z,5.69
2022-12-19T21:58:00.225Z,5.66
2022-12-19T22:00:27.801Z,5.69
2022-12-19T22:03:12.625Z,5.70
2022-12-19T22:05:41.199Z,5.65
2022-12-19T22:08:09.723Z,5.71
2022-12-19T22:10:39.743Z,5.69
2022-12-19T22:13:09.939Z,5.71
2022-12-19T22:15:37.517Z,5.70
2022-12-19T22:18:05.394Z,5.79
2022-12-19T22:20:33.991Z,5.78
2022-12-19T22:23:03.392Z,5.77
2022-12-19T22:25:33.395Z,5.76
2022-12-19T22:28:03.319Z,5.79
2022-12-19T22:30:36.102Z,5.85
2022-12-19T22:33:05.157Z,5.82
2022-12-19T22:35:35.340Z,5.82
2022-12-19T22:38:03.802Z,5.92
2022-12-19T22:40:33.314Z,5.86
2022-12-19T22:43:01.794Z,5.92
2022-12-19T22:45:31.708Z,5.93
2022-12-19T22:48:01.307Z,5.92
2022-12-19T22:50:29.610Z,5.90
2022-12-19T22:52:57.954Z,5.96
2022-12-19T22:55:26.238Z,6.03
2022-12-19T22:57:54.737Z,6.08
2022-12-19T23:00:23.766Z,6.07
2022-12-19T23:02:52.471Z,6.08
2022-12-19T23:05:22.468Z,6.20
2022-12-19T23:07:49.989Z,6.15
2022-12-19T23:10:17.530Z,6.18
2022-12-19T23:12:45.083Z,6.15
2022-12-19T23:15:12.588Z,6.26
2022-12-19T23:17:40.118Z,6.28
2022-12-19T23:20:09.530Z,6.28
2022-12-19T23:22:38.409Z,6.32
2022-12-19T23:25:06.953Z,6.34
2022-12-19T23:27:35.747Z,6.35
2022-12-19T23:30:03.270Z,6.36
2022-12-19T23:32:30.779Z,6.41
2022-12-19T23:34:58.294Z,6.31
2022-12-19T23:37:25.787Z,6.32
2022-12-19T23:39:54.614Z,6.35
2022-12-19T23:42:22.269Z,6.30
2022-12-19T23:44:49.927Z,6.42
2022-12-19T23:47:17.645Z,6.39
2022-12-19T23:49:45.122Z,6.41
2022-12-19T23:52:12.763Z,6.46
2022-12-19T23:54:40.206Z,6.43
2022-12-19T23:57:09.130Z,6.45
2022-12-19T23:59:36.747Z,6.48
