createdAt,value
2023-03-17T00:00:41.539Z,43.67
2023-03-17T00:03:12.728Z,42.53
2023-03-17T00:05:41.469Z,39.57
2023-03-17T00:08:21.366Z,42.63
2023-03-17T00:10:50.603Z,42.30
2023-03-17T00:13:21.022Z,43.23
2023-03-17T00:15:52.935Z,39.47
2023-03-17T00:18:22.625Z,41.80
2023-03-17T00:20:51.429Z,36.67
2023-03-17T00:23:20.854Z,34.77
2023-03-17T00:25:50.388Z,38.03
2023-03-17T00:28:22.204Z,36.73
2023-03-17T00:30:51.774Z,35.40
2023-03-17T00:33:22.353Z,40.60
2023-03-17T00:35:51.090Z,39.47
2023-03-17T00:38:21.526Z,37.23
2023-03-17T00:40:51.215Z,32.27
2023-03-17T00:43:21.433Z,38.63
2023-03-17T00:45:51.168Z,32.37
2023-03-17T00:48:20.932Z,32.97
2023-03-17T00:50:50.615Z,36.43
2023-03-17T00:53:20.564Z,33.73
2023-03-17T00:55:50.149Z,35.07
2023-03-17T00:58:25.542Z,40.57
2023-03-17T01:00:55.284Z,43.67
2023-03-17T01:03:24.911Z,44.17
2023-03-17T01:05:54.478Z,44.23
2023-03-17T01:08:24.059Z,46.57
2023-03-17T01:10:52.635Z,44.03
2023-03-17T01:13:23.757Z,41.60
2023-03-17T01:15:53.040Z,47.57
2023-03-17T01:18:23.964Z,48.13
2023-03-17T01:20:53.278Z,45.87
2023-03-17T01:23:22.285Z,48.23
2023-03-17T01:25:51.031Z,44.97
2023-03-17T01:28:20.627Z,48.23
2023-03-17T01:30:51.224Z,48.93
2023-03-17T01:33:20.962Z,44.00
2023-03-17T01:35:49.791Z,48.50
2023-03-17T01:38:19.034Z,47.13
2023-03-17T01:40:49.670Z,48.70
2023-03-17T01:43:20.795Z,59.67
2023-03-17T01:46:29.294Z,53.87
2023-03-17T01:49:19.509Z,52.40
2023-03-17T01:52:03.509Z,52.43
2023-03-17T01:54:36.841Z,60.30
2023-03-17T01:57:11.730Z,67.50
2023-03-17T01:59:43.891Z,63.63
2023-03-17T02:02:19.910Z,63.23
2023-03-17T02:04:48.535Z,61.27
2023-03-17T02:07:17.168Z,67.13
2023-03-17T02:09:46.257Z,72.90
2023-03-17T02:12:15.517Z,71.63
2023-03-17T02:14:44.858Z,76.87
2023-03-17T02:17:16.461Z,77.07
2023-03-17T02:19:45.118Z,73.77
2023-03-17T02:22:15.397Z,75.50
2023-03-17T02:24:49.585Z,69.23
2023-03-17T02:27:19.984Z,77.07
2023-03-17T02:29:49.318Z,79.67
2023-03-17T02:32:19.766Z,78.50
2023-03-17T02:34:49.619Z,81.23
2023-03-17T02:37:20.504Z,83.47
2023-03-17T02:39:49.250Z,82.60
2023-03-17T02:42:18.103Z,82.53
2023-03-17T02:44:46.918Z,88.93
2023-03-17T02:47:15.492Z,82.67
2023-03-17T02:49:45.343Z,86.43
2023-03-17T02:52:14.003Z,76.40
2023-03-17T02:54:44.003Z,80.27
2023-03-17T02:57:12.636Z,90.27
2023-03-17T02:59:41.677Z,85.67
2023-03-17T03:02:10.507Z,94.37
2023-03-17T03:04:39.189Z,89.10
2023-03-17T03:07:08.942Z,92.77
2023-03-17T03:09:37.856Z,92.33
2023-03-17T03:12:10.101Z,89.37
2023-03-17T03:14:38.736Z,84.80
2023-03-17T03:17:07.388Z,83.97
2023-03-17T03:19:37.105Z,93.53
2023-03-17T03:22:05.822Z,83.10
2023-03-17T03:24:34.526Z,97.77
2023-03-17T03:27:03.287Z,83.93
2023-03-17T03:29:34.932Z,87.60
2023-03-17T03:32:05.798Z,96.97
2023-03-17T03:34:39.455Z,98.43
2023-03-17T03:37:13.186Z,93.13
2023-03-17T03:39:42.033Z,92.17
2023-03-17T03:42:11.146Z,94.00
2023-03-17T03:44:42.752Z,97.53
2023-03-17T03:47:11.655Z,94.37
2023-03-17T03:49:40.542Z,95.23
2023-03-17T03:52:12.280Z,100.07
2023-03-17T03:54:40.973Z,96.80
2023-03-17T03:57:10.788Z,90.30
2023-03-17T03:59:41.224Z,99.87
2023-03-17T04:02:10.294Z,83.97
2023-03-17T04:04:39.021Z,97.10
2023-03-17T04:07:10.725Z,88.57
2023-03-17T04:09:39.945Z,83.87
2023-03-17T04:12:09.037Z,95.83
2023-03-17T04:14:37.829Z,97.87
2023-03-17T04:17:07.907Z,84.53
2023-03-17T04:19:36.645Z,85.20
2023-03-17T04:22:05.737Z,91.63
2023-03-17T04:24:34.836Z,90.17
2023-03-17T04:27:05.874Z,87.47
2023-03-17T04:29:35.201Z,86.47
2023-03-17T04:32:04.799Z,86.83
2023-03-17T04:34:35.000Z,93.20
2023-03-17T04:37:06.720Z,85.53
2023-03-17T04:39:35.347Z,81.17
2023-03-17T04:42:03.928Z,85.97
2023-03-17T04:44:32.857Z,91.77
2023-03-17T04:47:01.427Z,85.33
2023-03-17T04:49:30.288Z,85.57
2023-03-17T04:52:00.409Z,88.63
2023-03-17T04:54:30.310Z,86.00
2023-03-17T04:56:58.869Z,86.37
2023-03-17T04:59:27.741Z,89.53
2023-03-17T05:01:57.519Z,90.93
2023-03-17T05:04:31.613Z,77.37
2023-03-17T05:07:03.009Z,94.87
2023-03-17T05:09:31.659Z,86.37
2023-03-17T05:12:00.480Z,93.00
2023-03-17T05:14:29.127Z,86.93
2023-03-17T05:16:58.936Z,90.33
2023-03-17T05:19:27.609Z,79.07
2023-03-17T05:21:56.245Z,87.20
2023-03-17T05:24:26.224Z,88.80
2023-03-17T05:26:54.937Z,92.17
2023-03-17T05:29:24.044Z,87.77
2023-03-17T05:31:53.039Z,86.93
2023-03-17T05:34:21.844Z,80.60
2023-03-17T05:36:50.598Z,86.33
2023-03-17T05:39:19.817Z,78.50
2023-03-17T05:41:52.908Z,73.53
2023-03-17T05:44:22.686Z,79.57
2023-03-17T05:46:51.470Z,71.13
2023-03-17T05:49:20.462Z,78.97
2023-03-17T05:51:49.661Z,78.83
2023-03-17T05:54:18.470Z,83.57
2023-03-17T05:56:47.269Z,76.70
2023-03-17T05:59:18.644Z,78.97
2023-03-17T06:01:47.644Z,78.87
2023-03-17T06:04:16.506Z,85.87
2023-03-17T06:06:45.436Z,75.20
2023-03-17T06:09:14.124Z,77.80
2023-03-17T06:11:44.012Z,75.40
2023-03-17T06:14:13.290Z,80.53
2023-03-17T06:16:43.513Z,82.20
2023-03-17T06:19:12.382Z,70.83
2023-03-17T06:21:41.787Z,73.23
2023-03-17T06:24:10.807Z,65.17
2023-03-17T06:26:39.714Z,71.97
2023-03-17T06:29:10.381Z,75.53
2023-03-17T06:31:39.542Z,71.53
2023-03-17T06:34:09.959Z,68.90
2023-03-17T06:36:41.530Z,60.73
2023-03-17T06:39:11.088Z,69.53
2023-03-17T06:41:40.314Z,58.93
2023-03-17T06:44:10.136Z,73.90
2023-03-17T06:46:39.427Z,62.80
2023-03-17T06:49:13.730Z,65.30
2023-03-17T06:51:43.007Z,70.10
2023-03-17T06:54:13.948Z,66.63
2023-03-17T06:56:45.267Z,73.20
2023-03-17T06:59:14.259Z,73.20
2023-03-17T07:02:10.269Z,64.43
2023-03-17T07:04:41.777Z,63.87
2023-03-17T07:07:11.293Z,59.90
2023-03-17T07:09:44.294Z,51.63
2023-03-17T07:12:14.438Z,49.30
2023-03-17T07:14:47.318Z,51.30
2023-03-17T07:17:17.408Z,60.33
2023-03-17T07:19:51.965Z,47.07
2023-03-17T07:22:21.609Z,48.37
2023-03-17T07:24:52.694Z,46.77
2023-03-17T07:27:27.339Z,52.40
2023-03-17T07:30:00.771Z,43.93
2023-03-17T07:35:56.279Z,58.47
2023-03-17T07:38:24.164Z,53.67
2023-03-17T07:40:55.502Z,54.70
2023-03-17T07:43:28.044Z,61.10
2023-03-17T07:46:15.765Z,52.53
2023-03-17T07:48:47.032Z,48.40
2023-03-17T07:51:27.771Z,53.90
2023-03-17T07:54:04.093Z,51.57
2023-03-17T07:56:40.870Z,49.90
2023-03-17T07:59:12.544Z,45.50
2023-03-17T08:01:46.362Z,42.37
2023-03-17T08:04:18.498Z,48.83
2023-03-17T08:06:57.788Z,41.57
2023-03-17T08:09:34.287Z,40.53
2023-03-17T08:12:16.177Z,41.73
2023-03-17T08:14:47.657Z,37.67
2023-03-17T08:17:27.143Z,47.93
2023-03-17T08:19:56.126Z,35.97
2023-03-17T08:22:30.686Z,25.07
2023-03-17T08:25:07.708Z,35.67
2023-03-17T08:27:45.738Z,36.90
2023-03-17T08:30:17.847Z,37.50
2023-03-17T08:32:55.315Z,31.37
2023-03-17T08:35:25.688Z,36.37
2023-03-17T08:37:57.221Z,39.17
2023-03-17T08:40:28.087Z,27.83
2023-03-17T08:43:07.108Z,18.23
2023-03-17T08:45:36.163Z,21.70
2023-03-17T08:48:05.186Z,14.63
2023-03-17T08:50:34.970Z,14.87
2023-03-17T08:53:07.365Z,13.43
2023-03-17T08:55:39.743Z,17.73
2023-03-17T08:58:09.801Z,13.98
2023-03-17T09:00:38.659Z,18.47
2023-03-17T09:03:08.810Z,14.63
2023-03-17T09:05:38.655Z,14.00
2023-03-17T09:08:09.173Z,17.20
2023-03-17T09:10:39.627Z,16.63
2023-03-17T09:13:09.390Z,12.73
2023-03-17T09:15:38.985Z,14.93
2023-03-17T09:18:10.700Z,16.13
2023-03-17T09:20:41.516Z,16.93
2023-03-17T09:23:12.393Z,13.23
2023-03-17T09:25:57.565Z,15.40
2023-03-17T09:28:27.455Z,13.23
2023-03-17T09:31:01.505Z,14.23
2023-03-17T09:33:31.016Z,11.90
2023-03-17T09:36:01.292Z,13.63
2023-03-17T09:38:33.658Z,21.00
2023-03-17T09:41:04.526Z,13.88
2023-03-17T09:43:38.785Z,16.90
2023-03-17T09:46:18.491Z,16.20
2023-03-17T09:48:52.838Z,12.87
2023-03-17T09:51:22.540Z,13.70
2023-03-17T09:53:59.508Z,9.85
2023-03-17T09:56:32.154Z,17.23
2023-03-17T09:59:06.825Z,13.48
2023-03-17T10:01:35.765Z,11.85
2023-03-17T10:04:04.746Z,13.27
2023-03-17T10:06:39.010Z,12.93
2023-03-17T10:09:17.009Z,16.98
2023-03-17T10:11:49.229Z,12.33
2023-03-17T10:14:32.672Z,11.65
2023-03-17T10:17:05.343Z,12.45
2023-03-17T10:19:37.656Z,15.65
2023-03-17T10:22:10.513Z,11.07
2023-03-17T10:24:50.224Z,11.25
2023-03-17T10:27:20.844Z,12.27
2023-03-17T10:29:49.887Z,13.73
2023-03-17T10:32:18.912Z,12.05
2023-03-17T10:34:48.953Z,13.77
2023-03-17T10:37:23.778Z,12.57
2023-03-17T10:39:59.934Z,11.90
2023-03-17T10:42:30.345Z,11.02
2023-03-17T10:45:00.852Z,8.30
2023-03-17T10:47:38.722Z,14.77
2023-03-17T10:50:28.188Z,17.90
2023-03-17T10:53:01.994Z,11.43
2023-03-17T10:55:34.418Z,12.80
2023-03-17T10:58:21.425Z,14.15
2023-03-17T11:01:00.428Z,15.07
2023-03-17T11:03:34.712Z,12.63
2023-03-17T11:06:04.863Z,15.05
2023-03-17T11:08:38.021Z,12.98
2023-03-17T11:11:11.064Z,15.27
2023-03-17T11:13:42.453Z,14.02
2023-03-17T11:16:18.686Z,14.45
2023-03-17T11:18:51.133Z,16.70
2023-03-17T11:21:29.309Z,11.20
2023-03-17T11:24:08.823Z,14.15
2023-03-17T11:26:54.234Z,14.05
2023-03-17T11:29:40.157Z,15.32
2023-03-17T11:32:19.134Z,16.98
2023-03-17T11:34:56.003Z,15.93
2023-03-17T11:37:43.731Z,11.88
2023-03-17T11:40:19.687Z,15.02
2023-03-17T11:42:56.057Z,16.08
2023-03-17T11:45:31.643Z,19.58
2023-03-17T11:48:18.942Z,15.52
2023-03-17T11:50:54.131Z,12.82
2023-03-17T11:53:35.837Z,15.63
2023-03-17T11:56:09.532Z,21.77
2023-03-17T11:58:42.176Z,14.55
2023-03-17T12:01:14.107Z,19.65
2023-03-17T12:03:47.913Z,22.80
2023-03-17T12:06:20.939Z,17.15
2023-03-17T12:08:53.034Z,18.52
2023-03-17T12:11:25.098Z,20.10
2023-03-17T12:13:58.890Z,17.08
2023-03-17T12:16:32.494Z,18.15
2023-03-17T12:19:05.709Z,21.40
2023-03-17T12:21:39.377Z,17.08
2023-03-17T12:24:13.126Z,20.02
2023-03-17T12:26:45.646Z,19.45
2023-03-17T12:29:19.462Z,16.40
2023-03-17T12:31:57.706Z,22.85
2023-03-17T12:34:30.838Z,19.83
2023-03-17T12:37:10.129Z,21.23
2023-03-17T12:39:40.880Z,17.75
2023-03-17T12:42:19.497Z,26.05
2023-03-17T12:45:03.994Z,15.90
2023-03-17T12:47:43.325Z,19.38
2023-03-17T12:50:23.622Z,19.80
2023-03-17T12:53:10.132Z,16.75
2023-03-17T12:55:39.594Z,16.70
2023-03-17T12:58:18.270Z,18.83
2023-03-17T13:00:58.129Z,17.02
2023-03-17T13:03:31.131Z,13.07
2023-03-17T13:06:03.683Z,13.98
2023-03-17T13:08:37.170Z,12.05
2023-03-17T13:11:20.543Z,13.85
2023-03-17T13:13:59.694Z,14.65
2023-03-17T13:16:36.092Z,11.88
2023-03-17T13:19:10.228Z,14.68
2023-03-17T13:24:55.859Z,14.90
2023-03-17T13:27:43.115Z,13.00
2023-03-17T13:30:30.900Z,18.27
2023-03-17T13:33:16.433Z,16.65
2023-03-17T13:35:51.382Z,14.88
2023-03-17T13:38:39.353Z,17.77
2023-03-17T13:41:16.575Z,19.20
2023-03-17T13:43:53.398Z,14.55
2023-03-17T13:46:29.348Z,16.55
2023-03-17T13:49:06.235Z,20.40
2023-03-17T13:51:43.895Z,17.05
2023-03-17T13:54:24.200Z,19.73
2023-03-17T13:56:56.569Z,17.38
2023-03-17T13:59:35.213Z,15.15
2023-03-17T14:02:14.394Z,20.17
2023-03-17T14:04:50.170Z,20.58
2023-03-17T14:07:34.158Z,17.05
2023-03-17T14:10:10.650Z,16.00
2023-03-17T14:12:49.690Z,17.02
2023-03-17T14:15:29.581Z,15.93
2023-03-17T14:18:02.344Z,19.27
2023-03-17T14:20:40.593Z,19.13
2023-03-17T14:23:12.221Z,14.30
2023-03-17T14:25:43.828Z,14.65
2023-03-17T14:28:21.792Z,15.07
2023-03-17T14:31:07.411Z,19.67
2023-03-17T14:33:44.494Z,16.52
2023-03-17T14:36:41.625Z,15.20
2023-03-17T14:39:25.275Z,15.90
2023-03-17T14:42:07.670Z,16.23
2023-03-17T14:44:50.104Z,13.93
2023-03-17T14:47:22.960Z,16.67
2023-03-17T14:50:11.024Z,16.70
2023-03-17T14:55:49.443Z,18.35
2023-03-17T14:58:25.675Z,15.40
2023-03-17T15:00:59.618Z,20.58
2023-03-17T15:03:33.738Z,15.77
2023-03-17T15:06:22.170Z,20.17
2023-03-17T15:11:58.828Z,16.17
2023-03-17T15:14:48.193Z,16.65
2023-03-17T15:17:34.763Z,16.10
2023-03-17T15:20:33.983Z,11.23
2023-03-17T15:23:10.860Z,11.77
2023-03-17T15:25:42.430Z,14.45
2023-03-17T15:28:25.318Z,13.18
2023-03-17T15:30:56.369Z,13.65
2023-03-17T15:36:32.846Z,16.13
2023-03-17T15:39:01.946Z,18.45
2023-03-17T15:41:30.614Z,15.48
2023-03-17T15:43:59.228Z,19.35
2023-03-17T15:46:31.112Z,16.27
2023-03-17T15:49:00.134Z,16.88
2023-03-17T15:51:30.051Z,16.48
2023-03-17T15:53:58.600Z,13.32
2023-03-17T15:56:27.351Z,17.42
2023-03-17T15:58:56.061Z,14.93
2023-03-17T16:01:27.637Z,15.70
2023-03-17T16:03:56.952Z,14.90
2023-03-17T16:06:25.619Z,18.23
2023-03-17T16:08:55.536Z,17.95
2023-03-17T16:11:28.457Z,17.30
2023-03-17T16:13:57.358Z,14.45
2023-03-17T16:16:30.785Z,15.50
2023-03-17T16:19:00.280Z,13.68
2023-03-17T16:21:28.757Z,18.63
2023-03-17T16:23:58.885Z,16.52
2023-03-17T16:26:28.249Z,16.05
2023-03-17T16:28:57.819Z,11.65
2023-03-17T16:31:29.333Z,15.02
2023-03-17T16:33:58.196Z,16.75
2023-03-17T16:36:27.096Z,15.60
2023-03-17T16:38:55.684Z,13.95
2023-03-17T16:41:27.453Z,17.15
2023-03-17T16:44:01.882Z,17.42
2023-03-17T16:46:34.901Z,13.95
2023-03-17T16:49:04.714Z,17.98
2023-03-17T16:51:33.152Z,19.45
2023-03-17T16:54:01.648Z,15.32
2023-03-17T16:56:31.654Z,15.30
2023-03-17T16:59:00.673Z,14.97
2023-03-17T17:01:30.508Z,23.30
2023-03-17T17:03:59.596Z,16.60
2023-03-17T17:06:28.046Z,14.75
2023-03-17T17:08:56.624Z,19.45
2023-03-17T17:11:25.165Z,19.98
2023-03-17T17:13:54.993Z,15.55
2023-03-17T17:16:26.766Z,16.83
2023-03-17T17:18:55.700Z,20.13
2023-03-17T17:21:24.579Z,15.15
2023-03-17T17:23:53.383Z,16.17
2023-03-17T17:26:22.106Z,18.23
2023-03-17T17:28:50.845Z,18.73
2023-03-17T17:31:20.814Z,17.07
2023-03-17T17:33:49.346Z,19.73
2023-03-17T17:36:18.660Z,21.88
2023-03-17T17:38:47.468Z,19.13
2023-03-17T17:41:17.040Z,19.02
2023-03-17T17:43:47.247Z,18.47
2023-03-17T17:46:18.185Z,21.50
2023-03-17T17:48:48.241Z,20.77
2023-03-17T17:51:16.844Z,19.20
2023-03-17T17:53:45.469Z,23.03
2023-03-17T17:56:15.388Z,18.87
2023-03-17T17:58:44.412Z,23.07
2023-03-17T18:01:14.277Z,21.60
2023-03-17T18:03:43.175Z,21.83
2023-03-17T18:06:14.476Z,20.03
2023-03-17T18:08:43.597Z,18.93
2023-03-17T18:11:12.305Z,19.23
2023-03-17T18:13:41.103Z,18.90
2023-03-17T18:16:10.837Z,21.00
2023-03-17T18:18:42.420Z,20.23
2023-03-17T18:21:11.790Z,21.60
2023-03-17T18:23:46.828Z,21.57
2023-03-17T18:26:16.287Z,23.83
2023-03-17T18:28:44.999Z,28.67
2023-03-17T18:31:17.464Z,19.33
2023-03-17T18:33:47.821Z,19.67
2023-03-17T18:36:16.334Z,21.77
2023-03-17T18:38:46.315Z,24.20
2023-03-17T18:41:14.901Z,22.60
2023-03-17T18:43:44.867Z,26.43
2023-03-17T18:46:13.919Z,24.93
2023-03-17T18:48:42.530Z,23.10
2023-03-17T18:51:11.189Z,20.53
2023-03-17T18:53:39.852Z,21.47
2023-03-17T18:56:10.561Z,23.43
2023-03-17T18:58:39.184Z,23.33
2023-03-17T19:01:07.821Z,25.03
2023-03-17T19:03:36.557Z,32.57
2023-03-17T19:06:13.181Z,25.87
2023-03-17T19:08:42.032Z,27.70
2023-03-17T19:11:14.884Z,26.33
2023-03-17T19:13:45.214Z,29.27
2023-03-17T19:16:13.991Z,28.10
2023-03-17T19:18:42.924Z,29.20
2023-03-17T19:21:11.939Z,29.07
2023-03-17T19:23:41.581Z,28.80
2023-03-17T19:26:10.501Z,31.23
2023-03-17T19:28:40.412Z,27.20
2023-03-17T19:31:09.376Z,30.90
2023-03-17T19:33:38.295Z,31.40
2023-03-17T19:36:08.505Z,30.30
2023-03-17T19:38:37.209Z,32.30
2023-03-17T19:41:06.175Z,33.13
2023-03-17T19:43:40.757Z,37.53
2023-03-17T19:46:12.129Z,32.50
2023-03-17T19:48:42.042Z,34.67
2023-03-17T19:51:10.690Z,35.97
2023-03-17T19:53:39.323Z,32.87
2023-03-17T19:56:08.198Z,32.07
2023-03-17T19:58:36.973Z,36.73
2023-03-17T20:01:06.976Z,36.47
2023-03-17T20:03:39.412Z,32.63
2023-03-17T20:06:08.341Z,34.33
2023-03-17T20:08:37.284Z,34.73
2023-03-17T20:11:06.759Z,32.63
2023-03-17T20:13:36.170Z,29.83
2023-03-17T20:16:04.912Z,30.23
2023-03-17T20:18:33.639Z,33.67
2023-03-17T20:21:05.846Z,30.03
2023-03-17T20:23:35.513Z,32.07
2023-03-17T20:26:04.072Z,24.43
2023-03-17T20:28:32.640Z,29.63
2023-03-17T20:31:03.006Z,24.57
2023-03-17T20:33:31.991Z,25.57
2023-03-17T20:36:01.902Z,27.47
2023-03-17T20:38:33.320Z,26.80
2023-03-17T20:41:09.378Z,25.43
2023-03-17T20:43:38.360Z,28.60
2023-03-17T20:46:08.697Z,25.80
2023-03-17T20:48:37.977Z,25.83
2023-03-17T20:51:06.970Z,26.63
2023-03-17T20:53:36.874Z,25.83
2023-03-17T20:56:05.512Z,26.53
2023-03-17T20:58:34.436Z,24.67
2023-03-17T21:01:02.945Z,31.10
2023-03-17T21:03:32.461Z,26.30
2023-03-17T21:06:01.413Z,26.63
2023-03-17T21:08:29.978Z,23.90
2023-03-17T21:10:59.881Z,25.10
2023-03-17T21:13:28.612Z,26.00
2023-03-17T21:15:57.156Z,23.80
2023-03-17T21:18:26.063Z,20.83
2023-03-17T21:20:54.507Z,23.60
2023-03-17T21:23:23.688Z,21.40
2023-03-17T21:25:56.688Z,26.63
2023-03-17T21:28:26.460Z,25.70
2023-03-17T21:30:54.951Z,24.17
2023-03-17T21:33:23.492Z,28.03
2023-03-17T21:35:52.266Z,21.83
2023-03-17T21:38:21.415Z,22.30
2023-03-17T21:40:49.934Z,24.80
2023-03-17T21:43:18.696Z,22.00
2023-03-17T21:45:48.600Z,21.20
2023-03-17T21:48:17.418Z,22.07
2023-03-17T21:50:46.146Z,23.53
2023-03-17T21:53:15.886Z,27.00
2023-03-17T21:55:44.465Z,21.73
2023-03-17T21:58:13.077Z,21.13
2023-03-17T22:00:45.667Z,20.47
2023-03-17T22:03:15.894Z,20.47
2023-03-17T22:05:44.350Z,17.33
2023-03-17T22:08:13.117Z,25.93
2023-03-17T22:10:41.671Z,19.57
2023-03-17T22:13:10.252Z,22.57
2023-03-17T22:15:38.826Z,21.27
2023-03-17T22:18:07.536Z,20.27
2023-03-17T22:20:37.662Z,18.87
2023-03-17T22:23:06.263Z,23.57
2023-03-17T22:25:35.262Z,21.53
2023-03-17T22:28:03.946Z,19.03
2023-03-17T22:30:32.532Z,21.47
2023-03-17T22:33:01.234Z,17.27
2023-03-17T22:35:29.784Z,19.60
2023-03-17T22:37:59.643Z,16.97
2023-03-17T22:40:28.231Z,18.93
2023-03-17T22:42:57.280Z,17.93
2023-03-17T22:45:25.996Z,21.70
2023-03-17T22:47:55.552Z,17.77
2023-03-17T22:50:24.476Z,22.50
2023-03-17T22:52:53.211Z,16.47
2023-03-17T22:55:23.330Z,17.97
2023-03-17T22:57:51.899Z,19.30
2023-03-17T23:00:20.561Z,18.20
2023-03-17T23:02:49.257Z,17.90
2023-03-17T23:05:17.786Z,18.00
2023-03-17T23:07:53.283Z,17.03
2023-03-17T23:10:24.739Z,19.00
2023-03-17T23:12:53.500Z,18.43
2023-03-17T23:15:22.473Z,16.77
2023-03-17T23:17:52.055Z,18.17
2023-03-17T23:20:20.668Z,19.73
2023-03-17T23:22:49.188Z,16.30
2023-03-17T23:25:18.211Z,14.97
2023-03-17T23:27:48.024Z,18.03
2023-03-17T23:30:17.899Z,16.00
2023-03-17T23:32:46.914Z,16.70
2023-03-17T23:35:15.473Z,16.00
2023-03-17T23:37:43.998Z,17.27
2023-03-17T23:40:15.546Z,19.63
2023-03-17T23:42:44.073Z,21.70
2023-03-17T23:45:15.313Z,14.20
2023-03-17T23:47:44.600Z,17.50
2023-03-17T23:50:14.413Z,16.30
2023-03-17T23:52:43.245Z,19.50
2023-03-17T23:55:12.974Z,14.27
2023-03-17T23:57:41.556Z,16.63
