createdAt,value
2018-11-07T00:00:47.608Z,7.47
2018-11-07T00:03:16.757Z,7.50
2018-11-07T00:05:45.348Z,7.39
2018-11-07T00:08:14.038Z,7.17
2018-11-07T00:10:42.476Z,7.03
2018-11-07T00:13:11.165Z,7.05
2018-11-07T00:15:39.753Z,6.90
2018-11-07T00:18:09.229Z,6.94
2018-11-07T00:20:37.816Z,6.76
2018-11-07T00:23:06.367Z,7.06
2018-11-07T00:25:35.001Z,7.01
2018-11-07T00:28:03.605Z,7.03
2018-11-07T00:30:32.346Z,6.81
2018-11-07T00:33:00.895Z,6.90
2018-11-07T00:35:29.509Z,6.78
2018-11-07T00:37:58.136Z,6.60
2018-11-07T00:40:26.712Z,6.67
2018-11-07T00:42:55.864Z,6.54
2018-11-07T00:45:24.662Z,6.32
2018-11-07T00:47:53.473Z,6.33
2018-11-07T00:50:22.358Z,6.26
2018-11-07T00:52:51.312Z,6.35
2018-11-07T00:55:20.342Z,6.49
2018-11-07T00:57:49.249Z,6.45
2018-11-07T01:00:19.144Z,6.35
2018-11-07T01:02:48.900Z,6.10
2018-11-07T01:05:17.530Z,6.01
2018-11-07T01:07:47.350Z,6.00
2018-11-07T01:10:16.001Z,5.94
2018-11-07T01:12:44.948Z,5.87
2018-11-07T01:15:14.240Z,6.12
2018-11-07T01:17:42.848Z,6.21
2018-11-07T01:20:13.354Z,6.27
2018-11-07T01:22:42.047Z,6.15
2018-11-07T01:25:10.946Z,6.07
2018-11-07T01:27:39.899Z,6.19
2018-11-07T01:30:10.910Z,6.26
2018-11-07T01:32:39.865Z,6.26
2018-11-07T01:35:08.857Z,6.19
2018-11-07T01:37:37.549Z,6.21
2018-11-07T01:40:09.068Z,6.36
2018-11-07T01:42:37.597Z,6.32
2018-11-07T01:45:07.556Z,6.44
2018-11-07T01:47:36.348Z,6.72
2018-11-07T01:50:06.145Z,6.91
2018-11-07T01:52:34.713Z,6.91
2018-11-07T01:55:03.377Z,6.96
2018-11-07T01:57:31.901Z,7.01
2018-11-07T02:00:00.549Z,7.06
2018-11-07T02:02:29.459Z,7.10
2018-11-07T02:04:58.065Z,7.19
2018-11-07T02:07:26.624Z,7.13
2018-11-07T02:09:55.332Z,7.10
2018-11-07T02:12:23.901Z,7.13
2018-11-07T02:14:52.504Z,7.13
2018-11-07T02:17:21.133Z,7.16
2018-11-07T02:19:49.704Z,7.16
2018-11-07T02:22:18.376Z,7.13
2018-11-07T02:24:46.937Z,7.16
2018-11-07T02:27:15.999Z,7.09
2018-11-07T02:29:44.612Z,7.17
2018-11-07T02:32:13.197Z,7.07
2018-11-07T02:34:41.762Z,6.98
2018-11-07T02:37:10.525Z,6.92
2018-11-07T02:39:39.020Z,6.93
2018-11-07T02:42:07.733Z,6.86
2018-11-07T02:44:36.285Z,6.80
2018-11-07T02:47:04.857Z,6.79
2018-11-07T02:49:33.545Z,6.70
2018-11-07T02:52:02.167Z,6.87
2018-11-07T02:54:30.819Z,6.94
2018-11-07T02:56:59.392Z,7.06
2018-11-07T02:59:28.013Z,7.10
2018-11-07T03:01:56.541Z,7.06
2018-11-07T03:04:25.270Z,7.01
2018-11-07T03:06:53.964Z,7.10
2018-11-07T03:09:22.649Z,7.20
2018-11-07T03:11:51.428Z,6.81
2018-11-07T03:14:20.029Z,6.65
2018-11-07T03:16:48.777Z,6.53
2018-11-07T03:19:17.361Z,6.54
2018-11-07T03:21:46.054Z,6.52
2018-11-07T03:24:15.292Z,6.77
2018-11-07T03:26:43.940Z,6.86
2018-11-07T03:29:12.776Z,6.67
2018-11-07T03:31:41.328Z,6.40
2018-11-07T03:34:09.921Z,6.25
2018-11-07T03:36:38.689Z,6.19
2018-11-07T03:39:09.709Z,6.13
2018-11-07T03:41:38.757Z,6.22
2018-11-07T03:44:08.361Z,6.40
2018-11-07T03:46:36.914Z,6.42
2018-11-07T03:49:06.422Z,6.49
2018-11-07T03:51:35.100Z,6.56
2018-11-07T03:54:03.946Z,6.35
2018-11-07T03:56:32.570Z,6.43
2018-11-07T03:59:01.218Z,6.58
2018-11-07T04:01:29.988Z,6.52
2018-11-07T04:03:58.665Z,6.50
2018-11-07T04:06:27.283Z,6.51
2018-11-07T04:08:55.838Z,6.36
2018-11-07T04:11:24.532Z,6.38
2018-11-07T04:13:53.099Z,6.16
2018-11-07T04:16:21.665Z,6.11
2018-11-07T04:18:50.340Z,6.14
2018-11-07T04:21:19.010Z,6.20
2018-11-07T04:23:51.859Z,6.36
2018-11-07T04:26:20.563Z,6.09
2018-11-07T04:28:49.162Z,6.34
2018-11-07T04:31:17.760Z,6.35
2018-11-07T04:33:46.353Z,6.17
2018-11-07T04:36:14.960Z,6.21
2018-11-07T04:38:43.757Z,6.02
2018-11-07T04:41:12.456Z,5.94
2018-11-07T04:43:41.060Z,6.14
2018-11-07T04:46:09.761Z,5.98
2018-11-07T04:48:38.383Z,6.03
2018-11-07T04:51:07.545Z,5.97
2018-11-07T04:53:36.436Z,6.06
2018-11-07T04:56:05.108Z,5.94
2018-11-07T04:58:33.712Z,5.77
2018-11-07T05:01:02.288Z,5.76
2018-11-07T05:03:30.911Z,5.92
2018-11-07T05:05:59.517Z,5.90
2018-11-07T05:08:28.284Z,5.92
2018-11-07T05:10:56.936Z,5.89
2018-11-07T05:13:25.580Z,6.02
2018-11-07T05:15:54.137Z,6.15
2018-11-07T05:18:22.772Z,6.20
2018-11-07T05:20:51.784Z,6.41
2018-11-07T05:23:20.636Z,6.43
2018-11-07T05:25:49.204Z,6.31
2018-11-07T05:28:17.736Z,6.42
2018-11-07T05:30:47.600Z,6.30
2018-11-07T05:33:16.184Z,6.36
2018-11-07T05:35:44.826Z,6.05
2018-11-07T05:38:13.345Z,6.06
2018-11-07T05:40:42.030Z,6.06
2018-11-07T05:43:10.717Z,6.32
2018-11-07T05:45:39.329Z,6.06
2018-11-07T05:48:08.120Z,5.78
2018-11-07T05:50:36.705Z,5.62
2018-11-07T05:53:05.544Z,5.99
2018-11-07T05:55:34.085Z,5.71
2018-11-07T05:58:02.681Z,5.77
2018-11-07T06:00:31.218Z,5.61
2018-11-07T06:02:59.848Z,5.86
2018-11-07T06:05:28.436Z,5.84
2018-11-07T06:07:57.364Z,5.76
2018-11-07T06:10:25.952Z,5.89
2018-11-07T06:12:54.616Z,5.77
2018-11-07T06:15:23.229Z,5.91
2018-11-07T06:17:51.864Z,5.87
2018-11-07T06:20:20.456Z,5.79
2018-11-07T06:22:49.064Z,5.42
2018-11-07T06:25:17.760Z,5.41
2018-11-07T06:27:46.431Z,5.46
2018-11-07T06:30:15.388Z,5.42
2018-11-07T06:32:43.928Z,5.50
2018-11-07T06:35:12.460Z,5.20
2018-11-07T06:37:41.389Z,5.31
2018-11-07T06:40:11.581Z,4.98
2018-11-07T06:42:40.714Z,5.11
2018-11-07T06:45:10.298Z,5.22
2018-11-07T06:47:38.848Z,5.18
2018-11-07T06:50:10.413Z,5.20
2018-11-07T06:52:39.073Z,5.22
2018-11-07T06:55:08.524Z,5.19
2018-11-07T06:57:37.314Z,5.07
2018-11-07T07:00:09.337Z,5.12
2018-11-07T07:02:37.965Z,5.14
2018-11-07T07:05:07.696Z,4.71
2018-11-07T07:07:36.690Z,4.99
2018-11-07T07:10:07.272Z,4.86
2018-11-07T07:12:36.024Z,4.66
2018-11-07T07:15:04.947Z,4.79
2018-11-07T07:17:33.568Z,4.87
2018-11-07T07:20:02.229Z,4.81
2018-11-07T07:22:30.835Z,4.84
2018-11-07T07:24:59.438Z,5.01
2018-11-07T07:27:27.961Z,5.01
2018-11-07T07:29:56.676Z,5.00
2018-11-07T07:32:25.240Z,5.07
2018-11-07T07:34:53.776Z,5.11
2018-11-07T07:37:22.389Z,5.08
2018-11-07T07:39:51.105Z,5.12
2018-11-07T07:42:19.696Z,5.20
2018-11-07T07:44:48.292Z,5.19
2018-11-07T07:47:16.912Z,5.28
2018-11-07T07:49:45.564Z,5.28
2018-11-07T07:52:14.188Z,5.42
2018-11-07T07:54:43.005Z,5.45
2018-11-07T07:57:12.139Z,5.57
2018-11-07T07:59:40.880Z,5.28
2018-11-07T08:02:09.513Z,5.53
2018-11-07T08:04:38.044Z,5.46
2018-11-07T08:07:06.821Z,5.34
2018-11-07T08:09:35.329Z,5.28
2018-11-07T08:12:04.026Z,5.35
2018-11-07T08:14:32.601Z,5.58
2018-11-07T08:17:01.165Z,5.29
2018-11-07T08:19:30.065Z,5.26
2018-11-07T08:21:58.672Z,5.30
2018-11-07T08:24:27.250Z,5.33
2018-11-07T08:26:55.817Z,5.41
2018-11-07T08:29:24.465Z,5.35
2018-11-07T08:31:53.060Z,5.44
2018-11-07T08:34:21.660Z,5.49
2018-11-07T08:36:50.295Z,5.59
2018-11-07T08:39:18.945Z,5.56
2018-11-07T08:41:47.540Z,5.62
2018-11-07T08:44:16.145Z,6.21
2018-11-07T08:46:44.825Z,6.01
2018-11-07T08:49:13.465Z,6.14
2018-11-07T08:51:42.189Z,5.91
2018-11-07T08:54:10.939Z,5.99
2018-11-07T08:56:39.513Z,5.93
2018-11-07T08:59:08.089Z,5.93
2018-11-07T09:04:05.445Z,6.59
2018-11-07T09:06:34.029Z,6.49
2018-11-07T09:09:02.696Z,6.50
2018-11-07T09:11:31.237Z,6.60
2018-11-07T09:14:00.469Z,6.67
2018-11-07T09:16:29.005Z,6.67
2018-11-07T09:18:57.626Z,6.50
2018-11-07T09:21:26.245Z,6.58
2018-11-07T09:23:54.785Z,6.52
2018-11-07T09:26:23.410Z,6.50
2018-11-07T09:28:52.124Z,7.01
2018-11-07T09:31:20.752Z,6.82
2018-11-07T09:33:49.397Z,6.84
2018-11-07T09:36:18.032Z,6.78
2018-11-07T09:38:46.709Z,7.06
2018-11-07T09:41:15.284Z,6.81
2018-11-07T09:43:43.920Z,6.91
2018-11-07T09:46:12.625Z,7.09
2018-11-07T09:48:41.297Z,7.01
2018-11-07T09:51:09.912Z,6.97
2018-11-07T09:53:38.524Z,6.84
2018-11-07T09:56:07.048Z,6.94
2018-11-07T09:58:35.696Z,7.13
2018-11-07T10:01:04.305Z,7.36
2018-11-07T10:03:32.921Z,7.43
2018-11-07T10:06:01.611Z,7.55
2018-11-07T10:08:30.129Z,7.28
2018-11-07T10:10:59.017Z,7.79
2018-11-07T10:13:27.533Z,7.54
2018-11-07T10:15:56.280Z,7.65
2018-11-07T10:18:24.861Z,7.84
2018-11-07T10:20:53.400Z,7.94
2018-11-07T10:23:22.074Z,7.93
2018-11-07T10:25:50.749Z,8.33
2018-11-07T10:28:19.561Z,8.50
2018-11-07T10:30:48.060Z,7.95
2018-11-07T10:33:16.617Z,8.11
2018-11-07T10:35:45.525Z,8.30
2018-11-07T10:38:14.134Z,8.21
2018-11-07T10:40:42.713Z,8.43
2018-11-07T10:43:11.325Z,8.79
2018-11-07T10:45:39.929Z,8.19
2018-11-07T10:48:08.596Z,8.33
2018-11-07T10:50:37.216Z,8.32
2018-11-07T10:53:05.817Z,8.32
2018-11-07T10:55:34.421Z,8.47
2018-11-07T10:58:02.998Z,8.51
2018-11-07T11:00:36.921Z,8.95
2018-11-07T11:03:10.897Z,9.17
2018-11-07T11:05:40.160Z,9.14
2018-11-07T11:08:09.081Z,9.13
2018-11-07T11:10:38.173Z,9.19
2018-11-07T11:13:07.221Z,9.49
2018-11-07T11:15:35.781Z,9.89
2018-11-07T11:18:04.549Z,9.65
2018-11-07T11:20:33.078Z,9.67
2018-11-07T11:23:01.748Z,9.81
2018-11-07T11:25:30.305Z,9.77
2018-11-07T11:27:58.853Z,9.86
2018-11-07T11:30:27.432Z,9.80
2018-11-07T11:32:56.037Z,9.99
2018-11-07T11:35:24.697Z,10.28
2018-11-07T11:37:53.272Z,10.33
2018-11-07T11:40:21.896Z,10.52
2018-11-07T11:42:50.677Z,10.63
2018-11-07T11:45:19.246Z,10.78
2018-11-07T11:47:47.808Z,10.83
2018-11-07T11:50:17.696Z,10.87
2018-11-07T11:52:47.236Z,11.13
2018-11-07T11:55:15.934Z,11.06
2018-11-07T11:57:45.302Z,11.39
2018-11-07T12:00:16.131Z,11.69
2018-11-07T12:02:45.064Z,11.47
2018-11-07T12:05:14.570Z,11.52
2018-11-07T12:07:43.453Z,11.49
2018-11-07T12:10:17.584Z,11.59
2018-11-07T12:12:48.578Z,11.72
2018-11-07T12:15:18.345Z,11.87
2018-11-07T12:17:47.077Z,12.08
2018-11-07T12:20:15.681Z,12.08
2018-11-07T12:22:44.263Z,12.22
2018-11-07T12:25:14.065Z,12.29
2018-11-07T12:27:43.201Z,12.50
2018-11-07T12:30:14.076Z,12.42
2018-11-07T12:32:44.135Z,12.52
2018-11-07T12:35:13.039Z,12.64
2018-11-07T12:37:42.119Z,12.74
2018-11-07T12:40:11.528Z,12.75
2018-11-07T12:42:40.326Z,12.83
2018-11-07T12:45:10.344Z,12.84
2018-11-07T12:47:39.247Z,12.85
2018-11-07T12:50:12.722Z,12.87
2018-11-07T12:52:41.712Z,12.97
2018-11-07T12:55:11.747Z,13.01
2018-11-07T12:57:40.396Z,13.15
2018-11-07T13:00:13.305Z,13.41
2018-11-07T13:02:41.867Z,13.49
2018-11-07T13:05:12.126Z,13.40
2018-11-07T13:07:41.266Z,13.43
2018-11-07T13:10:13.328Z,13.37
2018-11-07T13:12:42.865Z,13.57
2018-11-07T13:15:12.253Z,13.58
2018-11-07T13:17:41.002Z,13.56
2018-11-07T13:20:12.113Z,13.68
2018-11-07T13:22:41.035Z,13.81
2018-11-07T13:25:10.987Z,13.89
2018-11-07T13:27:39.577Z,14.03
2018-11-07T13:30:12.021Z,14.08
2018-11-07T13:32:40.958Z,14.20
2018-11-07T13:35:10.501Z,14.26
2018-11-07T13:37:40.084Z,14.49
2018-11-07T13:40:14.093Z,14.33
2018-11-07T13:42:42.717Z,14.27
2018-11-07T13:45:14.297Z,14.26
2018-11-07T13:47:44.084Z,14.17
2018-11-07T13:50:13.616Z,14.35
2018-11-07T13:52:42.293Z,14.05
2018-11-07T13:55:12.001Z,14.09
2018-11-07T13:57:41.282Z,14.08
2018-11-07T14:00:14.457Z,13.99
2018-11-07T14:02:43.273Z,13.89
2018-11-07T14:05:12.446Z,13.86
2018-11-07T14:07:40.984Z,13.74
2018-11-07T14:10:12.332Z,13.88
2018-11-07T14:12:41.565Z,13.93
2018-11-07T14:15:12.467Z,13.71
2018-11-07T14:17:41.393Z,13.64
2018-11-07T14:20:10.399Z,13.63
2018-11-07T14:22:39.611Z,13.64
2018-11-07T14:25:09.300Z,13.68
2018-11-07T14:27:38.106Z,13.62
2018-11-07T14:30:10.812Z,13.60
2018-11-07T14:32:42.264Z,13.87
2018-11-07T14:35:10.800Z,13.62
2018-11-07T14:37:39.361Z,13.68
2018-11-07T14:40:08.201Z,13.64
2018-11-07T14:42:37.268Z,13.63
2018-11-07T14:45:06.841Z,13.53
2018-11-07T14:47:35.576Z,13.54
2018-11-07T14:50:05.007Z,13.43
2018-11-07T14:52:33.653Z,13.26
2018-11-07T14:55:02.212Z,13.25
2018-11-07T14:57:30.753Z,13.12
2018-11-07T14:59:59.305Z,13.30
2018-11-07T15:02:27.899Z,13.32
2018-11-07T15:04:56.452Z,13.22
2018-11-07T15:07:25.597Z,13.05
2018-11-07T15:09:54.477Z,13.00
2018-11-07T15:12:23.166Z,12.86
2018-11-07T15:14:51.761Z,12.84
2018-11-07T15:17:20.382Z,12.65
2018-11-07T15:19:49.093Z,12.55
2018-11-07T15:22:17.621Z,12.46
2018-11-07T15:24:46.251Z,12.51
2018-11-07T15:27:14.844Z,12.41
2018-11-07T15:29:43.437Z,12.38
2018-11-07T15:32:12.013Z,12.39
2018-11-07T15:34:40.628Z,12.43
2018-11-07T15:37:09.534Z,12.34
2018-11-07T15:39:38.263Z,12.20
2018-11-07T15:42:06.837Z,12.11
2018-11-07T15:44:35.574Z,12.14
2018-11-07T15:47:04.117Z,12.12
2018-11-07T15:49:32.748Z,12.25
2018-11-07T15:52:01.418Z,12.36
2018-11-07T15:54:29.885Z,12.29
2018-11-07T15:56:58.558Z,12.20
2018-11-07T15:59:27.165Z,12.27
2018-11-07T16:01:55.668Z,12.26
2018-11-07T16:04:24.357Z,12.15
2018-11-07T16:06:52.946Z,12.11
2018-11-07T16:09:21.666Z,12.29
2018-11-07T16:11:50.432Z,12.28
2018-11-07T16:14:19.044Z,12.27
2018-11-07T16:16:47.701Z,12.22
2018-11-07T16:19:16.284Z,12.18
2018-11-07T16:21:44.864Z,12.11
2018-11-07T16:24:13.569Z,12.01
2018-11-07T16:26:42.233Z,12.15
2018-11-07T16:29:10.884Z,12.07
2018-11-07T16:31:39.462Z,12.24
2018-11-07T16:34:08.060Z,12.24
2018-11-07T16:36:36.806Z,12.20
2018-11-07T16:39:08.153Z,12.07
2018-11-07T16:41:36.833Z,12.05
2018-11-07T16:44:05.511Z,12.00
2018-11-07T16:46:34.071Z,12.11
2018-11-07T16:49:02.598Z,12.14
2018-11-07T16:51:31.205Z,12.22
2018-11-07T16:53:59.785Z,12.31
2018-11-07T16:56:29.330Z,12.43
2018-11-07T16:58:57.963Z,12.37
2018-11-07T17:01:26.608Z,12.42
2018-11-07T17:03:55.349Z,12.46
2018-11-07T17:06:24.014Z,12.51
2018-11-07T17:08:52.692Z,12.52
2018-11-07T17:11:21.297Z,12.53
2018-11-07T17:13:49.861Z,12.51
2018-11-07T17:16:18.477Z,12.61
2018-11-07T17:18:47.021Z,12.59
2018-11-07T17:21:15.564Z,12.63
2018-11-07T17:23:44.273Z,12.54
2018-11-07T17:26:12.905Z,12.55
2018-11-07T17:28:41.777Z,12.56
2018-11-07T17:31:10.360Z,12.57
2018-11-07T17:33:38.910Z,12.54
2018-11-07T17:36:07.620Z,12.54
2018-11-07T17:38:36.326Z,12.53
2018-11-07T17:41:04.893Z,12.37
2018-11-07T17:43:33.816Z,12.41
2018-11-07T17:46:02.508Z,12.46
2018-11-07T17:48:31.087Z,12.48
2018-11-07T17:50:59.677Z,12.56
2018-11-07T17:53:28.252Z,12.51
2018-11-07T17:55:56.805Z,12.57
2018-11-07T17:58:25.357Z,12.63
2018-11-07T18:00:54.107Z,12.62
2018-11-07T18:03:22.773Z,12.59
2018-11-07T18:05:51.368Z,12.57
2018-11-07T18:08:20.410Z,12.59
2018-11-07T18:10:49.021Z,12.46
2018-11-07T18:13:17.533Z,12.25
2018-11-07T18:15:46.168Z,12.15
2018-11-07T18:18:14.847Z,12.06
2018-11-07T18:20:43.420Z,12.04
2018-11-07T18:23:12.105Z,11.98
2018-11-07T18:25:40.716Z,11.97
2018-11-07T18:28:09.308Z,12.00
2018-11-07T18:30:37.858Z,11.97
2018-11-07T18:33:06.469Z,12.10
2018-11-07T18:35:35.068Z,12.15
2018-11-07T18:38:04.673Z,12.17
2018-11-07T18:40:33.232Z,12.12
2018-11-07T18:43:02.167Z,12.23
2018-11-07T18:45:30.724Z,12.26
2018-11-07T18:47:59.368Z,12.30
2018-11-07T18:50:28.105Z,12.25
2018-11-07T18:52:57.302Z,12.22
2018-11-07T18:55:25.952Z,12.22
2018-11-07T18:57:54.619Z,12.14
2018-11-07T19:00:23.967Z,12.05
2018-11-07T19:02:52.602Z,12.06
2018-11-07T19:05:21.196Z,12.02
2018-11-07T19:07:49.746Z,12.09
2018-11-07T19:10:20.851Z,11.99
2018-11-07T19:12:50.148Z,12.04
2018-11-07T19:15:18.920Z,12.01
2018-11-07T19:17:48.707Z,11.98
2018-11-07T19:20:18.194Z,11.97
2018-11-07T19:22:46.964Z,12.03
2018-11-07T19:25:16.947Z,11.88
2018-11-07T19:27:45.553Z,11.96
2018-11-07T19:30:15.623Z,11.94
2018-11-07T19:32:45.436Z,11.88
2018-11-07T19:35:15.186Z,11.88
2018-11-07T19:37:44.479Z,11.81
2018-11-07T19:40:14.538Z,11.70
2018-11-07T19:42:43.373Z,11.66
2018-11-07T19:45:14.302Z,11.67
2018-11-07T19:47:42.935Z,11.67
2018-11-07T19:50:12.894Z,11.70
2018-11-07T19:52:41.632Z,11.67
2018-11-07T19:55:13.363Z,11.67
2018-11-07T19:57:42.281Z,11.74
2018-11-07T20:00:13.670Z,11.77
2018-11-07T20:02:43.417Z,11.83
2018-11-07T20:05:12.129Z,11.86
2018-11-07T20:07:40.793Z,11.88
2018-11-07T20:10:13.271Z,11.86
2018-11-07T20:12:41.993Z,11.84
2018-11-07T20:15:12.166Z,11.85
2018-11-07T20:17:40.874Z,12.00
2018-11-07T20:20:10.016Z,11.96
2018-11-07T20:22:38.714Z,12.02
2018-11-07T20:25:08.373Z,12.02
2018-11-07T20:27:36.969Z,11.98
2018-11-07T20:30:08.313Z,11.98
2018-11-07T20:32:37.052Z,11.99
2018-11-07T20:35:07.149Z,11.91
2018-11-07T20:37:35.804Z,11.94
2018-11-07T20:40:04.839Z,11.88
2018-11-07T20:42:33.433Z,11.90
2018-11-07T20:45:02.034Z,11.82
2018-11-07T20:47:30.665Z,11.91
2018-11-07T20:49:59.308Z,11.84
2018-11-07T20:52:27.873Z,11.79
2018-11-07T20:54:56.470Z,11.85
2018-11-07T20:57:25.186Z,11.90
2018-11-07T20:59:53.800Z,12.05
2018-11-07T21:02:22.444Z,12.02
2018-11-07T21:04:51.116Z,12.00
2018-11-07T21:07:20.408Z,11.94
2018-11-07T21:09:48.944Z,11.97
2018-11-07T21:12:17.625Z,11.99
2018-11-07T21:14:46.361Z,12.04
2018-11-07T21:17:14.944Z,12.07
2018-11-07T21:19:43.916Z,12.04
2018-11-07T21:22:13.590Z,12.01
2018-11-07T21:24:42.285Z,12.11
2018-11-07T21:27:10.981Z,12.10
2018-11-07T21:29:39.569Z,12.10
2018-11-07T21:32:08.188Z,12.02
2018-11-07T21:34:36.872Z,12.07
2018-11-07T21:37:05.556Z,12.13
2018-11-07T21:39:34.108Z,12.19
2018-11-07T21:42:02.712Z,12.14
2018-11-07T21:44:31.272Z,12.08
2018-11-07T21:46:59.845Z,12.11
2018-11-07T21:49:28.529Z,12.10
2018-11-07T21:51:57.165Z,12.07
2018-11-07T21:54:25.712Z,12.27
2018-11-07T21:56:54.396Z,12.20
2018-11-07T21:59:22.916Z,12.04
2018-11-07T22:01:51.445Z,12.15
2018-11-07T22:04:20.597Z,12.11
2018-11-07T22:06:49.229Z,12.08
2018-11-07T22:09:18.048Z,12.03
2018-11-07T22:11:46.640Z,12.04
2018-11-07T22:14:15.229Z,12.04
2018-11-07T22:16:43.984Z,12.24
2018-11-07T22:19:12.631Z,12.15
2018-11-07T22:21:41.324Z,12.18
2018-11-07T22:24:09.959Z,12.10
2018-11-07T22:26:38.532Z,12.07
2018-11-07T22:29:07.272Z,11.98
2018-11-07T22:31:35.832Z,11.97
2018-11-07T22:34:04.577Z,12.00
2018-11-07T22:36:33.328Z,11.94
2018-11-07T22:39:01.918Z,11.91
2018-11-07T22:41:30.536Z,12.03
2018-11-07T22:43:59.056Z,12.09
2018-11-07T22:46:27.714Z,12.13
2018-11-07T22:48:56.408Z,12.12
2018-11-07T22:51:24.988Z,12.11
2018-11-07T22:53:53.588Z,12.16
2018-11-07T22:56:22.225Z,12.07
2018-11-07T22:58:50.730Z,12.09
2018-11-07T23:01:23.521Z,12.08
2018-11-07T23:03:53.270Z,11.92
2018-11-07T23:06:21.691Z,11.90
2018-11-07T23:08:50.461Z,12.00
2018-11-07T23:11:19.050Z,11.98
2018-11-07T23:13:47.674Z,12.00
2018-11-07T23:16:16.266Z,11.89
2018-11-07T23:18:44.935Z,11.85
2018-11-07T23:21:13.622Z,11.91
2018-11-07T23:23:42.222Z,11.81
2018-11-07T23:26:10.826Z,11.66
2018-11-07T23:28:39.475Z,11.72
2018-11-07T23:31:08.016Z,11.74
2018-11-07T23:33:36.591Z,11.68
2018-11-07T23:36:05.292Z,11.80
2018-11-07T23:38:33.828Z,11.77
2018-11-07T23:41:02.460Z,11.70
2018-11-07T23:43:31.105Z,11.70
2018-11-07T23:45:59.745Z,11.59
2018-11-07T23:48:28.505Z,11.64
2018-11-07T23:50:57.213Z,11.62
2018-11-07T23:53:25.898Z,11.47
2018-11-07T23:55:54.525Z,11.51
2018-11-07T23:58:23.129Z,11.40
