createdAt,value
2018-09-17T00:01:08.620Z,79.63
2018-09-17T00:04:13.075Z,79.82
2018-09-17T00:07:17.581Z,79.70
2018-09-17T00:10:22.142Z,80.56
2018-09-17T00:13:26.570Z,80.48
2018-09-17T00:16:31.034Z,80.51
2018-09-17T00:19:35.821Z,79.77
2018-09-17T00:22:40.258Z,80.51
2018-09-17T00:25:44.754Z,80.66
2018-09-17T00:28:49.229Z,80.44
2018-09-17T00:31:53.613Z,80.85
2018-09-17T00:34:58.092Z,80.96
2018-09-17T00:38:03.199Z,79.95
2018-09-17T00:41:07.701Z,80.71
2018-09-17T00:44:12.103Z,80.52
2018-09-17T00:47:16.594Z,81.54
2018-09-17T00:50:21.081Z,81.01
2018-09-17T00:53:25.512Z,80.86
2018-09-17T00:56:30.187Z,81.21
2018-09-17T00:59:34.675Z,81.03
2018-09-17T01:02:39.164Z,81.22
2018-09-17T01:05:43.726Z,81.35
2018-09-17T01:08:48.257Z,81.59
2018-09-17T01:11:52.837Z,81.26
2018-09-17T01:14:57.415Z,81.07
2018-09-17T01:18:01.846Z,80.59
2018-09-17T01:21:06.579Z,81.55
2018-09-17T01:24:11.133Z,80.84
2018-09-17T01:27:15.624Z,81.53
2018-09-17T01:30:20.149Z,81.88
2018-09-17T01:33:24.621Z,81.34
2018-09-17T01:36:29.106Z,81.91
2018-09-17T01:39:33.686Z,82.58
2018-09-17T01:42:40.084Z,82.13
2018-09-17T01:45:44.690Z,83.04
2018-09-17T01:48:49.224Z,82.15
2018-09-17T01:51:53.864Z,82.69
2018-09-17T01:54:58.423Z,83.03
2018-09-17T01:58:02.860Z,83.95
2018-09-17T02:01:07.942Z,83.41
2018-09-17T02:04:12.407Z,84.73
2018-09-17T02:07:16.978Z,84.13
2018-09-17T02:10:21.497Z,84.05
2018-09-17T02:13:26.330Z,84.12
2018-09-17T02:16:30.867Z,84.68
2018-09-17T02:19:35.360Z,85.41
2018-09-17T02:22:39.943Z,84.68
2018-09-17T02:25:44.520Z,84.91
2018-09-17T02:28:48.979Z,84.63
2018-09-17T02:31:53.493Z,84.71
2018-09-17T02:34:58.024Z,85.25
2018-09-17T02:38:02.483Z,85.67
2018-09-17T02:41:07.189Z,85.32
2018-09-17T02:44:11.681Z,85.20
2018-09-17T02:47:16.205Z,86.07
2018-09-17T02:50:20.939Z,85.31
2018-09-17T02:53:25.504Z,85.45
2018-09-17T02:56:29.974Z,84.52
2018-09-17T02:59:34.475Z,85.12
2018-09-17T03:02:39.285Z,85.21
2018-09-17T03:05:43.828Z,85.96
2018-09-17T03:08:48.434Z,86.03
2018-09-17T03:11:52.966Z,86.46
2018-09-17T03:14:57.588Z,86.94
2018-09-17T03:18:02.094Z,86.31
2018-09-17T03:21:07.801Z,86.40
2018-09-17T03:24:12.278Z,85.83
2018-09-17T03:27:16.732Z,85.59
2018-09-17T03:30:21.316Z,86.58
2018-09-17T03:33:26.070Z,86.03
2018-09-17T03:36:30.842Z,86.43
2018-09-17T03:39:35.379Z,87.44
2018-09-17T03:42:39.928Z,87.00
2018-09-17T03:45:44.459Z,87.28
2018-09-17T03:48:48.930Z,87.80
2018-09-17T03:51:53.523Z,87.96
2018-09-17T03:54:57.991Z,88.58
2018-09-17T03:58:02.459Z,88.11
2018-09-17T04:01:07.188Z,87.87
2018-09-17T04:04:11.704Z,87.37
2018-09-17T04:07:16.407Z,87.34
2018-09-17T04:10:20.985Z,87.80
2018-09-17T04:13:25.483Z,87.46
2018-09-17T04:16:30.057Z,87.75
2018-09-17T04:19:34.759Z,88.40
2018-09-17T04:22:39.289Z,89.11
2018-09-17T04:25:43.815Z,89.87
2018-09-17T04:28:48.348Z,89.40
2018-09-17T04:31:52.933Z,88.91
2018-09-17T04:34:57.548Z,89.33
2018-09-17T04:38:02.095Z,88.93
2018-09-17T04:41:06.740Z,89.75
2018-09-17T04:44:11.452Z,89.52
2018-09-17T04:47:15.957Z,90.22
2018-09-17T04:50:20.573Z,90.38
2018-09-17T04:53:25.202Z,89.50
2018-09-17T04:56:29.836Z,90.04
2018-09-17T04:59:34.379Z,89.69
2018-09-17T05:02:39.164Z,90.41
2018-09-17T05:05:43.608Z,89.01
2018-09-17T05:08:48.236Z,88.90
2018-09-17T05:11:52.743Z,89.17
2018-09-17T05:14:57.469Z,89.34
2018-09-17T05:18:01.904Z,89.86
2018-09-17T05:21:06.869Z,89.73
2018-09-17T05:24:14.183Z,88.47
2018-09-17T05:27:18.677Z,86.90
2018-09-17T05:30:23.168Z,85.22
2018-09-17T05:33:27.709Z,84.26
2018-09-17T05:36:32.154Z,82.96
2018-09-17T05:39:36.672Z,81.17
2018-09-17T05:42:41.154Z,79.94
2018-09-17T05:45:45.614Z,80.06
2018-09-17T05:48:50.073Z,81.06
2018-09-17T05:51:54.563Z,81.40
2018-09-17T05:54:59.110Z,82.16
2018-09-17T05:58:03.789Z,81.02
2018-09-17T06:01:08.341Z,80.42
2018-09-17T06:04:12.892Z,78.59
2018-09-17T06:07:21.390Z,78.79
2018-09-17T06:10:25.964Z,78.97
2018-09-17T06:13:30.541Z,78.14
2018-09-17T06:16:35.118Z,77.31
2018-09-17T06:19:39.605Z,77.66
2018-09-17T06:22:44.135Z,75.44
2018-09-17T06:25:48.685Z,74.66
2018-09-17T06:28:53.255Z,75.36
2018-09-17T06:31:57.808Z,75.04
2018-09-17T06:35:02.489Z,73.35
2018-09-17T06:38:07.010Z,72.29
2018-09-17T06:41:11.588Z,71.05
2018-09-17T06:44:16.674Z,71.57
2018-09-17T06:47:21.294Z,71.89
2018-09-17T06:50:25.760Z,71.05
2018-09-17T06:53:30.320Z,69.08
2018-09-17T06:56:34.959Z,69.18
2018-09-17T06:59:39.542Z,67.47
2018-09-17T07:02:44.043Z,67.33
2018-09-17T07:05:48.679Z,66.71
2018-09-17T07:08:53.141Z,66.20
2018-09-17T07:11:57.695Z,65.55
2018-09-17T07:15:02.167Z,65.50
2018-09-17T07:18:06.900Z,64.77
2018-09-17T07:21:12.265Z,64.54
2018-09-17T07:24:16.740Z,65.00
2018-09-17T07:27:21.492Z,64.35
2018-09-17T07:30:25.966Z,64.74
2018-09-17T07:33:30.450Z,65.22
2018-09-17T07:36:35.144Z,64.64
2018-09-17T07:39:39.656Z,63.42
2018-09-17T07:42:44.187Z,63.51
2018-09-17T07:45:48.936Z,62.57
2018-09-17T07:48:53.402Z,60.53
2018-09-17T07:51:58.004Z,60.33
2018-09-17T07:55:02.455Z,60.42
2018-09-17T07:58:07.231Z,60.53
2018-09-17T08:01:11.738Z,58.35
2018-09-17T08:04:16.438Z,57.72
2018-09-17T08:07:21.008Z,57.96
2018-09-17T08:10:26.382Z,56.65
2018-09-17T08:13:30.977Z,56.95
2018-09-17T08:16:35.557Z,56.17
2018-09-17T08:19:40.236Z,56.02
2018-09-17T08:22:44.930Z,54.47
2018-09-17T08:25:49.420Z,53.34
2018-09-17T08:28:53.998Z,52.02
2018-09-17T08:31:58.496Z,50.94
2018-09-17T08:35:02.960Z,50.19
2018-09-17T08:38:07.582Z,50.87
2018-09-17T08:41:12.050Z,49.94
2018-09-17T08:44:16.488Z,47.84
2018-09-17T08:47:21.217Z,47.26
2018-09-17T08:50:25.692Z,46.67
2018-09-17T08:53:30.223Z,47.26
2018-09-17T08:56:39.893Z,46.57
2018-09-17T08:59:46.518Z,46.79
2018-09-17T09:02:56.060Z,45.98
2018-09-17T09:06:05.823Z,44.90
2018-09-17T09:09:12.036Z,45.34
2018-09-17T09:12:25.898Z,44.85
2018-09-17T09:15:36.417Z,44.71
2018-09-17T09:18:40.893Z,44.06
2018-09-17T09:21:45.528Z,42.95
2018-09-17T09:24:50.048Z,41.95
2018-09-17T09:27:54.453Z,41.99
2018-09-17T09:30:59.087Z,40.88
2018-09-17T09:34:03.610Z,42.55
2018-09-17T09:37:08.266Z,42.56
2018-09-17T09:40:12.795Z,40.95
2018-09-17T09:43:21.021Z,42.39
2018-09-17T09:46:25.521Z,41.87
2018-09-17T09:49:29.974Z,40.50
2018-09-17T09:52:34.617Z,40.81
2018-09-17T09:55:39.072Z,41.04
2018-09-17T09:58:43.758Z,39.56
2018-09-17T10:01:54.596Z,39.83
2018-09-17T10:04:59.032Z,39.14
2018-09-17T10:08:03.665Z,40.06
2018-09-17T10:11:13.376Z,38.81
2018-09-17T10:14:22.985Z,38.16
2018-09-17T10:17:32.595Z,37.94
2018-09-17T10:20:37.171Z,37.41
2018-09-17T10:23:41.738Z,36.18
2018-09-17T10:26:46.374Z,37.70
2018-09-17T10:29:50.973Z,37.31
2018-09-17T10:32:55.497Z,36.42
2018-09-17T10:36:00.038Z,37.03
2018-09-17T10:39:06.326Z,36.44
2018-09-17T10:42:10.938Z,37.10
2018-09-17T10:45:15.507Z,36.23
2018-09-17T10:48:19.927Z,35.86
2018-09-17T10:51:24.549Z,35.74
2018-09-17T10:54:29.226Z,35.38
2018-09-17T10:57:33.768Z,34.56
2018-09-17T11:00:38.248Z,34.85
2018-09-17T11:03:42.722Z,34.86
2018-09-17T11:06:48.487Z,35.22
2018-09-17T11:09:53.039Z,34.00
2018-09-17T11:12:57.493Z,34.69
2018-09-17T11:16:02.133Z,34.58
2018-09-17T11:19:06.751Z,35.63
2018-09-17T11:22:11.246Z,34.25
2018-09-17T11:25:15.960Z,34.63
2018-09-17T11:28:20.443Z,34.08
2018-09-17T11:31:25.239Z,33.71
2018-09-17T11:34:29.697Z,34.07
2018-09-17T11:37:34.196Z,34.32
2018-09-17T11:40:39.713Z,33.68
2018-09-17T11:43:44.372Z,32.83
2018-09-17T11:46:48.989Z,33.13
2018-09-17T11:49:53.461Z,33.21
2018-09-17T11:52:57.984Z,33.94
2018-09-17T11:56:02.621Z,33.65
2018-09-17T11:59:07.069Z,32.84
2018-09-17T12:02:16.827Z,33.83
2018-09-17T12:05:26.416Z,33.59
2018-09-17T12:08:30.921Z,33.41
2018-09-17T12:11:35.649Z,32.76
2018-09-17T12:14:40.244Z,32.49
2018-09-17T12:17:44.735Z,33.87
2018-09-17T12:20:49.257Z,31.91
2018-09-17T12:23:53.780Z,31.89
2018-09-17T12:26:58.312Z,31.87
2018-09-17T12:30:02.953Z,32.75
2018-09-17T12:33:07.563Z,31.49
2018-09-17T12:36:12.102Z,31.66
2018-09-17T12:39:16.601Z,32.05
2018-09-17T12:42:21.136Z,32.40
2018-09-17T12:45:26.150Z,32.66
2018-09-17T12:48:30.627Z,31.44
2018-09-17T12:51:35.262Z,30.56
2018-09-17T12:54:39.754Z,31.10
2018-09-17T12:57:44.297Z,30.97
2018-09-17T13:00:49.098Z,30.49
2018-09-17T13:03:53.524Z,29.99
2018-09-17T13:06:58.052Z,29.38
2018-09-17T13:10:02.520Z,30.02
2018-09-17T13:13:07.048Z,29.65
2018-09-17T13:16:11.532Z,28.93
2018-09-17T13:19:16.042Z,27.82
2018-09-17T13:22:20.543Z,29.21
2018-09-17T13:25:25.096Z,27.84
2018-09-17T13:28:29.660Z,27.33
2018-09-17T13:31:34.503Z,27.24
2018-09-17T13:34:39.611Z,26.06
2018-09-17T13:37:44.159Z,25.83
2018-09-17T13:40:48.688Z,26.79
2018-09-17T13:43:53.234Z,25.74
2018-09-17T13:46:57.791Z,24.70
2018-09-17T13:50:02.360Z,26.67
2018-09-17T13:53:06.925Z,26.27
2018-09-17T13:56:11.523Z,27.11
2018-09-17T13:59:16.072Z,26.79
2018-09-17T14:02:20.858Z,26.92
2018-09-17T14:05:25.422Z,26.81
2018-09-17T14:08:29.936Z,26.48
2018-09-17T14:11:34.410Z,26.43
2018-09-17T14:14:39.026Z,25.30
2018-09-17T14:17:43.554Z,26.18
2018-09-17T14:20:48.223Z,26.27
2018-09-17T14:23:53.880Z,26.49
2018-09-17T14:26:58.406Z,26.44
2018-09-17T14:30:02.928Z,27.32
2018-09-17T14:33:12.675Z,26.87
2018-09-17T14:36:17.442Z,26.71
2018-09-17T14:39:21.879Z,27.61
2018-09-17T14:42:26.462Z,26.82
2018-09-17T14:45:30.929Z,26.63
2018-09-17T14:48:35.474Z,27.62
2018-09-17T14:51:40.064Z,27.59
2018-09-17T14:54:44.699Z,28.52
2018-09-17T14:57:49.154Z,28.14
2018-09-17T15:00:53.770Z,27.47
2018-09-17T15:03:58.412Z,27.82
2018-09-17T15:07:02.879Z,29.17
2018-09-17T15:10:07.606Z,28.54
2018-09-17T15:13:12.102Z,29.57
2018-09-17T15:16:16.760Z,28.46
2018-09-17T15:19:21.249Z,28.98
2018-09-17T15:22:25.812Z,30.01
2018-09-17T15:25:30.371Z,31.70
2018-09-17T15:28:38.742Z,31.18
2018-09-17T15:31:43.272Z,30.16
2018-09-17T15:34:47.756Z,31.63
2018-09-17T15:37:52.878Z,31.92
2018-09-17T15:40:57.546Z,31.47
2018-09-17T15:44:02.030Z,33.18
2018-09-17T15:47:06.648Z,32.96
2018-09-17T15:50:11.177Z,34.10
2018-09-17T15:53:15.724Z,34.61
2018-09-17T15:56:20.401Z,33.73
2018-09-17T15:59:24.931Z,35.55
2018-09-17T16:02:29.423Z,35.58
2018-09-17T16:05:33.968Z,35.49
2018-09-17T16:08:38.681Z,35.96
2018-09-17T16:11:43.242Z,36.69
2018-09-17T16:14:47.774Z,37.66
2018-09-17T16:17:52.377Z,37.04
2018-09-17T16:20:56.953Z,38.18
2018-09-17T16:24:01.489Z,37.54
2018-09-17T16:27:06.102Z,38.09
2018-09-17T16:30:11.797Z,38.38
2018-09-17T16:33:16.298Z,39.34
2018-09-17T16:36:21.013Z,39.45
2018-09-17T16:39:25.615Z,39.42
2018-09-17T16:42:30.076Z,40.80
2018-09-17T16:45:34.612Z,40.60
2018-09-17T16:48:39.247Z,40.83
2018-09-17T16:51:43.710Z,42.67
2018-09-17T16:54:48.432Z,42.82
2018-09-17T16:57:52.902Z,43.83
2018-09-17T17:00:57.415Z,43.96
2018-09-17T17:04:01.953Z,44.26
2018-09-17T17:07:06.459Z,44.62
2018-09-17T17:10:11.296Z,45.56
2018-09-17T17:13:15.794Z,46.66
2018-09-17T17:16:20.488Z,46.92
2018-09-17T17:19:24.940Z,47.86
2018-09-17T17:22:29.422Z,47.63
2018-09-17T17:25:34.022Z,48.55
2018-09-17T17:28:38.571Z,48.77
2018-09-17T17:31:43.096Z,49.81
2018-09-17T17:34:47.591Z,50.88
2018-09-17T17:37:52.079Z,51.89
2018-09-17T17:40:56.615Z,51.57
2018-09-17T17:44:01.089Z,52.80
2018-09-17T17:47:05.795Z,53.09
2018-09-17T17:50:10.381Z,52.83
2018-09-17T17:53:14.967Z,53.37
2018-09-17T17:56:19.536Z,55.01
2018-09-17T17:59:24.045Z,54.83
2018-09-17T18:02:28.568Z,55.75
2018-09-17T18:05:33.102Z,55.72
2018-09-17T18:08:37.698Z,56.25
2018-09-17T18:11:42.201Z,56.80
2018-09-17T18:14:46.744Z,56.92
2018-09-17T18:17:51.259Z,57.67
2018-09-17T18:20:55.837Z,58.04
2018-09-17T18:24:00.484Z,58.60
2018-09-17T18:27:05.102Z,58.63
2018-09-17T18:30:10.075Z,58.94
2018-09-17T18:33:14.575Z,59.88
2018-09-17T18:36:19.183Z,59.77
2018-09-17T18:39:23.781Z,60.66
2018-09-17T18:42:28.267Z,60.24
2018-09-17T18:45:32.737Z,61.35
2018-09-17T18:48:37.325Z,61.35
2018-09-17T18:51:41.767Z,61.08
2018-09-17T18:54:46.254Z,62.29
2018-09-17T18:57:50.827Z,62.38
2018-09-17T19:00:55.322Z,62.77
2018-09-17T19:04:00.030Z,62.29
2018-09-17T19:07:04.546Z,63.14
2018-09-17T19:10:09.157Z,63.82
2018-09-17T19:13:13.907Z,64.37
2018-09-17T19:16:22.856Z,64.04
2018-09-17T19:20:14.968Z,63.31
2018-09-17T19:23:24.813Z,64.84
2018-09-17T19:26:32.482Z,64.81
2018-09-17T19:29:36.933Z,65.82
2018-09-17T19:32:41.460Z,66.20
2018-09-17T19:35:46.019Z,66.29
2018-09-17T19:38:55.792Z,66.11
2018-09-17T19:42:00.486Z,66.57
2018-09-17T19:45:10.209Z,67.10
2018-09-17T19:48:14.963Z,66.45
2018-09-17T19:51:24.661Z,67.21
2018-09-17T19:54:29.359Z,67.71
2018-09-17T19:57:39.104Z,68.71
2018-09-17T20:00:43.758Z,68.64
2018-09-17T20:03:48.300Z,68.24
2018-09-17T20:06:52.771Z,69.06
2018-09-17T20:09:57.672Z,68.19
2018-09-17T20:13:02.180Z,68.31
2018-09-17T20:16:06.748Z,68.43
2018-09-17T20:19:11.340Z,69.30
2018-09-17T20:22:15.866Z,69.39
2018-09-17T20:25:20.514Z,70.39
2018-09-17T20:28:25.454Z,70.17
2018-09-17T20:31:30.039Z,70.21
2018-09-17T20:34:35.723Z,70.08
2018-09-17T20:37:40.200Z,70.80
2018-09-17T20:40:44.849Z,70.84
2018-09-17T20:43:50.567Z,72.04
2018-09-17T20:46:55.341Z,71.98
2018-09-17T20:50:00.087Z,72.33
2018-09-17T20:53:04.690Z,72.58
2018-09-17T20:56:09.803Z,72.50
2018-09-17T20:59:14.225Z,73.55
2018-09-17T21:02:18.786Z,73.07
2018-09-17T21:05:23.340Z,72.72
2018-09-17T21:08:27.816Z,73.19
2018-09-17T21:11:32.482Z,73.59
2018-09-17T21:14:37.059Z,73.23
2018-09-17T21:17:41.537Z,74.05
2018-09-17T21:20:47.169Z,74.39
2018-09-17T21:23:51.641Z,74.71
2018-09-17T21:26:56.215Z,75.49
2018-09-17T21:30:00.867Z,75.59
2018-09-17T21:33:05.361Z,75.81
2018-09-17T21:36:09.952Z,76.46
2018-09-17T21:39:15.402Z,75.96
2018-09-17T21:42:20.034Z,76.64
2018-09-17T21:45:24.543Z,76.57
2018-09-17T21:48:29.153Z,77.78
2018-09-17T21:51:33.706Z,77.11
2018-09-17T21:54:38.210Z,77.52
2018-09-17T21:58:03.324Z,77.36
2018-09-17T22:01:08.062Z,77.09
2018-09-17T22:04:24.021Z,77.68
2018-09-17T22:07:29.087Z,78.47
2018-09-17T22:10:33.973Z,77.50
2018-09-17T22:13:39.460Z,77.18
2018-09-17T22:16:44.242Z,77.73
2018-09-17T22:19:49.231Z,77.84
2018-09-17T22:22:54.144Z,78.35
2018-09-17T22:25:59.408Z,79.27
2018-09-17T22:29:04.588Z,79.29
2018-09-17T22:32:09.087Z,79.15
2018-09-17T22:35:14.126Z,80.05
2018-09-17T22:38:19.359Z,79.86
2018-09-17T22:41:24.357Z,80.37
2018-09-17T22:44:29.008Z,80.66
2018-09-17T22:47:33.856Z,80.34
2018-09-17T22:50:38.551Z,80.51
2018-09-17T22:53:43.360Z,80.85
2018-09-17T22:56:47.859Z,81.31
2018-09-17T22:59:52.256Z,81.57
2018-09-17T23:02:56.807Z,81.75
2018-09-17T23:06:01.298Z,81.91
2018-09-17T23:09:09.192Z,81.71
2018-09-17T23:12:13.638Z,81.40
2018-09-17T23:15:18.128Z,81.35
2018-09-17T23:18:22.608Z,81.18
2018-09-17T23:21:27.142Z,81.76
2018-09-17T23:24:31.626Z,82.77
2018-09-17T23:27:36.819Z,83.47
2018-09-17T23:30:41.399Z,83.29
2018-09-17T23:33:45.901Z,83.44
2018-09-17T23:36:50.434Z,83.84
2018-09-17T23:39:54.987Z,83.14
2018-09-17T23:42:59.444Z,82.69
2018-09-17T23:46:04.058Z,83.41
2018-09-17T23:49:08.618Z,84.15
2018-09-17T23:52:13.123Z,84.30
2018-09-17T23:55:17.685Z,84.31
2018-09-17T23:58:22.202Z,85.31
