createdAt,value
2018-11-13T00:00:15.844Z,34
2018-11-13T00:05:15.780Z,39
2018-11-13T00:10:15.553Z,42
2018-11-13T00:15:16.455Z,45
2018-11-13T00:20:15.643Z,39
2018-11-13T00:25:15.513Z,32
2018-11-13T00:30:18.354Z,30
2018-11-13T00:35:15.222Z,41
2018-11-13T00:40:15.622Z,41
2018-11-13T00:45:15.453Z,0
2018-11-13T00:50:15.380Z,48
2018-11-13T00:55:15.895Z,33
2018-11-13T01:00:15.947Z,40
2018-11-13T01:05:16.034Z,30
2018-11-13T01:10:15.439Z,34
2018-11-13T01:15:15.565Z,41
2018-11-13T01:20:15.709Z,37
2018-11-13T01:25:15.647Z,37
2018-11-13T01:30:15.747Z,29
2018-11-13T01:35:15.579Z,29
2018-11-13T01:40:18.524Z,29
2018-11-13T01:45:15.777Z,34
2018-11-13T01:50:15.460Z,32
2018-11-13T01:55:16.106Z,32
2018-11-13T02:00:16.521Z,31
2018-11-13T02:05:15.999Z,35
2018-11-13T02:10:15.804Z,35
2018-11-13T02:15:15.959Z,34
2018-11-13T02:20:16.618Z,35
2018-11-13T02:25:15.752Z,31
2018-11-13T02:30:15.621Z,35
2018-11-13T02:35:15.781Z,35
2018-11-13T02:40:15.450Z,30
2018-11-13T02:45:15.699Z,30
2018-11-13T02:50:16.038Z,30
2018-11-13T02:55:16.747Z,30
2018-11-13T03:00:18.100Z,30
2018-11-13T03:05:15.784Z,33
2018-11-13T03:10:16.140Z,39
2018-11-13T03:15:16.397Z,39
2018-11-13T03:20:15.860Z,39
2018-11-13T03:25:16.115Z,35
2018-11-13T03:30:15.923Z,36
2018-11-13T03:35:16.393Z,36
2018-11-13T03:40:16.383Z,39
2018-11-13T03:45:17.794Z,38
2018-11-13T03:50:26.007Z,30
2018-11-13T03:55:15.203Z,43
2018-11-13T04:00:15.658Z,43
2018-11-13T04:05:15.509Z,43
2018-11-13T04:10:15.323Z,43
2018-11-13T04:15:15.755Z,39
2018-11-13T04:20:15.459Z,44
2018-11-13T04:25:15.457Z,36
2018-11-13T04:30:15.416Z,41
2018-11-13T04:35:15.383Z,48
2018-11-13T04:40:15.189Z,48
2018-11-13T04:45:15.091Z,48
2018-11-13T04:50:15.701Z,55
2018-11-13T04:55:15.152Z,52
2018-11-13T05:00:16.665Z,52
2018-11-13T05:05:15.473Z,51
2018-11-13T05:10:15.276Z,53
2018-11-13T05:15:15.367Z,53
2018-11-13T05:20:15.727Z,46
2018-11-13T05:25:15.481Z,46
2018-11-13T05:30:15.546Z,40
2018-11-13T05:35:15.721Z,40
2018-11-13T05:40:14.986Z,52
2018-11-13T05:45:15.150Z,52
2018-11-13T05:50:16.624Z,52
2018-11-13T05:55:15.472Z,48
2018-11-13T06:00:15.877Z,56
2018-11-13T06:05:14.884Z,56
2018-11-13T06:10:15.601Z,57
2018-11-13T06:15:15.173Z,38
2018-11-13T06:20:16.027Z,38
2018-11-13T06:25:14.947Z,38
2018-11-13T06:30:15.091Z,38
2018-11-13T06:35:15.227Z,48
2018-11-13T06:40:14.985Z,48
2018-11-13T06:45:14.959Z,44
2018-11-13T06:50:14.992Z,52
2018-11-13T06:55:15.341Z,53
2018-11-13T07:00:15.455Z,51
2018-11-13T07:05:15.536Z,50
2018-11-13T07:10:14.749Z,50
2018-11-13T07:15:15.000Z,49
2018-11-13T07:20:14.883Z,49
2018-11-13T07:25:15.385Z,49
2018-11-13T07:30:15.075Z,37
2018-11-13T07:35:15.700Z,37
2018-11-13T07:40:15.519Z,37
2018-11-13T07:45:15.333Z,34
2018-11-13T07:50:15.474Z,38
2018-11-13T07:55:15.583Z,38
2018-11-13T08:00:16.208Z,39
2018-11-13T08:05:15.302Z,39
2018-11-13T08:10:14.859Z,31
2018-11-13T08:15:15.246Z,28
2018-11-13T08:20:16.084Z,19
2018-11-13T08:25:15.532Z,28
2018-11-13T08:30:15.840Z,22
2018-11-13T08:35:15.072Z,18
2018-11-13T08:40:15.075Z,19
2018-11-13T08:45:15.770Z,19
2018-11-13T08:50:15.441Z,20
2018-11-13T08:55:16.091Z,18
2018-11-13T09:00:15.587Z,18
2018-11-13T09:05:16.226Z,14
2018-11-13T09:10:15.520Z,14
2018-11-13T09:15:15.617Z,10
2018-11-13T09:20:15.606Z,16
2018-11-13T09:25:15.599Z,17
2018-11-13T09:30:15.144Z,40
2018-11-13T09:35:15.065Z,19
2018-11-13T09:40:14.791Z,12
2018-11-13T09:45:15.012Z,11
2018-11-13T09:50:15.418Z,14
2018-11-13T09:55:14.919Z,13
2018-11-13T10:00:16.021Z,13
2018-11-13T10:05:15.997Z,22
2018-11-13T10:10:15.150Z,8
2018-11-13T10:15:15.277Z,8
2018-11-13T10:20:15.122Z,11
2018-11-13T10:25:15.834Z,11
2018-11-13T10:30:14.687Z,11
2018-11-13T10:35:15.136Z,12
2018-11-13T10:40:14.699Z,12
2018-11-13T10:45:14.635Z,9
2018-11-13T10:50:14.654Z,8
2018-11-13T10:55:14.655Z,7
2018-11-13T11:00:14.695Z,7
2018-11-13T11:05:14.838Z,10
2018-11-13T11:10:14.603Z,7
2018-11-13T11:15:15.084Z,7
2018-11-13T11:20:15.284Z,9
2018-11-13T11:25:19.775Z,9
2018-11-13T11:30:15.689Z,10
2018-11-13T11:35:15.257Z,12
2018-11-13T11:40:14.834Z,22
2018-11-13T11:45:14.569Z,9
2018-11-13T11:50:15.140Z,11
2018-11-13T11:55:14.629Z,14
2018-11-13T12:00:15.121Z,8
2018-11-13T12:05:14.809Z,28
2018-11-13T12:10:14.665Z,14
2018-11-13T12:15:14.779Z,12
2018-11-13T12:20:14.422Z,22
2018-11-13T12:25:14.655Z,9
2018-11-13T12:30:14.292Z,11
2018-11-13T12:35:14.310Z,12
2018-11-13T12:40:18.148Z,7
2018-11-13T12:45:14.986Z,9
2018-11-13T12:50:14.984Z,9
2018-11-13T12:55:16.095Z,9
2018-11-13T13:00:14.895Z,11
2018-11-13T13:05:14.594Z,11
2018-11-13T13:10:14.752Z,9
2018-11-13T13:15:14.787Z,10
2018-11-13T13:20:17.000Z,10
2018-11-13T13:25:14.739Z,10
2018-11-13T13:30:15.149Z,10
2018-11-13T13:35:14.443Z,10
2018-11-13T13:40:14.692Z,9
2018-11-13T13:45:15.184Z,9
2018-11-13T13:50:15.510Z,4
2018-11-13T13:55:14.438Z,4
2018-11-13T14:00:16.001Z,9
2018-11-13T14:05:14.540Z,10
2018-11-13T14:10:14.711Z,10
2018-11-13T14:15:14.792Z,10
2018-11-13T14:20:14.789Z,10
2018-11-13T14:25:14.610Z,10
2018-11-13T14:30:14.933Z,40
2018-11-13T14:35:16.241Z,8
2018-11-13T14:40:14.782Z,7
2018-11-13T14:45:14.784Z,8
2018-11-13T14:50:15.732Z,8
2018-11-13T14:55:22.006Z,9
2018-11-13T15:00:14.525Z,7
2018-11-13T15:05:14.734Z,8
2018-11-13T15:10:15.909Z,7
2018-11-13T15:15:18.235Z,9
2018-11-13T15:20:16.060Z,8
2018-11-13T15:25:15.785Z,14
2018-11-13T15:30:22.084Z,8
2018-11-13T15:35:15.996Z,7
2018-11-13T15:40:14.666Z,8
2018-11-13T15:45:14.776Z,8
2018-11-13T15:50:22.570Z,8
2018-11-13T15:55:20.310Z,15
2018-11-13T16:00:15.764Z,12
2018-11-13T16:05:14.422Z,11
2018-11-13T16:10:15.742Z,10
2018-11-13T16:15:14.753Z,11
2018-11-13T16:20:15.482Z,10
2018-11-13T16:26:46.100Z,9
2018-11-13T16:30:15.922Z,9
2018-11-13T16:35:16.604Z,8
2018-11-13T16:40:22.998Z,8
2018-11-13T16:45:42.129Z,10
2018-11-13T16:51:08.724Z,8
2018-11-13T16:55:14.478Z,9
2018-11-13T17:00:24.463Z,9
2018-11-13T17:05:58.781Z,18
2018-11-13T17:10:17.255Z,9
2018-11-13T17:15:20.483Z,18
2018-11-13T17:20:34.545Z,18
2018-11-13T17:25:29.476Z,18
2018-11-13T17:30:34.085Z,19
2018-11-13T17:35:15.827Z,11
2018-11-13T17:40:14.682Z,7
2018-11-13T17:45:15.160Z,11
2018-11-13T17:50:19.340Z,11
2018-11-13T17:55:19.736Z,11
2018-11-13T18:00:35.989Z,11
2018-11-13T18:25:31.886Z,15
2018-11-13T18:30:17.747Z,19
2018-11-13T18:35:17.161Z,19
2018-11-13T18:40:16.981Z,16
2018-11-13T18:45:16.835Z,11
2018-11-13T18:50:17.471Z,20
2018-11-13T18:55:18.848Z,16
2018-11-13T19:00:18.571Z,16
2018-11-13T19:05:17.896Z,42
2018-11-13T19:10:16.794Z,16
2018-11-13T19:15:16.949Z,19
2018-11-13T19:20:17.058Z,19
2018-11-13T19:25:17.114Z,16
2018-11-13T19:30:20.798Z,16
2018-11-13T19:35:20.327Z,23
2018-11-13T19:40:16.825Z,20
2018-11-13T19:45:17.166Z,22
2018-11-13T19:50:17.119Z,19
2018-11-13T19:55:16.735Z,21
2018-11-13T20:00:17.091Z,21
2018-11-13T20:05:17.081Z,19
2018-11-13T20:10:16.946Z,22
2018-11-13T20:15:17.182Z,22
2018-11-13T20:20:21.521Z,19
2018-11-13T20:25:16.795Z,19
2018-11-13T20:30:16.699Z,19
2018-11-13T20:35:17.240Z,19
2018-11-13T20:40:17.088Z,19
2018-11-13T20:45:16.894Z,19
2018-11-13T20:50:16.751Z,17
2018-11-13T20:55:16.693Z,17
2018-11-13T21:10:48.981Z,20
2018-11-13T21:15:16.397Z,17
2018-11-13T21:20:16.690Z,18
2018-11-13T21:25:16.481Z,15
2018-11-13T21:30:25.135Z,15
2018-11-13T21:35:17.753Z,15
2018-11-13T21:40:16.510Z,26
2018-11-13T21:45:16.612Z,26
2018-11-13T22:00:23.833Z,30
2018-11-13T22:05:16.249Z,26
2018-11-13T22:10:16.301Z,19
2018-11-13T22:15:16.229Z,34
2018-11-13T22:20:16.442Z,34
2018-11-13T22:25:16.122Z,34
2018-11-13T22:30:16.312Z,24
2018-11-13T22:35:16.334Z,31
2018-11-13T22:40:16.281Z,27
2018-11-13T22:45:16.040Z,27
2018-11-13T22:50:16.476Z,26
2018-11-13T22:55:16.151Z,23
2018-11-13T23:00:18.170Z,31
2018-11-13T23:05:16.540Z,31
2018-11-13T23:10:16.413Z,27
2018-11-13T23:15:16.422Z,30
2018-11-13T23:20:16.318Z,30
2018-11-13T23:25:16.169Z,25
2018-11-13T23:30:16.376Z,24
2018-11-13T23:35:16.139Z,22
2018-11-13T23:40:16.208Z,36
2018-11-13T23:45:16.291Z,36
2018-11-13T23:50:16.433Z,25
2018-11-13T23:55:17.157Z,24
