createdAt,value
2017-10-20T00:01:27.360Z,6.70
2017-10-20T00:06:39.020Z,6.60
2017-10-20T00:09:07.044Z,5.50
2017-10-20T00:11:35.268Z,5.77
2017-10-20T00:14:03.443Z,6.13
2017-10-20T00:16:32.391Z,5.60
2017-10-20T00:19:01.317Z,6.00
2017-10-20T00:21:29.349Z,5.33
2017-10-20T00:23:57.795Z,5.03
2017-10-20T00:26:31.035Z,5.83
2017-10-20T00:28:59.429Z,5.70
2017-10-20T00:31:27.366Z,5.93
2017-10-20T00:36:32.432Z,6.28
2017-10-20T00:39:00.865Z,5.03
2017-10-20T00:41:28.888Z,4.57
2017-10-20T00:43:57.306Z,4.20
2017-10-20T00:46:25.541Z,5.00
2017-10-20T00:48:54.624Z,5.27
2017-10-20T00:51:22.790Z,4.30
2017-10-20T00:56:47.501Z,5.00
2017-10-20T00:59:15.818Z,4.57
2017-10-20T01:04:21.374Z,5.75
2017-10-20T01:06:49.464Z,5.40
2017-10-20T01:09:17.656Z,5.63
2017-10-20T01:11:45.712Z,5.33
2017-10-20T01:14:14.048Z,5.03
2017-10-20T01:16:42.119Z,4.87
2017-10-20T01:19:10.750Z,4.83
2017-10-20T01:21:40.742Z,5.83
2017-10-20T01:24:08.871Z,5.13
2017-10-20T01:26:37.001Z,4.90
2017-10-20T01:29:05.053Z,5.77
2017-10-20T01:31:33.155Z,5.27
2017-10-20T01:34:02.140Z,5.03
2017-10-20T01:36:30.739Z,4.50
2017-10-20T01:38:59.796Z,5.37
2017-10-20T01:41:28.019Z,5.17
2017-10-20T01:43:56.246Z,5.80
2017-10-20T01:46:27.573Z,5.07
2017-10-20T01:48:56.026Z,4.77
2017-10-20T01:51:24.466Z,5.00
2017-10-20T01:53:53.567Z,4.43
2017-10-20T01:56:21.729Z,4.53
2017-10-20T01:58:50.090Z,4.27
2017-10-20T02:01:18.252Z,3.83
2017-10-20T02:03:46.309Z,3.77
2017-10-20T02:06:14.718Z,3.70
2017-10-20T02:08:43.011Z,3.33
2017-10-20T02:11:11.202Z,4.03
2017-10-20T02:13:39.207Z,3.80
2017-10-20T02:16:07.443Z,4.90
2017-10-20T02:18:36.444Z,4.73
2017-10-20T02:21:04.932Z,5.00
2017-10-20T02:23:33.077Z,4.77
2017-10-20T02:26:02.009Z,4.50
2017-10-20T02:28:30.154Z,5.17
2017-10-20T02:31:00.326Z,4.97
2017-10-20T02:33:29.396Z,4.07
2017-10-20T02:35:58.084Z,4.57
2017-10-20T02:38:31.453Z,4.30
2017-10-20T02:43:36.407Z,4.60
2017-10-20T02:46:05.426Z,5.23
2017-10-20T02:48:33.706Z,4.90
2017-10-20T03:02:27.565Z,3.97
2017-10-20T03:04:56.664Z,4.70
2017-10-20T03:07:24.680Z,4.03
2017-10-20T03:09:54.293Z,4.03
2017-10-20T03:12:23.734Z,4.47
2017-10-20T03:14:52.780Z,4.70
2017-10-20T03:17:20.849Z,4.03
2017-10-20T03:19:49.014Z,4.53
2017-10-20T03:22:17.035Z,4.63
2017-10-20T03:24:45.304Z,4.70
2017-10-20T03:27:14.215Z,4.40
2017-10-20T03:29:42.271Z,3.83
2017-10-20T03:32:10.451Z,4.07
2017-10-20T03:34:38.678Z,4.03
2017-10-20T03:37:08.739Z,4.37
2017-10-20T03:39:37.190Z,3.87
2017-10-20T03:42:05.167Z,3.97
2017-10-20T03:44:33.380Z,4.23
2017-10-20T03:47:01.406Z,3.43
2017-10-20T03:49:35.756Z,3.60
2017-10-20T03:52:04.737Z,4.43
2017-10-20T03:54:32.794Z,3.57
2017-10-20T03:57:02.068Z,4.00
2017-10-20T03:59:31.420Z,3.80
2017-10-20T04:01:59.503Z,3.67
2017-10-20T04:04:28.545Z,4.27
2017-10-20T04:06:56.581Z,4.53
2017-10-20T04:09:24.667Z,4.37
2017-10-20T04:14:31.722Z,4.82
2017-10-20T04:16:59.992Z,3.77
2017-10-20T04:19:28.116Z,3.50
2017-10-20T04:21:56.209Z,3.60
2017-10-20T04:24:24.493Z,4.20
2017-10-20T04:26:52.454Z,4.40
2017-10-20T04:29:21.305Z,4.03
2017-10-20T04:31:49.415Z,3.77
2017-10-20T04:34:17.560Z,4.10
2017-10-20T04:36:45.691Z,4.50
2017-10-20T04:39:14.509Z,4.23
2017-10-20T04:41:42.720Z,4.07
2017-10-20T04:44:15.096Z,3.80
2017-10-20T04:46:43.056Z,3.97
2017-10-20T04:49:12.618Z,3.50
2017-10-20T04:51:41.926Z,3.97
2017-10-20T04:54:09.847Z,3.60
2017-10-20T04:56:42.450Z,3.70
2017-10-20T04:59:10.373Z,4.63
2017-10-20T05:13:16.114Z,5.23
2017-10-20T05:15:44.325Z,5.20
2017-10-20T05:18:12.397Z,7.83
2017-10-20T05:20:41.460Z,5.87
2017-10-20T05:23:09.610Z,4.93
2017-10-20T05:25:37.591Z,4.60
2017-10-20T05:28:06.224Z,3.83
2017-10-20T05:30:34.444Z,3.53
2017-10-20T05:33:02.660Z,3.67
2017-10-20T05:38:07.131Z,3.83
2017-10-20T05:40:35.333Z,3.90
2017-10-20T05:45:41.175Z,4.15
2017-10-20T05:48:15.348Z,3.90
2017-10-20T06:02:16.738Z,5.50
2017-10-20T06:04:44.999Z,5.70
2017-10-20T06:07:17.617Z,5.40
2017-10-20T06:09:45.686Z,6.57
2017-10-20T06:12:13.802Z,5.27
2017-10-20T06:14:43.380Z,5.80
2017-10-20T06:17:11.306Z,6.40
2017-10-20T06:19:39.408Z,5.77
2017-10-20T06:22:07.654Z,5.23
2017-10-20T06:24:36.018Z,5.50
2017-10-20T06:27:04.543Z,5.00
2017-10-20T06:29:33.657Z,5.10
2017-10-20T06:32:01.744Z,4.13
2017-10-20T06:34:29.944Z,4.40
2017-10-20T06:36:58.587Z,5.00
2017-10-20T06:39:27.884Z,6.53
2017-10-20T06:41:57.220Z,6.20
2017-10-20T06:44:30.374Z,6.87
2017-10-20T06:47:04.446Z,6.93
2017-10-20T06:49:32.686Z,6.43
2017-10-20T06:52:00.850Z,5.47
2017-10-20T06:54:28.966Z,5.50
2017-10-20T06:57:01.472Z,4.70
2017-10-20T06:59:29.712Z,4.93
2017-10-20T07:01:57.883Z,5.60
2017-10-20T07:04:26.075Z,5.77
2017-10-20T07:06:54.306Z,6.43
2017-10-20T07:09:27.275Z,5.30
2017-10-20T07:11:55.299Z,5.37
2017-10-20T07:14:23.329Z,4.20
2017-10-20T07:22:05.838Z,7.90
2017-10-20T07:24:33.947Z,6.40
2017-10-20T07:27:02.003Z,6.93
2017-10-20T07:29:30.305Z,6.63
2017-10-20T07:31:58.402Z,6.57
2017-10-20T07:34:30.470Z,7.13
2017-10-20T07:36:59.618Z,6.73
2017-10-20T07:39:27.647Z,6.43
2017-10-20T07:42:00.794Z,5.73
2017-10-20T07:44:29.049Z,5.87
2017-10-20T07:46:57.143Z,6.00
2017-10-20T07:49:25.260Z,5.53
2017-10-20T07:51:53.239Z,5.30
2017-10-20T07:54:21.291Z,4.63
2017-10-20T07:56:49.564Z,5.70
2017-10-20T07:59:17.756Z,5.60
2017-10-20T08:01:45.889Z,5.20
2017-10-20T08:04:13.963Z,4.67
2017-10-20T08:06:41.903Z,5.40
2017-10-20T08:09:09.944Z,5.67
2017-10-20T08:11:38.066Z,5.97
2017-10-20T08:14:06.400Z,5.40
2017-10-20T08:16:38.419Z,5.37
2017-10-20T08:19:07.261Z,5.00
2017-10-20T08:21:35.213Z,5.80
2017-10-20T08:24:03.439Z,5.77
2017-10-20T08:26:31.688Z,6.10
2017-10-20T08:29:00.980Z,5.40
2017-10-20T08:31:33.065Z,5.10
2017-10-20T08:34:01.203Z,5.53
2017-10-20T08:39:07.661Z,5.78
2017-10-20T08:41:35.658Z,5.77
2017-10-20T08:44:03.969Z,6.17
2017-10-20T08:46:32.999Z,5.27
2017-10-20T08:49:01.001Z,4.97
2017-10-20T08:51:29.268Z,5.27
2017-10-20T08:54:01.392Z,5.20
2017-10-20T08:56:29.412Z,5.60
2017-10-20T08:58:57.961Z,6.20
2017-10-20T09:01:26.356Z,5.07
2017-10-20T09:03:54.509Z,4.90
2017-10-20T09:06:22.560Z,5.00
2017-10-20T09:08:50.767Z,4.63
2017-10-20T09:11:18.853Z,4.80
2017-10-20T09:13:47.039Z,5.13
2017-10-20T09:44:51.106Z,4.00
2017-10-20T09:47:19.067Z,4.20
2017-10-20T10:03:54.385Z,3.97
2017-10-20T10:06:22.766Z,3.33
2017-10-20T10:08:51.148Z,3.70
2017-10-20T10:11:19.301Z,3.53
2017-10-20T10:13:48.165Z,3.70
2017-10-20T10:16:16.364Z,3.70
2017-10-20T10:18:44.730Z,4.07
2017-10-20T10:21:12.921Z,4.33
2017-10-20T10:23:41.022Z,3.57
2017-10-20T10:26:10.077Z,3.90
2017-10-20T10:28:38.367Z,3.90
2017-10-20T10:31:06.682Z,3.77
2017-10-20T10:33:35.307Z,3.60
2017-10-20T10:36:03.463Z,4.13
2017-10-20T10:38:31.849Z,3.83
2017-10-20T10:41:01.165Z,3.47
2017-10-20T10:43:29.729Z,4.30
2017-10-20T10:48:35.361Z,4.18
2017-10-20T10:51:03.599Z,3.87
2017-10-20T10:53:31.674Z,3.57
2017-10-20T10:55:59.976Z,4.20
2017-10-20T10:58:29.162Z,4.00
2017-10-20T11:00:57.816Z,4.43
2017-10-20T11:03:26.112Z,4.20
2017-10-20T11:06:06.031Z,4.00
2017-10-20T11:11:34.334Z,4.90
2017-10-20T11:14:02.903Z,4.53
2017-10-20T11:16:31.196Z,4.90
2017-10-20T11:18:59.404Z,4.83
2017-10-20T11:21:27.625Z,4.80
2017-10-20T11:23:56.080Z,3.87
2017-10-20T11:26:25.107Z,4.77
2017-10-20T11:28:53.372Z,4.70
2017-10-20T11:31:21.541Z,4.40
2017-10-20T11:33:49.683Z,4.73
2017-10-20T11:36:17.826Z,4.67
2017-10-20T11:38:45.864Z,4.70
2017-10-20T11:41:17.857Z,4.47
2017-10-20T11:43:46.029Z,4.97
2017-10-20T11:46:14.258Z,4.37
2017-10-20T11:48:46.802Z,4.50
2017-10-20T11:51:14.935Z,5.20
2017-10-20T11:53:43.059Z,4.43
2017-10-20T11:56:11.172Z,5.20
2017-10-20T11:58:39.214Z,5.50
2017-10-20T12:01:07.379Z,5.10
2017-10-20T12:03:35.428Z,5.40
2017-10-20T12:06:03.449Z,5.10
2017-10-20T12:08:31.853Z,5.73
2017-10-20T12:10:59.782Z,5.50
2017-10-20T12:13:28.169Z,5.73
2017-10-20T12:15:57.058Z,5.20
2017-10-20T12:18:25.173Z,4.77
2017-10-20T12:20:53.333Z,5.33
2017-10-20T12:23:21.693Z,5.07
2017-10-20T12:25:50.136Z,5.20
2017-10-20T12:28:18.428Z,5.27
2017-10-20T12:30:46.841Z,5.00
2017-10-20T12:33:15.083Z,4.70
2017-10-20T12:35:43.441Z,4.57
2017-10-20T12:40:47.490Z,4.90
2017-10-20T12:43:15.108Z,4.80
2017-10-20T12:45:43.615Z,4.63
2017-10-20T12:48:11.305Z,5.00
2017-10-20T12:50:38.948Z,4.50
2017-10-20T12:53:06.575Z,4.50
2017-10-20T12:55:34.264Z,4.30
2017-10-20T12:58:01.897Z,4.67
2017-10-20T13:00:29.506Z,5.10
2017-10-20T13:02:57.416Z,4.47
2017-10-20T13:05:25.715Z,4.63
2017-10-20T13:07:53.352Z,4.13
2017-10-20T13:10:21.036Z,4.90
2017-10-20T13:12:48.657Z,4.23
2017-10-20T13:15:16.288Z,4.13
2017-10-20T13:17:43.985Z,4.70
2017-10-20T13:20:11.601Z,4.60
2017-10-20T13:22:39.235Z,4.20
2017-10-20T13:25:07.269Z,4.40
2017-10-20T13:27:34.902Z,4.80
2017-10-20T13:30:02.532Z,4.40
2017-10-20T13:32:30.222Z,4.80
2017-10-20T13:34:57.859Z,5.43
2017-10-20T13:37:25.497Z,4.90
2017-10-20T13:39:53.191Z,6.17
2017-10-20T13:42:20.825Z,5.80
2017-10-20T13:44:48.708Z,5.60
2017-10-20T13:47:16.423Z,5.53
2017-10-20T13:49:44.078Z,5.23
2017-10-20T13:52:11.664Z,5.77
2017-10-20T13:54:39.353Z,5.03
2017-10-20T13:59:43.611Z,5.32
2017-10-20T14:02:11.800Z,5.60
2017-10-20T14:04:39.922Z,5.40
2017-10-20T14:07:08.303Z,5.80
2017-10-20T14:09:36.791Z,5.47
2017-10-20T14:12:05.060Z,4.63
2017-10-20T14:14:33.208Z,4.30
2017-10-20T14:17:01.491Z,4.70
2017-10-20T14:19:29.677Z,5.20
2017-10-20T14:21:58.344Z,5.63
2017-10-20T14:24:26.764Z,4.83
2017-10-20T14:26:54.941Z,5.07
2017-10-20T14:29:23.351Z,5.07
2017-10-20T14:31:52.188Z,5.53
2017-10-20T14:34:20.386Z,5.40
2017-10-20T14:36:48.528Z,7.80
2017-10-20T14:47:55.956Z,7.97
2017-10-20T14:50:24.142Z,9.13
2017-10-20T14:52:52.290Z,7.93
2017-10-20T14:55:20.619Z,8.30
2017-10-20T14:57:48.863Z,7.67
2017-10-20T15:00:16.932Z,6.57
2017-10-20T15:02:45.425Z,6.53
2017-10-20T15:05:13.729Z,5.80
2017-10-20T15:07:41.951Z,6.57
2017-10-20T15:10:11.289Z,7.43
2017-10-20T15:12:38.649Z,6.03
2017-10-20T15:15:06.276Z,7.37
2017-10-20T15:17:33.963Z,6.87
2017-10-20T15:20:01.600Z,7.43
2017-10-20T15:22:29.230Z,7.13
2017-10-20T15:24:56.946Z,6.43
2017-10-20T15:27:24.572Z,6.83
2017-10-20T15:29:52.200Z,6.43
2017-10-20T15:32:19.896Z,5.37
2017-10-20T15:34:47.525Z,6.33
2017-10-20T15:37:15.166Z,5.47
2017-10-20T15:39:42.867Z,5.70
2017-10-20T15:42:10.511Z,5.73
2017-10-20T15:47:19.322Z,6.40
2017-10-20T15:49:47.240Z,6.53
2017-10-20T15:52:14.790Z,6.20
2017-10-20T15:54:42.462Z,5.63
2017-10-20T15:57:10.093Z,5.57
2017-10-20T15:59:37.733Z,5.30
2017-10-20T16:02:05.441Z,6.10
2017-10-20T16:04:33.079Z,5.57
2017-10-20T16:07:00.717Z,5.70
2017-10-20T16:09:28.706Z,5.43
2017-10-20T16:11:56.335Z,5.90
2017-10-20T16:14:23.953Z,5.80
2017-10-20T16:16:51.657Z,6.50
2017-10-20T16:19:19.309Z,7.90
2017-10-20T16:21:46.940Z,7.27
2017-10-20T16:24:14.650Z,7.13
2017-10-20T16:26:42.297Z,7.37
2017-10-20T16:31:48.818Z,6.93
2017-10-20T16:34:16.457Z,6.60
2017-10-20T16:36:44.094Z,5.77
2017-10-20T16:39:11.773Z,6.90
2017-10-20T16:41:39.466Z,6.40
2017-10-20T16:44:07.103Z,6.53
2017-10-20T16:46:34.817Z,6.23
2017-10-20T16:49:02.448Z,7.13
2017-10-20T16:51:30.139Z,6.87
2017-10-20T16:53:57.826Z,7.97
2017-10-20T16:56:25.443Z,7.20
2017-10-20T16:58:53.079Z,7.27
2017-10-20T17:01:20.784Z,6.33
2017-10-20T17:03:48.411Z,6.60
2017-10-20T17:06:16.044Z,6.33
2017-10-20T17:08:43.733Z,6.30
2017-10-20T17:11:11.387Z,5.47
2017-10-20T17:13:39.012Z,6.17
2017-10-20T17:16:06.720Z,5.77
2017-10-20T17:18:34.360Z,5.80
2017-10-20T17:21:01.997Z,5.13
2017-10-20T17:23:29.704Z,6.23
2017-10-20T17:25:57.324Z,6.27
2017-10-20T17:28:24.946Z,5.80
2017-10-20T17:30:52.636Z,5.80
2017-10-20T17:35:51.975Z,4.73
2017-10-20T17:38:19.698Z,4.90
2017-10-20T17:40:47.348Z,4.70
2017-10-20T17:43:14.987Z,4.50
2017-10-20T17:45:42.672Z,4.43
2017-10-20T17:48:10.315Z,4.40
2017-10-20T17:50:37.982Z,4.40
2017-10-20T17:53:05.702Z,4.57
2017-10-20T17:55:33.336Z,4.60
2017-10-20T18:00:42.130Z,4.70
2017-10-20T18:03:10.436Z,4.50
2017-10-20T18:05:39.037Z,4.87
2017-10-20T18:08:06.734Z,4.53
2017-10-20T18:10:34.374Z,4.83
2017-10-20T18:13:02.034Z,4.77
2017-10-20T18:15:29.718Z,5.60
2017-10-20T18:17:57.378Z,4.30
2017-10-20T18:20:25.001Z,5.20
2017-10-20T18:22:52.715Z,5.50
2017-10-20T18:25:20.340Z,7.03
2017-10-20T18:27:47.979Z,7.23
2017-10-20T18:30:15.672Z,5.60
2017-10-20T18:32:43.316Z,5.70
2017-10-20T18:35:12.041Z,5.13
2017-10-20T18:37:39.744Z,6.23
2017-10-20T18:40:07.382Z,5.87
2017-10-20T18:42:35.509Z,6.03
2017-10-20T18:45:03.191Z,6.77
2017-10-20T18:47:30.808Z,5.37
2017-10-20T18:49:59.003Z,5.00
2017-10-20T18:52:26.702Z,5.30
2017-10-20T18:54:54.342Z,5.77
2017-10-20T18:57:21.982Z,5.13
2017-10-20T18:59:49.684Z,5.40
2017-10-20T19:02:17.476Z,5.00
2017-10-20T19:04:45.953Z,5.47
2017-10-20T19:07:13.654Z,5.43
2017-10-20T19:09:42.128Z,5.50
2017-10-20T19:12:09.764Z,5.80
2017-10-20T19:14:37.467Z,6.13
2017-10-20T19:17:05.096Z,5.73
2017-10-20T19:19:32.739Z,5.83
2017-10-20T19:22:01.253Z,5.60
2017-10-20T19:27:10.849Z,6.45
2017-10-20T19:29:39.126Z,5.60
2017-10-20T19:32:07.487Z,5.90
2017-10-20T19:34:35.517Z,5.57
2017-10-20T19:37:03.037Z,5.87
2017-10-20T19:39:31.544Z,6.00
2017-10-20T19:41:58.631Z,5.77
2017-10-20T19:44:26.273Z,6.07
2017-10-20T19:46:54.723Z,5.87
2017-10-20T19:52:00.235Z,6.00
2017-10-20T19:54:27.897Z,6.23
2017-10-20T19:56:56.510Z,5.63
2017-10-20T19:59:24.574Z,5.93
2017-10-20T20:01:52.460Z,5.80
2017-10-20T20:04:20.177Z,5.47
2017-10-20T20:06:48.205Z,5.90
2017-10-20T20:09:16.354Z,5.83
2017-10-20T20:11:43.949Z,5.37
2017-10-20T20:14:11.661Z,6.27
2017-10-20T20:16:39.320Z,5.73
2017-10-20T20:19:07.020Z,5.63
2017-10-20T20:21:34.773Z,5.17
2017-10-20T20:24:02.441Z,5.67
2017-10-20T20:26:30.100Z,5.40
2017-10-20T20:28:57.874Z,6.27
2017-10-20T20:34:04.372Z,6.50
2017-10-20T20:36:32.034Z,5.27
2017-10-20T20:38:59.688Z,6.13
2017-10-20T20:41:27.425Z,5.90
2017-10-20T20:43:55.091Z,7.07
2017-10-20T20:46:22.743Z,6.10
2017-10-20T20:48:50.448Z,6.30
2017-10-20T20:51:18.085Z,6.47
2017-10-20T20:53:45.738Z,6.70
2017-10-20T20:56:13.481Z,6.67
2017-10-20T20:58:41.121Z,6.03
2017-10-20T21:01:09.606Z,6.43
2017-10-20T21:03:38.310Z,6.03
2017-10-20T21:06:05.952Z,6.67
2017-10-20T21:08:33.599Z,7.60
2017-10-20T21:11:01.287Z,6.40
2017-10-20T21:13:29.930Z,7.03
2017-10-20T21:15:57.569Z,6.40
2017-10-20T21:18:26.268Z,6.43
2017-10-20T21:20:53.899Z,6.57
2017-10-20T21:23:21.528Z,6.90
2017-10-20T21:25:50.188Z,6.83
2017-10-20T21:28:17.820Z,6.63
2017-10-20T21:30:45.441Z,5.83
2017-10-20T21:33:13.144Z,5.87
2017-10-20T21:35:40.768Z,5.90
2017-10-20T21:38:09.234Z,5.90
2017-10-20T21:40:36.916Z,6.13
2017-10-20T21:43:04.567Z,6.33
2017-10-20T21:45:32.195Z,5.97
2017-10-20T21:47:59.898Z,6.50
2017-10-20T21:50:27.536Z,6.10
2017-10-20T21:52:55.181Z,7.10
2017-10-20T21:55:22.879Z,6.73
2017-10-20T22:00:31.697Z,7.37
2017-10-20T22:02:59.328Z,6.93
2017-10-20T22:05:26.953Z,7.20
2017-10-20T22:07:54.638Z,6.33
2017-10-20T22:10:22.285Z,7.27
2017-10-20T22:12:49.919Z,6.77
2017-10-20T22:15:17.601Z,7.60
2017-10-20T22:17:45.243Z,7.30
2017-10-20T22:20:12.888Z,7.13
2017-10-20T22:22:41.407Z,6.40
2017-10-20T22:25:09.860Z,7.30
2017-10-20T22:27:38.458Z,8.20
2017-10-20T22:30:06.200Z,7.90
2017-10-20T22:32:33.820Z,8.17
2017-10-20T22:35:01.476Z,6.80
2017-10-20T22:37:29.940Z,7.80
2017-10-20T22:39:57.564Z,7.53
2017-10-20T22:42:25.929Z,6.80
2017-10-20T22:44:54.556Z,7.13
2017-10-20T22:47:22.193Z,7.20
2017-10-20T22:49:49.827Z,7.40
2017-10-20T22:52:17.533Z,7.43
2017-10-20T22:54:45.146Z,7.70
2017-10-20T22:57:12.773Z,7.73
2017-10-20T22:59:41.312Z,7.57
2017-10-20T23:02:08.945Z,8.67
2017-10-20T23:04:36.580Z,7.80
2017-10-20T23:07:04.299Z,7.97
2017-10-20T23:09:31.936Z,8.50
2017-10-20T23:11:59.562Z,8.23
2017-10-20T23:14:27.272Z,7.93
2017-10-20T23:16:54.901Z,7.33
2017-10-20T23:19:22.553Z,7.57
2017-10-20T23:24:29.339Z,8.40
2017-10-20T23:26:57.048Z,7.87
2017-10-20T23:29:24.681Z,8.33
2017-10-20T23:31:52.307Z,7.57
2017-10-20T23:34:20.009Z,7.70
2017-10-20T23:36:47.634Z,8.37
2017-10-20T23:39:15.269Z,7.97
2017-10-20T23:41:42.953Z,7.17
2017-10-20T23:44:10.578Z,7.60
2017-10-20T23:46:38.212Z,7.27
2017-10-20T23:49:05.916Z,6.80
2017-10-20T23:51:33.544Z,6.87
2017-10-20T23:54:01.193Z,6.73
2017-10-20T23:56:28.869Z,6.40
2017-10-20T23:58:56.473Z,7.00
