createdAt,value
2023-05-07T00:09:41.139Z,12.63
2023-05-07T00:24:46.839Z,12.50
2023-05-07T00:39:52.695Z,12.25
2023-05-07T00:54:58.361Z,12.31
2023-05-07T01:10:04.517Z,12.13
2023-05-07T01:25:11.130Z,12.00
2023-05-07T01:40:17.606Z,11.63
2023-05-07T01:55:23.311Z,11.44
2023-05-07T02:10:28.931Z,11.56
2023-05-07T02:25:34.538Z,11.38
2023-05-07T02:40:41.389Z,11.56
2023-05-07T02:55:47.056Z,11.69
2023-05-07T03:10:52.597Z,11.56
2023-05-07T03:25:58.318Z,11.63
2023-05-07T03:41:03.884Z,11.81
2023-05-07T03:56:09.700Z,12.13
2023-05-07T04:11:15.327Z,12.38
2023-05-07T04:26:22.514Z,12.75
2023-05-07T04:41:28.047Z,13.13
2023-05-07T04:56:33.514Z,13.38
2023-05-07T05:11:39.114Z,13.75
2023-05-07T05:26:44.694Z,14.25
2023-05-07T05:41:50.309Z,13.88
2023-05-07T05:56:55.864Z,13.81
2023-05-07T06:12:01.399Z,15.19
2023-05-07T06:27:07.037Z,17.31
2023-05-07T06:42:12.525Z,17.88
2023-05-07T06:57:18.031Z,20.50
2023-05-07T07:12:23.889Z,20.63
2023-05-07T07:27:29.396Z,21.25
2023-05-07T07:42:34.962Z,21.88
2023-05-07T07:57:40.539Z,23.56
2023-05-07T08:12:46.136Z,20.94
2023-05-07T08:27:51.800Z,20.38
2023-05-07T08:42:58.908Z,20.31
2023-05-07T08:58:04.448Z,21.13
2023-05-07T09:13:10.393Z,23.31
2023-05-07T09:28:16.112Z,22.69
2023-05-07T09:43:21.983Z,22.00
2023-05-07T09:58:28.959Z,22.38
2023-05-07T10:13:36.127Z,23.81
2023-05-07T10:28:43.411Z,24.38
2023-05-07T10:43:49.145Z,25.38
2023-05-07T10:58:54.828Z,24.13
2023-05-07T11:14:00.528Z,24.81
2023-05-07T11:29:12.972Z,23.00
2023-05-07T11:44:18.493Z,22.75
2023-05-07T11:59:24.105Z,19.81
2023-05-07T12:14:32.876Z,17.50
2023-05-07T12:29:40.358Z,17.50
2023-05-07T12:44:49.017Z,18.06
2023-05-07T13:00:00.358Z,18.75
2023-05-07T13:15:06.605Z,21.94
2023-05-07T13:30:12.676Z,21.63
2023-05-07T13:45:18.322Z,22.63
2023-05-07T14:00:24.313Z,20.44
2023-05-07T14:15:29.944Z,22.00
2023-05-07T14:30:35.557Z,22.31
2023-05-07T14:45:41.101Z,21.81
2023-05-07T15:00:46.657Z,22.06
2023-05-07T15:15:52.223Z,20.38
2023-05-07T15:30:57.940Z,19.75
2023-05-07T15:46:03.611Z,19.19
2023-05-07T16:01:09.204Z,18.38
2023-05-07T16:16:14.735Z,17.81
2023-05-07T16:31:20.535Z,17.75
2023-05-07T16:46:26.730Z,17.88
2023-05-07T17:01:33.320Z,17.81
2023-05-07T17:16:38.872Z,17.56
2023-05-07T17:31:44.562Z,17.00
2023-05-07T17:46:50.311Z,16.44
2023-05-07T18:01:56.144Z,16.19
2023-05-07T18:17:01.929Z,16.06
2023-05-07T18:32:08.176Z,16.00
2023-05-07T18:47:14.123Z,15.81
2023-05-07T19:02:19.659Z,15.75
2023-05-07T19:17:25.441Z,15.63
2023-05-07T19:32:31.115Z,15.56
2023-05-07T19:47:36.806Z,15.69
2023-05-07T20:02:42.610Z,15.56
2023-05-07T20:17:48.407Z,15.63
2023-05-07T20:32:54.093Z,15.56
2023-05-07T20:48:00.138Z,15.63
2023-05-07T21:03:06.346Z,15.44
2023-05-07T21:18:12.165Z,15.38
2023-05-07T21:33:17.895Z,15.31
2023-05-07T21:48:23.858Z,15.31
2023-05-07T22:03:29.808Z,15.31
2023-05-07T22:18:35.418Z,15.25
2023-05-07T22:33:41.457Z,15.31
2023-05-07T22:48:46.971Z,15.25
2023-05-07T23:03:53.009Z,15.19
2023-05-07T23:18:58.560Z,15.19
2023-05-07T23:34:04.315Z,14.94
2023-05-07T23:49:09.997Z,15.13
