createdAt,value
2022-10-19T00:02:51.528Z,101296.81
2022-10-19T00:07:57.478Z,101292.53
2022-10-19T00:13:04.927Z,101295.31
2022-10-19T00:18:11.682Z,101285.03
2022-10-19T00:23:18.769Z,101284.09
2022-10-19T00:28:27.653Z,101283.34
2022-10-19T00:33:34.005Z,101271.25
2022-10-19T00:38:39.923Z,101277.50
2022-10-19T00:44:00.450Z,101273.13
2022-10-19T00:49:12.673Z,101267.00
2022-10-19T00:54:20.399Z,101260.94
2022-10-19T00:59:32.036Z,101261.81
2022-10-19T01:04:41.807Z,101260.13
2022-10-19T01:09:48.384Z,101254.97
2022-10-19T01:15:14.002Z,101254.16
2022-10-19T01:21:06.434Z,101256.69
2022-10-19T01:26:36.414Z,101252.41
2022-10-19T01:31:49.442Z,101249.75
2022-10-19T01:37:04.429Z,101248.13
2022-10-19T01:42:17.530Z,101239.47
2022-10-19T01:47:31.954Z,101249.03
2022-10-19T01:52:42.381Z,101232.53
2022-10-19T01:57:56.951Z,101229.97
2022-10-19T02:03:07.680Z,101224.69
2022-10-19T02:08:19.941Z,101218.59
2022-10-19T02:13:30.101Z,101224.91
2022-10-19T02:18:44.595Z,101217.97
2022-10-19T02:23:54.167Z,101214.59
2022-10-19T02:29:03.273Z,101210.19
2022-10-19T02:34:11.730Z,101200.69
2022-10-19T02:39:31.799Z,101200.81
2022-10-19T02:44:45.505Z,101200.81
2022-10-19T02:49:53.853Z,101195.66
2022-10-19T02:55:01.413Z,101199.22
2022-10-19T03:00:10.740Z,101205.34
2022-10-19T03:05:18.134Z,101199.22
2022-10-19T03:10:24.075Z,101195.00
2022-10-19T03:15:30.521Z,101199.41
2022-10-19T03:20:38.130Z,101195.97
2022-10-19T03:25:44.303Z,101194.22
2022-10-19T03:30:51.781Z,101201.16
2022-10-19T03:36:22.291Z,101196.84
2022-10-19T03:41:30.925Z,101187.25
2022-10-19T03:46:38.607Z,101191.56
2022-10-19T03:51:46.273Z,101185.53
2022-10-19T03:56:52.384Z,101184.59
2022-10-19T04:01:58.221Z,101187.19
2022-10-19T04:07:06.811Z,101177.56
2022-10-19T04:12:13.113Z,101175.81
2022-10-19T04:17:21.872Z,101173.28
2022-10-19T04:22:31.699Z,101171.56
2022-10-19T04:27:38.097Z,101161.13
2022-10-19T04:32:43.886Z,101157.66
2022-10-19T04:37:51.668Z,101162.03
2022-10-19T04:42:57.914Z,101159.44
2022-10-19T04:48:04.628Z,101155.94
2022-10-19T04:53:12.245Z,101156.03
2022-10-19T04:58:18.565Z,101158.69
2022-10-19T05:03:24.458Z,101156.09
2022-10-19T05:08:31.861Z,101154.44
2022-10-19T05:13:37.992Z,101151.81
2022-10-19T05:18:44.092Z,101148.34
2022-10-19T05:23:54.687Z,101151.00
2022-10-19T05:29:04.687Z,101149.25
2022-10-19T05:34:11.076Z,101160.56
2022-10-19T05:39:39.035Z,101164.06
2022-10-19T05:44:46.673Z,101164.94
2022-10-19T05:49:53.105Z,101158.00
2022-10-19T05:55:00.528Z,101158.84
2022-10-19T06:00:07.845Z,101161.50
2022-10-19T06:05:17.950Z,101167.53
2022-10-19T06:10:25.315Z,101166.69
2022-10-19T06:15:33.920Z,101172.06
2022-10-19T06:20:41.968Z,101171.00
2022-10-19T06:25:49.540Z,101163.13
2022-10-19T06:30:55.632Z,101157.97
2022-10-19T06:36:09.136Z,101160.50
2022-10-19T06:41:17.831Z,101159.66
2022-10-19T06:46:26.647Z,101168.34
2022-10-19T06:51:34.888Z,101163.97
2022-10-19T06:56:43.401Z,101167.50
2022-10-19T07:01:49.414Z,101173.56
2022-10-19T07:06:55.448Z,101172.72
2022-10-19T07:12:03.048Z,101179.59
2022-10-19T07:17:11.958Z,101182.97
2022-10-19T07:22:22.195Z,101182.94
2022-10-19T07:27:37.383Z,101179.34
2022-10-19T07:32:46.965Z,101180.16
2022-10-19T07:37:53.349Z,101187.16
2022-10-19T07:43:01.468Z,101201.13
2022-10-19T07:48:08.323Z,101194.13
2022-10-19T07:53:14.492Z,101192.38
2022-10-19T07:58:22.014Z,101196.66
2022-10-19T08:04:31.785Z,101188.84
2022-10-19T08:08:56.250Z,101188.81
2022-10-19T08:14:04.873Z,101194.03
2022-10-19T08:19:14.319Z,101194.03
2022-10-19T08:24:21.745Z,101187.03
2022-10-19T08:29:31.480Z,101189.59
2022-10-19T08:34:38.122Z,101198.22
2022-10-19T08:39:44.030Z,101191.28
2022-10-19T08:45:20.624Z,101189.47
2022-10-19T08:50:30.837Z,101195.50
2022-10-19T08:55:52.403Z,101210.28
2022-10-19T09:01:08.930Z,101202.44
2022-10-19T09:06:24.563Z,101205.91
2022-10-19T09:11:34.373Z,101208.50
2022-10-19T09:16:41.894Z,101211.06
2022-10-19T09:21:53.243Z,101208.38
2022-10-19T09:27:03.072Z,101215.31
2022-10-19T09:32:19.752Z,101215.28
2022-10-19T09:37:27.000Z,101224.88
2022-10-19T09:42:37.181Z,101237.06
2022-10-19T09:47:50.095Z,101249.38
2022-10-19T09:52:59.077Z,101252.00
2022-10-19T09:58:07.830Z,101268.59
2022-10-19T10:03:29.601Z,101274.72
2022-10-19T10:08:40.799Z,101271.22
2022-10-19T10:13:53.732Z,101268.66
2022-10-19T10:19:07.795Z,101273.78
2022-10-19T10:24:20.800Z,101279.88
2022-10-19T10:29:30.234Z,101270.31
2022-10-19T10:35:01.036Z,101277.25
2022-10-19T10:40:23.748Z,101279.81
2022-10-19T10:45:35.170Z,101264.97
2022-10-19T10:50:43.078Z,101265.09
2022-10-19T10:56:00.039Z,101274.78
2022-10-19T11:01:24.046Z,101282.59
2022-10-19T11:06:34.491Z,101279.97
2022-10-19T11:11:47.056Z,101280.84
2022-10-19T11:16:57.506Z,101293.03
2022-10-19T11:22:23.589Z,101287.81
2022-10-19T11:27:49.362Z,101287.81
2022-10-19T11:33:06.718Z,101287.81
2022-10-19T11:38:48.641Z,101293.75
2022-10-19T11:44:22.815Z,101298.03
2022-10-19T11:49:48.661Z,101298.06
2022-10-19T11:55:17.968Z,101300.75
2022-10-19T12:00:38.828Z,101306.91
2022-10-19T12:06:02.509Z,101316.50
2022-10-19T12:11:28.965Z,101305.22
2022-10-19T12:16:41.797Z,101305.28
2022-10-19T12:21:49.514Z,101313.28
2022-10-19T12:26:57.630Z,101299.34
2022-10-19T12:32:06.589Z,101306.34
2022-10-19T12:37:20.439Z,101307.16
2022-10-19T12:42:35.014Z,101308.06
2022-10-19T12:47:43.041Z,101310.72
2022-10-19T12:52:53.174Z,101316.06
2022-10-19T12:58:08.265Z,101320.47
2022-10-19T13:03:27.622Z,101327.47
2022-10-19T13:08:42.786Z,101332.69
2022-10-19T13:14:06.898Z,101342.38
2022-10-19T13:19:32.367Z,101343.28
2022-10-19T13:29:53.588Z,101354.66
2022-10-19T13:35:33.071Z,101370.41
2022-10-19T13:40:41.216Z,101369.63
2022-10-19T13:45:56.806Z,101373.06
2022-10-19T13:51:13.991Z,101377.56
2022-10-19T14:02:30.026Z,101393.28
2022-10-19T14:07:50.018Z,101399.47
2022-10-19T14:12:57.423Z,101407.38
2022-10-19T14:18:24.988Z,101400.41
2022-10-19T14:23:33.922Z,101396.97
2022-10-19T14:28:42.162Z,101413.50
2022-10-19T14:33:57.651Z,101413.53
2022-10-19T14:39:04.030Z,101426.72
2022-10-19T14:44:42.240Z,101429.38
2022-10-19T14:49:50.731Z,101432.88
2022-10-19T14:54:59.046Z,101445.94
2022-10-19T15:00:11.115Z,101448.53
2022-10-19T15:05:24.390Z,101454.63
2022-10-19T15:10:43.900Z,101466.03
2022-10-19T15:15:54.039Z,101467.03
2022-10-19T15:21:14.945Z,101474.97
2022-10-19T15:26:31.595Z,101483.72
2022-10-19T15:31:42.323Z,101486.31
2022-10-19T15:42:40.145Z,101496.84
2022-10-19T15:48:31.948Z,101506.44
2022-10-19T15:53:38.722Z,101523.88
2022-10-19T15:58:46.594Z,101527.38
2022-10-19T16:03:53.233Z,101538.75
2022-10-19T16:09:01.594Z,101543.97
2022-10-19T16:14:09.934Z,101547.50
2022-10-19T16:19:16.638Z,101562.34
2022-10-19T16:24:22.778Z,101563.22
2022-10-19T16:29:30.963Z,101568.47
2022-10-19T16:34:38.424Z,101569.38
2022-10-19T16:39:44.615Z,101569.41
2022-10-19T16:44:54.997Z,101578.97
2022-10-19T16:50:04.746Z,101589.41
2022-10-19T16:55:12.252Z,101589.44
2022-10-19T17:00:20.691Z,101605.09
2022-10-19T17:05:27.792Z,101601.63
2022-10-19T17:10:38.674Z,101622.44
2022-10-19T17:15:46.695Z,101622.44
2022-10-19T17:20:55.548Z,101630.28
2022-10-19T17:26:02.339Z,101623.34
2022-10-19T17:31:13.303Z,101632.03
2022-10-19T17:36:27.997Z,101628.56
2022-10-19T17:41:35.777Z,101627.72
2022-10-19T17:46:46.763Z,101628.56
2022-10-19T17:51:54.949Z,101637.25
2022-10-19T17:57:02.189Z,101642.47
2022-10-19T18:02:12.215Z,101644.16
2022-10-19T18:07:20.153Z,101648.50
2022-10-19T18:12:28.008Z,101656.31
2022-10-19T18:17:37.273Z,101660.66
2022-10-19T18:22:47.629Z,101664.97
2022-10-19T18:27:55.162Z,101658.91
2022-10-19T18:33:03.411Z,101666.72
2022-10-19T18:38:10.603Z,101660.63
2022-10-19T18:43:19.588Z,101664.09
2022-10-19T18:48:31.472Z,101679.69
2022-10-19T18:53:38.882Z,101679.69
2022-10-19T18:58:46.929Z,101682.28
2022-10-19T19:04:01.297Z,101700.50
2022-10-19T19:09:11.884Z,101707.41
2022-10-19T19:14:23.817Z,101714.34
2022-10-19T19:19:34.181Z,101713.47
2022-10-19T19:24:43.171Z,101716.09
2022-10-19T19:29:51.455Z,101727.34
2022-10-19T19:35:00.213Z,101735.13
2022-10-19T19:40:08.771Z,101739.41
2022-10-19T19:45:16.700Z,101749.78
2022-10-19T19:50:24.755Z,101754.91
2022-10-19T19:55:39.054Z,101751.44
2022-10-19T20:00:47.185Z,101758.38
2022-10-19T20:05:57.500Z,101758.28
2022-10-19T20:11:06.538Z,101767.06
2022-10-19T20:16:15.293Z,101770.44
2022-10-19T20:21:26.413Z,101770.34
2022-10-19T20:26:33.643Z,101780.75
2022-10-19T20:31:41.786Z,101785.13
2022-10-19T20:36:49.802Z,101781.66
2022-10-19T20:41:57.466Z,101796.38
2022-10-19T20:47:04.512Z,101804.91
2022-10-19T20:52:12.061Z,101798.00
2022-10-19T20:57:18.410Z,101807.41
2022-10-19T21:02:24.414Z,101806.47
2022-10-19T21:07:32.305Z,101809.00
2022-10-19T21:12:38.574Z,101809.88
2022-10-19T21:17:44.889Z,101803.72
2022-10-19T21:22:52.219Z,101808.88
2022-10-19T21:27:58.362Z,101808.06
2022-10-19T21:33:04.348Z,101816.78
2022-10-19T21:38:11.589Z,101802.94
2022-10-19T21:43:17.560Z,101804.66
2022-10-19T21:48:24.428Z,101795.94
2022-10-19T21:53:31.879Z,101799.38
2022-10-19T21:58:38.358Z,101801.13
2022-10-19T22:03:44.453Z,101802.78
2022-10-19T22:08:51.839Z,101816.69
2022-10-19T22:13:59.438Z,101817.59
2022-10-19T22:19:07.515Z,101817.53
2022-10-19T22:24:17.066Z,101827.00
2022-10-19T22:29:23.127Z,101820.88
2022-10-19T22:34:29.095Z,101833.84
2022-10-19T22:39:36.640Z,101837.34
2022-10-19T22:44:43.009Z,101838.00
2022-10-19T22:49:49.255Z,101842.16
2022-10-19T22:54:57.020Z,101836.81
2022-10-19T23:00:03.143Z,101839.66
2022-10-19T23:05:11.573Z,101857.88
2022-10-19T23:10:19.501Z,101853.53
2022-10-19T23:15:25.597Z,101857.69
2022-10-19T23:20:31.750Z,101867.28
2022-10-19T23:25:39.301Z,101875.84
2022-10-19T23:30:45.949Z,101882.59
2022-10-19T23:35:52.058Z,101897.19
2022-10-19T23:40:59.689Z,101894.69
2022-10-19T23:46:06.729Z,101901.19
2022-10-19T23:51:16.152Z,101907.06
2022-10-19T23:56:24.240Z,101906.75
