createdAt,value
2023-05-09T00:00:21.133Z,55.97
2023-05-09T00:01:21.177Z,55.95
2023-05-09T00:02:21.289Z,55.93
2023-05-09T00:03:21.320Z,55.93
2023-05-09T00:04:21.353Z,55.93
2023-05-09T00:05:21.412Z,55.92
2023-05-09T00:06:21.332Z,55.93
2023-05-09T00:07:21.390Z,55.93
2023-05-09T00:08:21.459Z,55.92
2023-05-09T00:09:21.452Z,55.93
2023-05-09T00:10:21.514Z,55.91
2023-05-09T00:11:21.553Z,55.94
2023-05-09T00:12:21.606Z,55.91
2023-05-09T00:13:21.645Z,55.93
2023-05-09T00:14:21.612Z,55.90
2023-05-09T00:15:21.661Z,55.92
2023-05-09T00:16:21.740Z,55.92
2023-05-09T00:17:21.781Z,55.94
2023-05-09T00:18:21.782Z,55.89
2023-05-09T00:19:21.843Z,55.91
2023-05-09T00:20:21.850Z,55.90
2023-05-09T00:21:21.988Z,55.90
2023-05-09T00:22:21.903Z,55.91
2023-05-09T00:23:21.981Z,55.89
2023-05-09T00:24:21.992Z,55.89
2023-05-09T00:25:22.045Z,55.91
2023-05-09T00:26:22.091Z,55.87
2023-05-09T00:27:22.117Z,55.86
2023-05-09T00:28:22.156Z,55.88
2023-05-09T00:29:22.225Z,55.91
2023-05-09T00:30:22.232Z,55.84
2023-05-09T00:31:22.289Z,55.87
2023-05-09T00:32:23.022Z,55.86
2023-05-09T00:33:22.372Z,55.88
2023-05-09T00:34:22.405Z,55.89
2023-05-09T00:35:22.422Z,55.91
2023-05-09T00:36:22.477Z,55.86
2023-05-09T00:37:22.602Z,55.93
2023-05-09T00:38:22.574Z,55.89
2023-05-09T00:39:22.579Z,55.90
2023-05-09T00:40:22.658Z,55.90
2023-05-09T00:41:22.643Z,55.85
2023-05-09T00:42:22.692Z,55.83
2023-05-09T00:43:22.739Z,55.83
2023-05-09T00:44:22.787Z,55.84
2023-05-09T00:45:22.797Z,55.86
2023-05-09T00:46:22.881Z,55.89
2023-05-09T00:47:22.922Z,55.86
2023-05-09T00:48:22.942Z,55.90
2023-05-09T00:49:22.986Z,55.85
2023-05-09T00:50:23.022Z,55.84
2023-05-09T00:51:23.057Z,55.84
2023-05-09T00:52:23.267Z,55.84
2023-05-09T00:53:23.233Z,55.83
2023-05-09T00:54:23.200Z,55.81
2023-05-09T00:55:23.218Z,55.82
2023-05-09T00:56:23.267Z,55.80
2023-05-09T00:57:23.342Z,55.83
2023-05-09T00:58:23.337Z,55.80
2023-05-09T00:59:23.364Z,55.79
2023-05-09T01:00:23.448Z,55.80
2023-05-09T01:01:23.511Z,55.86
2023-05-09T01:02:23.585Z,55.83
2023-05-09T01:03:23.590Z,55.81
2023-05-09T01:04:23.603Z,55.81
2023-05-09T01:05:23.632Z,55.79
2023-05-09T01:06:23.674Z,55.81
2023-05-09T01:07:23.676Z,55.78
2023-05-09T01:08:23.755Z,55.79
2023-05-09T01:09:23.865Z,55.77
2023-05-09T01:10:23.852Z,55.80
2023-05-09T01:11:23.852Z,55.79
2023-05-09T01:12:23.882Z,55.77
2023-05-09T01:13:24.010Z,55.79
2023-05-09T01:14:23.960Z,55.79
2023-05-09T01:15:24.032Z,55.77
2023-05-09T01:16:24.074Z,55.79
2023-05-09T01:17:24.096Z,55.79
2023-05-09T01:18:24.109Z,55.76
2023-05-09T01:19:24.174Z,55.83
2023-05-09T01:20:24.207Z,55.81
2023-05-09T01:21:24.253Z,55.79
2023-05-09T01:22:24.261Z,55.76
2023-05-09T01:23:24.346Z,55.79
2023-05-09T01:24:24.358Z,55.74
2023-05-09T01:25:24.495Z,55.76
2023-05-09T01:26:24.461Z,55.79
2023-05-09T01:27:24.491Z,55.78
2023-05-09T01:28:24.544Z,55.77
2023-05-09T01:29:24.552Z,55.75
2023-05-09T01:30:24.608Z,55.74
2023-05-09T01:31:24.688Z,55.72
2023-05-09T01:32:24.743Z,55.73
2023-05-09T01:33:24.748Z,55.72
2023-05-09T01:34:24.772Z,55.73
2023-05-09T01:35:24.777Z,55.70
2023-05-09T01:36:24.826Z,55.73
2023-05-09T01:37:24.859Z,55.73
2023-05-09T01:38:24.912Z,55.70
2023-05-09T01:39:24.947Z,55.70
2023-05-09T01:40:24.988Z,55.71
2023-05-09T01:41:25.136Z,55.73
2023-05-09T01:42:25.090Z,55.69
2023-05-09T01:43:25.134Z,55.67
2023-05-09T01:44:25.164Z,55.72
2023-05-09T01:45:25.196Z,55.68
2023-05-09T01:46:25.294Z,55.68
2023-05-09T01:47:25.329Z,55.69
2023-05-09T01:48:25.284Z,55.75
2023-05-09T01:49:25.323Z,55.75
2023-05-09T01:50:25.348Z,55.74
2023-05-09T01:51:25.507Z,55.71
2023-05-09T01:52:25.449Z,55.72
2023-05-09T01:53:25.491Z,55.71
2023-05-09T01:54:25.528Z,55.70
2023-05-09T01:55:25.558Z,55.70
2023-05-09T01:56:25.636Z,55.71
2023-05-09T01:57:25.717Z,55.69
2023-05-09T01:58:25.685Z,55.71
2023-05-09T01:59:25.713Z,55.70
2023-05-09T02:00:25.772Z,55.67
2023-05-09T02:01:25.786Z,55.70
2023-05-09T02:02:25.979Z,55.70
2023-05-09T02:03:25.901Z,55.66
2023-05-09T02:04:25.916Z,55.72
2023-05-09T02:05:25.936Z,55.68
2023-05-09T02:06:25.999Z,55.68
2023-05-09T02:07:26.043Z,55.66
2023-05-09T02:08:26.074Z,55.66
2023-05-09T02:09:26.128Z,55.70
2023-05-09T02:10:26.157Z,55.71
2023-05-09T02:11:26.203Z,55.72
2023-05-09T02:12:26.266Z,55.71
2023-05-09T02:13:26.499Z,55.67
2023-05-09T02:14:26.334Z,55.68
2023-05-09T02:15:26.397Z,55.66
2023-05-09T02:16:26.413Z,55.68
2023-05-09T02:17:26.483Z,55.67
2023-05-09T02:18:26.532Z,55.62
2023-05-09T02:19:26.537Z,55.64
2023-05-09T02:20:26.587Z,55.60
2023-05-09T02:21:29.040Z,55.65
2023-05-09T02:22:26.785Z,55.66
2023-05-09T02:23:26.838Z,55.64
2023-05-09T02:24:26.868Z,55.63
2023-05-09T02:25:26.885Z,55.64
2023-05-09T02:26:26.951Z,55.64
2023-05-09T02:27:27.015Z,55.63
2023-05-09T02:28:27.060Z,55.65
2023-05-09T02:29:27.170Z,55.62
2023-05-09T02:30:27.093Z,55.61
2023-05-09T02:31:27.145Z,55.62
2023-05-09T02:32:27.204Z,55.63
2023-05-09T02:33:27.239Z,55.65
2023-05-09T02:34:27.255Z,55.61
2023-05-09T02:35:27.327Z,55.62
2023-05-09T02:36:27.365Z,55.60
2023-05-09T02:37:27.427Z,55.58
2023-05-09T02:38:27.461Z,55.56
2023-05-09T02:39:28.088Z,55.55
2023-05-09T02:40:27.515Z,55.57
2023-05-09T02:41:27.543Z,55.56
2023-05-09T02:42:27.611Z,55.59
2023-05-09T02:43:27.660Z,55.59
2023-05-09T02:44:27.693Z,55.60
2023-05-09T02:45:27.829Z,55.60
2023-05-09T02:46:27.827Z,55.59
2023-05-09T02:47:27.826Z,55.58
2023-05-09T02:48:27.888Z,55.59
2023-05-09T02:49:32.448Z,55.56
2023-05-09T02:50:27.909Z,55.58
2023-05-09T02:51:27.863Z,55.60
2023-05-09T02:52:27.872Z,55.58
2023-05-09T02:53:27.887Z,55.55
2023-05-09T02:54:27.852Z,55.55
2023-05-09T02:55:27.868Z,55.54
2023-05-09T02:56:27.842Z,55.56
2023-05-09T02:57:27.856Z,55.55
2023-05-09T02:58:27.837Z,55.55
2023-05-09T02:59:27.805Z,55.59
2023-05-09T03:00:27.885Z,55.56
2023-05-09T03:01:27.930Z,55.58
2023-05-09T03:02:27.950Z,55.56
2023-05-09T03:03:27.970Z,55.55
2023-05-09T03:04:27.942Z,55.56
2023-05-09T03:05:27.980Z,55.60
2023-05-09T03:06:28.048Z,55.58
2023-05-09T03:07:28.050Z,55.56
2023-05-09T03:08:28.089Z,55.59
2023-05-09T03:09:28.183Z,55.53
2023-05-09T03:10:28.223Z,55.54
2023-05-09T03:11:28.246Z,55.52
2023-05-09T03:12:28.306Z,55.54
2023-05-09T03:13:28.358Z,55.53
2023-05-09T03:14:28.382Z,55.50
2023-05-09T03:15:28.448Z,55.56
2023-05-09T03:16:28.589Z,55.52
2023-05-09T03:17:28.672Z,55.53
2023-05-09T03:18:28.587Z,55.52
2023-05-09T03:19:28.647Z,55.54
2023-05-09T03:20:28.697Z,55.53
2023-05-09T03:21:28.737Z,55.53
2023-05-09T03:22:28.793Z,55.53
2023-05-09T03:23:28.796Z,55.56
2023-05-09T03:24:28.870Z,55.53
2023-05-09T03:25:28.965Z,55.52
2023-05-09T03:26:28.965Z,55.49
2023-05-09T03:27:29.002Z,55.52
2023-05-09T03:28:29.036Z,55.53
2023-05-09T03:29:29.106Z,55.49
2023-05-09T03:30:29.131Z,55.51
2023-05-09T03:31:29.210Z,55.53
2023-05-09T03:32:29.254Z,55.49
2023-05-09T03:33:29.373Z,55.51
2023-05-09T03:34:29.329Z,55.47
2023-05-09T03:35:29.375Z,55.49
2023-05-09T03:36:29.423Z,55.48
2023-05-09T03:37:29.477Z,55.51
2023-05-09T03:38:29.511Z,55.50
2023-05-09T03:39:29.548Z,55.46
2023-05-09T03:40:29.614Z,55.51
2023-05-09T03:41:29.614Z,55.49
2023-05-09T03:42:29.675Z,55.50
2023-05-09T03:43:29.713Z,55.50
2023-05-09T03:44:29.781Z,55.50
2023-05-09T03:45:29.805Z,55.50
2023-05-09T03:46:29.892Z,55.50
2023-05-09T03:47:29.939Z,55.52
2023-05-09T03:48:29.981Z,55.48
2023-05-09T03:49:30.112Z,55.53
2023-05-09T03:50:30.057Z,55.54
2023-05-09T03:51:30.141Z,55.50
2023-05-09T03:52:30.185Z,55.49
2023-05-09T03:53:30.257Z,55.50
2023-05-09T03:54:30.302Z,55.48
2023-05-09T03:55:30.333Z,55.45
2023-05-09T03:56:30.415Z,55.46
2023-05-09T03:57:30.424Z,55.49
2023-05-09T03:58:30.492Z,55.44
2023-05-09T03:59:30.535Z,55.44
2023-05-09T04:00:30.576Z,55.47
2023-05-09T04:01:30.639Z,55.46
2023-05-09T04:02:30.770Z,55.42
2023-05-09T04:03:30.781Z,55.44
2023-05-09T04:04:30.790Z,55.50
2023-05-09T04:05:30.901Z,55.49
2023-05-09T04:06:30.883Z,55.45
2023-05-09T04:07:30.952Z,55.47
2023-05-09T04:08:30.972Z,55.48
2023-05-09T04:09:31.042Z,55.50
2023-05-09T04:10:31.101Z,55.45
2023-05-09T04:11:31.145Z,55.44
2023-05-09T04:12:31.179Z,55.43
2023-05-09T04:13:31.263Z,55.42
2023-05-09T04:14:31.237Z,55.45
2023-05-09T04:15:31.349Z,55.41
2023-05-09T04:16:31.372Z,55.43
2023-05-09T04:17:31.486Z,55.45
2023-05-09T04:18:31.454Z,55.45
2023-05-09T04:19:31.504Z,55.40
2023-05-09T04:20:31.567Z,55.41
2023-05-09T04:21:31.693Z,55.43
2023-05-09T04:22:31.665Z,55.40
2023-05-09T04:23:31.689Z,55.41
2023-05-09T04:24:31.727Z,55.40
2023-05-09T04:25:31.774Z,55.40
2023-05-09T04:26:31.846Z,55.39
2023-05-09T04:27:31.911Z,55.45
2023-05-09T04:28:31.939Z,55.44
2023-05-09T04:29:31.968Z,55.41
2023-05-09T04:30:32.040Z,55.40
2023-05-09T04:31:32.166Z,55.41
2023-05-09T04:32:32.159Z,55.40
2023-05-09T04:33:32.179Z,55.39
2023-05-09T04:34:32.218Z,55.37
2023-05-09T04:35:32.244Z,55.37
2023-05-09T04:36:32.309Z,55.39
2023-05-09T04:37:32.418Z,55.38
2023-05-09T04:38:32.395Z,55.41
2023-05-09T04:39:32.450Z,55.39
2023-05-09T04:40:32.506Z,55.39
2023-05-09T04:41:32.534Z,55.38
2023-05-09T04:42:32.566Z,55.39
2023-05-09T04:43:32.665Z,55.37
2023-05-09T04:44:32.657Z,55.33
2023-05-09T04:45:32.727Z,55.39
2023-05-09T04:46:32.862Z,55.35
2023-05-09T04:47:32.857Z,55.36
2023-05-09T04:48:32.849Z,55.38
2023-05-09T04:49:32.872Z,55.38
2023-05-09T04:50:32.957Z,55.36
2023-05-09T04:51:32.993Z,55.36
2023-05-09T04:52:33.071Z,55.37
2023-05-09T04:53:33.180Z,55.35
2023-05-09T04:54:33.135Z,55.36
2023-05-09T04:55:33.193Z,55.33
2023-05-09T04:56:33.206Z,55.35
2023-05-09T04:57:33.260Z,55.34
2023-05-09T04:58:33.333Z,55.35
2023-05-09T04:59:33.367Z,55.33
2023-05-09T05:00:33.404Z,55.33
2023-05-09T05:01:33.478Z,55.40
2023-05-09T05:02:33.530Z,55.41
2023-05-09T05:03:33.604Z,55.39
2023-05-09T05:04:33.647Z,55.37
2023-05-09T05:05:35.966Z,55.37
2023-05-09T05:06:33.631Z,55.36
2023-05-09T05:07:33.643Z,55.36
2023-05-09T05:08:33.630Z,55.36
2023-05-09T05:09:33.714Z,55.33
2023-05-09T05:10:33.640Z,55.40
2023-05-09T05:11:33.612Z,55.36
2023-05-09T05:12:33.640Z,55.35
2023-05-09T05:13:33.607Z,55.35
2023-05-09T05:14:33.589Z,55.32
2023-05-09T05:15:33.572Z,55.36
2023-05-09T05:16:33.804Z,55.35
2023-05-09T05:17:33.595Z,55.33
2023-05-09T05:18:33.585Z,55.31
2023-05-09T05:19:33.544Z,55.30
2023-05-09T05:20:33.556Z,55.30
2023-05-09T05:21:33.548Z,55.30
2023-05-09T05:22:33.558Z,55.29
2023-05-09T05:23:33.533Z,55.28
2023-05-09T05:24:33.523Z,55.28
2023-05-09T05:25:33.612Z,55.28
2023-05-09T05:26:33.488Z,55.27
2023-05-09T05:27:33.492Z,55.27
2023-05-09T05:28:33.502Z,55.27
2023-05-09T05:29:33.498Z,55.29
2023-05-09T05:30:34.472Z,55.28
2023-05-09T05:31:33.543Z,55.33
2023-05-09T05:32:33.603Z,55.29
2023-05-09T05:33:33.474Z,55.29
2023-05-09T05:34:33.470Z,55.29
2023-05-09T05:35:33.442Z,55.30
2023-05-09T05:36:33.455Z,55.31
2023-05-09T05:37:33.434Z,55.33
2023-05-09T05:38:33.567Z,55.31
2023-05-09T05:39:33.426Z,55.30
2023-05-09T05:40:33.452Z,55.29
2023-05-09T05:41:33.507Z,55.29
2023-05-09T05:42:33.420Z,55.28
2023-05-09T05:43:33.475Z,55.29
2023-05-09T05:44:33.803Z,55.31
2023-05-09T05:45:33.794Z,55.29
2023-05-09T05:46:33.603Z,55.29
2023-05-09T05:47:33.745Z,55.30
2023-05-09T05:48:33.970Z,55.28
2023-05-09T05:49:33.808Z,55.28
2023-05-09T05:50:33.898Z,55.30
2023-05-09T05:51:33.884Z,55.30
2023-05-09T05:52:33.975Z,55.28
2023-05-09T05:53:34.139Z,55.28
2023-05-09T05:54:34.051Z,55.32
2023-05-09T05:55:34.070Z,55.29
2023-05-09T05:56:34.161Z,55.31
2023-05-09T05:57:34.361Z,55.46
2023-05-09T05:58:34.662Z,55.52
2023-05-09T05:59:34.341Z,55.52
2023-05-09T06:00:34.349Z,55.58
2023-05-09T06:01:34.427Z,55.57
2023-05-09T06:02:34.589Z,55.64
2023-05-09T06:03:34.709Z,55.74
2023-05-09T06:04:34.566Z,55.78
2023-05-09T06:05:34.557Z,55.93
2023-05-09T06:06:34.738Z,55.87
2023-05-09T06:07:34.694Z,55.92
2023-05-09T06:08:34.658Z,55.95
2023-05-09T06:09:34.651Z,55.96
2023-05-09T06:10:34.687Z,55.94
2023-05-09T06:11:34.710Z,55.92
2023-05-09T06:12:34.706Z,55.97
2023-05-09T06:13:35.254Z,55.95
2023-05-09T06:15:27.150Z,56.10
2023-05-09T06:16:27.166Z,56.03
2023-05-09T06:17:27.195Z,56.25
2023-05-09T06:18:27.116Z,56.37
2023-05-09T06:19:27.114Z,56.42
2023-05-09T06:20:27.083Z,56.26
2023-05-09T06:21:27.079Z,56.26
2023-05-09T06:22:27.126Z,56.29
2023-05-09T06:23:27.081Z,56.30
2023-05-09T06:24:35.243Z,56.32
2023-05-09T06:25:28.075Z,56.71
2023-05-09T06:26:27.073Z,56.56
2023-05-09T06:27:27.075Z,56.48
2023-05-09T06:28:27.045Z,56.54
2023-05-09T06:29:27.251Z,56.56
2023-05-09T06:30:27.327Z,56.62
2023-05-09T06:31:27.080Z,56.68
2023-05-09T06:32:27.036Z,56.69
2023-05-09T06:33:27.000Z,56.74
2023-05-09T06:34:27.072Z,56.78
2023-05-09T06:35:27.177Z,56.68
2023-05-09T06:36:27.220Z,56.85
2023-05-09T06:37:27.271Z,56.92
2023-05-09T06:38:27.321Z,56.98
2023-05-09T06:39:27.830Z,56.97
2023-05-09T06:40:27.530Z,56.93
2023-05-09T06:41:27.538Z,57.20
2023-05-09T06:42:27.594Z,57.05
2023-05-09T06:43:30.391Z,57.06
2023-05-09T06:44:27.634Z,57.22
2023-05-09T06:45:27.794Z,57.06
2023-05-09T06:46:27.699Z,57.20
2023-05-09T06:47:27.643Z,57.02
2023-05-09T06:48:27.601Z,56.95
2023-05-09T06:49:27.820Z,56.95
2023-05-09T06:50:27.653Z,57.02
2023-05-09T06:51:27.560Z,57.05
2023-05-09T06:52:27.547Z,57.27
2023-05-09T06:53:27.570Z,57.15
2023-05-09T06:54:27.871Z,57.14
2023-05-09T06:55:27.561Z,57.30
2023-05-09T06:56:27.770Z,57.48
2023-05-09T06:57:27.537Z,57.71
2023-05-09T06:58:27.544Z,57.90
2023-05-09T06:59:27.526Z,58.06
2023-05-09T07:00:27.546Z,58.13
2023-05-09T07:01:27.697Z,58.21
2023-05-09T07:02:27.556Z,58.09
2023-05-09T07:03:27.491Z,58.09
2023-05-09T07:04:27.498Z,57.99
2023-05-09T07:05:27.652Z,58.04
2023-05-09T07:06:27.519Z,58.02
2023-05-09T07:07:27.473Z,58.10
2023-05-09T07:08:27.476Z,58.11
2023-05-09T07:09:27.459Z,58.22
2023-05-09T07:10:27.476Z,58.31
2023-05-09T07:11:27.478Z,58.33
2023-05-09T07:12:27.457Z,58.37
2023-05-09T07:13:27.543Z,58.27
2023-05-09T07:14:27.461Z,58.38
2023-05-09T07:15:37.195Z,58.50
2023-05-09T07:16:28.473Z,58.47
2023-05-09T07:17:27.556Z,58.69
2023-05-09T07:18:27.403Z,58.59
2023-05-09T07:19:27.408Z,58.58
2023-05-09T07:20:27.450Z,58.67
2023-05-09T07:21:27.393Z,58.62
2023-05-09T07:22:28.782Z,58.66
2023-05-09T07:23:27.392Z,58.65
2023-05-09T07:24:27.365Z,58.77
2023-05-09T07:25:27.385Z,58.70
2023-05-09T07:26:27.374Z,58.77
2023-05-09T07:27:27.344Z,58.75
2023-05-09T07:28:27.368Z,58.80
2023-05-09T07:29:27.346Z,58.82
2023-05-09T07:30:27.377Z,58.78
2023-05-09T07:31:27.382Z,58.80
2023-05-09T07:32:27.339Z,58.92
2023-05-09T07:33:27.550Z,59.04
2023-05-09T07:34:27.528Z,58.84
2023-05-09T07:35:27.312Z,58.81
2023-05-09T07:36:27.542Z,58.87
2023-05-09T07:37:27.418Z,58.86
2023-05-09T07:38:27.460Z,58.88
2023-05-09T07:39:27.269Z,58.90
2023-05-09T07:40:27.280Z,58.90
2023-05-09T07:41:27.277Z,58.90
2023-05-09T07:42:27.249Z,58.92
2023-05-09T07:43:27.350Z,58.85
2023-05-09T07:44:27.377Z,58.92
2023-05-09T07:45:27.263Z,58.85
2023-05-09T07:46:27.317Z,58.74
2023-05-09T07:47:27.248Z,58.62
2023-05-09T07:48:27.240Z,58.56
2023-05-09T07:49:27.309Z,58.41
2023-05-09T07:50:27.398Z,58.22
2023-05-09T07:51:27.225Z,58.16
2023-05-09T07:52:27.211Z,58.11
2023-05-09T07:53:27.187Z,58.13
2023-05-09T07:54:27.210Z,58.22
2023-05-09T07:55:27.188Z,58.24
2023-05-09T07:56:27.198Z,58.21
2023-05-09T07:57:27.169Z,58.16
2023-05-09T07:58:27.189Z,58.25
2023-05-09T07:59:27.163Z,58.26
2023-05-09T08:00:27.165Z,58.23
2023-05-09T08:01:27.177Z,58.24
2023-05-09T08:02:27.247Z,58.19
2023-05-09T08:03:27.217Z,58.19
2023-05-09T08:04:27.155Z,58.18
2023-05-09T08:05:27.193Z,58.17
2023-05-09T08:06:27.164Z,58.21
2023-05-09T08:07:27.208Z,58.24
2023-05-09T08:08:27.246Z,58.21
2023-05-09T08:09:27.295Z,58.25
2023-05-09T08:10:27.275Z,58.24
2023-05-09T08:11:27.321Z,58.22
2023-05-09T08:12:27.320Z,58.25
2023-05-09T08:13:27.354Z,58.16
2023-05-09T08:14:27.347Z,58.16
2023-05-09T08:15:27.374Z,58.10
2023-05-09T08:16:27.463Z,58.19
2023-05-09T08:17:27.431Z,58.11
2023-05-09T08:18:27.408Z,58.13
2023-05-09T08:19:27.406Z,58.09
2023-05-09T08:20:27.379Z,58.15
2023-05-09T08:21:27.478Z,58.11
2023-05-09T08:22:27.391Z,58.13
2023-05-09T08:23:27.408Z,58.12
2023-05-09T08:24:27.404Z,58.21
2023-05-09T08:25:27.374Z,58.16
2023-05-09T08:26:27.402Z,58.34
2023-05-09T08:27:27.380Z,58.31
2023-05-09T08:28:27.377Z,58.36
2023-05-09T08:29:27.432Z,58.30
2023-05-09T08:30:27.381Z,58.17
2023-05-09T08:31:27.432Z,58.26
2023-05-09T08:32:27.395Z,58.17
