createdAt,value
2018-04-25T00:03:53.041Z,65.29
2018-04-25T00:08:44.785Z,65.94
2018-04-25T00:13:35.779Z,66.53
2018-04-25T00:18:26.783Z,67.10
2018-04-25T00:23:17.859Z,67.39
2018-04-25T00:28:09.029Z,67.58
2018-04-25T00:33:00.043Z,68.06
2018-04-25T00:37:51.044Z,68.27
2018-04-25T00:42:42.085Z,69.00
2018-04-25T00:47:33.131Z,69.30
2018-04-25T00:52:24.185Z,69.57
2018-04-25T00:57:15.907Z,69.64
2018-04-25T01:02:07.778Z,69.79
2018-04-25T01:06:58.816Z,69.99
2018-04-25T01:11:49.893Z,70.06
2018-04-25T01:16:44.812Z,69.96
2018-04-25T01:21:36.531Z,69.62
2018-04-25T01:26:27.530Z,69.37
2018-04-25T01:31:30.499Z,69.41
2018-04-25T01:36:21.481Z,69.13
2018-04-25T01:41:13.336Z,69.53
2018-04-25T01:46:08.960Z,69.44
2018-04-25T01:50:59.847Z,69.36
2018-04-25T01:56:09.490Z,69.19
2018-04-25T02:01:19.197Z,69.13
2018-04-25T02:06:10.189Z,69.21
2018-04-25T02:11:01.205Z,69.42
2018-04-25T02:15:52.217Z,69.68
2018-04-25T02:20:43.199Z,69.51
2018-04-25T02:25:34.941Z,69.62
2018-04-25T02:30:26.691Z,69.70
2018-04-25T02:35:18.429Z,69.62
2018-04-25T02:40:09.532Z,69.56
2018-04-25T02:45:01.279Z,69.63
2018-04-25T02:49:53.017Z,69.72
2018-04-25T02:54:45.497Z,69.71
2018-04-25T02:59:36.536Z,69.70
2018-04-25T03:04:27.550Z,69.60
2018-04-25T03:09:18.552Z,69.38
2018-04-25T03:14:10.304Z,68.96
2018-04-25T03:19:01.317Z,69.02
2018-04-25T03:23:53.089Z,68.94
2018-04-25T03:28:44.320Z,68.93
2018-04-25T03:33:35.317Z,69.04
2018-04-25T03:38:26.316Z,68.94
2018-04-25T03:43:18.061Z,68.93
2018-04-25T03:48:09.809Z,68.84
2018-04-25T03:53:01.555Z,69.03
2018-04-25T03:57:52.556Z,69.05
2018-04-25T04:02:44.463Z,69.09
2018-04-25T04:07:35.511Z,69.08
2018-04-25T04:12:26.512Z,69.01
2018-04-25T04:17:17.575Z,68.94
2018-04-25T04:22:09.436Z,68.80
2018-04-25T04:27:00.448Z,68.60
2018-04-25T04:31:52.218Z,68.43
2018-04-25T04:36:43.219Z,68.69
2018-04-25T04:41:34.231Z,68.47
2018-04-25T04:46:25.992Z,68.28
2018-04-25T04:51:16.997Z,68.17
2018-04-25T04:56:08.739Z,67.73
2018-04-25T05:01:00.500Z,67.86
2018-04-25T05:05:51.487Z,67.66
2018-04-25T05:10:42.540Z,67.56
2018-04-25T05:15:33.950Z,67.47
2018-04-25T05:20:25.021Z,67.25
2018-04-25T05:25:16.044Z,67.20
2018-04-25T05:30:07.076Z,67.15
2018-04-25T05:34:58.209Z,66.77
2018-04-25T05:39:49.521Z,66.96
2018-04-25T05:44:40.559Z,66.87
2018-04-25T05:49:31.563Z,66.77
2018-04-25T05:54:22.581Z,67.00
2018-04-25T05:59:13.618Z,66.71
2018-04-25T06:04:04.680Z,66.90
2018-04-25T06:08:55.732Z,67.41
2018-04-25T06:13:46.751Z,66.95
2018-04-25T06:18:38.680Z,66.98
2018-04-25T06:23:29.734Z,66.82
2018-04-25T06:28:20.782Z,66.51
2018-04-25T06:33:11.832Z,66.38
2018-04-25T06:38:02.839Z,66.37
2018-04-25T06:42:53.955Z,66.88
2018-04-25T06:47:44.971Z,67.33
2018-04-25T06:52:36.043Z,67.18
2018-04-25T06:57:27.797Z,66.90
2018-04-25T07:02:19.626Z,66.54
2018-04-25T07:07:11.393Z,66.21
2018-04-25T07:12:02.396Z,66.23
2018-04-25T07:16:54.201Z,65.45
2018-04-25T07:21:45.221Z,64.68
2018-04-25T07:26:36.226Z,64.50
2018-04-25T07:31:27.265Z,63.72
2018-04-25T07:36:18.338Z,64.00
2018-04-25T07:41:24.403Z,63.68
2018-04-25T07:46:16.288Z,62.97
2018-04-25T07:51:07.359Z,62.33
2018-04-25T07:55:58.400Z,61.97
2018-04-25T08:00:50.181Z,61.27
2018-04-25T08:05:41.191Z,61.09
2018-04-25T08:10:32.352Z,60.47
2018-04-25T08:15:42.313Z,60.09
2018-04-25T08:26:15.478Z,58.59
2018-04-25T08:31:06.486Z,58.29
2018-04-25T08:35:57.511Z,58.60
2018-04-25T08:40:48.696Z,57.94
2018-04-25T08:45:39.754Z,57.97
2018-04-25T08:50:30.768Z,56.94
2018-04-25T08:55:21.776Z,56.73
2018-04-25T09:00:12.801Z,56.32
2018-04-25T09:05:03.856Z,55.60
2018-04-25T09:09:54.892Z,54.71
2018-04-25T09:14:46.669Z,54.62
2018-04-25T09:19:37.680Z,54.10
2018-04-25T09:24:29.487Z,52.30
2018-04-25T09:29:20.485Z,51.27
2018-04-25T09:34:11.505Z,51.40
2018-04-25T09:39:02.517Z,51.29
2018-04-25T09:43:53.548Z,50.72
2018-04-25T09:48:44.972Z,49.49
2018-04-25T09:53:36.128Z,47.97
2018-04-25T09:58:27.157Z,47.22
2018-04-25T10:03:22.229Z,45.98
2018-04-25T10:08:13.245Z,46.85
2018-04-25T10:13:04.308Z,47.09
2018-04-25T10:17:55.309Z,45.13
2018-04-25T10:22:46.349Z,44.24
2018-04-25T10:27:37.363Z,44.85
2018-04-25T10:32:28.392Z,45.80
2018-04-25T10:37:19.614Z,46.84
2018-04-25T10:42:10.657Z,47.29
2018-04-25T10:47:01.683Z,47.88
2018-04-25T10:51:52.708Z,48.24
2018-04-25T10:56:43.847Z,49.36
2018-04-25T11:01:34.885Z,51.91
2018-04-25T11:06:26.629Z,59.42
2018-04-25T11:11:18.375Z,63.24
2018-04-25T11:16:10.169Z,65.38
2018-04-25T11:21:01.181Z,65.96
2018-04-25T11:25:52.186Z,67.72
2018-04-25T11:30:43.192Z,68.93
2018-04-25T11:35:34.360Z,68.32
2018-04-25T11:40:25.362Z,65.68
2018-04-25T11:45:16.418Z,65.04
2018-04-25T11:50:07.430Z,61.03
2018-04-25T11:54:58.460Z,58.44
2018-04-25T11:59:49.621Z,56.54
2018-04-25T12:04:41.383Z,55.74
2018-04-25T12:09:32.436Z,54.47
2018-04-25T12:14:23.472Z,53.54
2018-04-25T12:19:14.557Z,53.22
2018-04-25T12:24:05.584Z,53.47
2018-04-25T12:28:56.626Z,56.79
2018-04-25T12:33:47.649Z,58.57
2018-04-25T12:38:38.763Z,56.50
2018-04-25T12:43:29.882Z,56.45
2018-04-25T12:48:21.108Z,51.68
2018-04-25T12:53:12.153Z,51.57
2018-04-25T12:58:03.165Z,49.12
2018-04-25T13:02:54.239Z,48.49
2018-04-25T13:07:46.098Z,47.85
2018-04-25T13:12:37.869Z,46.71
2018-04-25T13:17:29.876Z,43.64
2018-04-25T13:22:21.657Z,43.10
2018-04-25T13:27:12.678Z,40.55
2018-04-25T13:32:03.704Z,40.05
2018-04-25T13:36:54.848Z,39.27
2018-04-25T13:41:45.872Z,38.04
2018-04-25T13:46:36.935Z,38.74
2018-04-25T13:51:28.730Z,38.53
2018-04-25T13:56:19.855Z,38.31
2018-04-25T14:01:10.882Z,38.37
2018-04-25T14:06:01.983Z,38.33
2018-04-25T14:10:53.804Z,38.77
2018-04-25T14:15:44.869Z,37.21
2018-04-25T14:20:35.905Z,37.74
2018-04-25T14:25:26.961Z,38.00
2018-04-25T14:30:19.003Z,37.85
2018-04-25T14:35:10.108Z,37.70
2018-04-25T14:40:01.121Z,37.84
2018-04-25T14:44:52.205Z,37.39
2018-04-25T14:49:43.225Z,36.54
2018-04-25T14:54:34.315Z,37.00
2018-04-25T14:59:26.066Z,37.03
2018-04-25T15:04:17.861Z,38.29
2018-04-25T15:09:09.157Z,38.52
2018-04-25T15:14:00.199Z,38.01
2018-04-25T15:18:51.209Z,38.14
2018-04-25T15:23:42.287Z,38.25
2018-04-25T15:28:34.102Z,37.79
2018-04-25T15:33:25.218Z,38.10
2018-04-25T15:38:16.220Z,36.76
2018-04-25T15:43:07.243Z,37.48
2018-04-25T15:47:58.261Z,37.19
2018-04-25T15:52:49.282Z,36.75
2018-04-25T15:57:40.371Z,38.01
2018-04-25T16:02:32.161Z,38.12
2018-04-25T16:07:23.243Z,38.46
2018-04-25T16:12:15.165Z,38.85
2018-04-25T16:17:06.896Z,39.04
2018-04-25T16:21:57.882Z,39.13
2018-04-25T16:26:48.900Z,39.60
2018-04-25T16:31:40.128Z,39.85
2018-04-25T16:36:31.141Z,40.05
2018-04-25T16:41:22.152Z,40.84
2018-04-25T16:46:13.166Z,41.11
2018-04-25T16:51:04.181Z,41.28
2018-04-25T16:55:56.118Z,41.58
2018-04-25T17:00:47.884Z,41.62
2018-04-25T17:05:38.888Z,41.82
2018-04-25T17:10:30.649Z,41.83
2018-04-25T17:15:21.643Z,42.01
2018-04-25T17:20:13.405Z,42.38
2018-04-25T17:25:04.463Z,42.49
2018-04-25T17:29:56.293Z,42.82
2018-04-25T17:34:47.384Z,42.89
2018-04-25T17:39:39.179Z,42.97
2018-04-25T17:44:30.219Z,43.21
2018-04-25T17:49:21.223Z,43.49
2018-04-25T17:54:12.258Z,43.85
2018-04-25T17:59:03.344Z,44.34
2018-04-25T18:03:54.381Z,44.82
2018-04-25T18:08:45.484Z,45.29
2018-04-25T18:13:36.501Z,45.69
2018-04-25T18:18:27.511Z,46.08
2018-04-25T18:23:26.104Z,46.35
2018-04-25T18:28:17.859Z,46.68
2018-04-25T18:33:08.921Z,46.98
2018-04-25T18:38:00.065Z,47.15
2018-04-25T18:42:51.095Z,47.28
2018-04-25T18:47:42.223Z,47.33
2018-04-25T18:52:33.984Z,47.58
2018-04-25T18:57:25.787Z,47.77
2018-04-25T19:02:16.794Z,48.05
2018-04-25T19:07:07.817Z,48.40
2018-04-25T19:11:58.832Z,48.57
2018-04-25T19:16:50.079Z,48.79
2018-04-25T19:21:41.099Z,49.58
2018-04-25T19:26:32.192Z,49.96
2018-04-25T19:31:23.210Z,50.19
2018-04-25T19:36:14.287Z,50.36
2018-04-25T19:41:06.763Z,50.49
2018-04-25T19:45:58.511Z,51.07
2018-04-25T19:50:50.373Z,51.83
2018-04-25T19:55:41.456Z,52.29
2018-04-25T20:00:32.464Z,52.77
2018-04-25T20:05:23.464Z,53.15
2018-04-25T20:10:14.565Z,53.34
2018-04-25T20:15:05.613Z,53.67
2018-04-25T20:19:56.686Z,54.10
2018-04-25T20:24:47.737Z,54.34
2018-04-25T20:29:38.771Z,54.50
2018-04-25T20:34:29.874Z,54.75
2018-04-25T20:39:21.012Z,55.47
2018-04-25T20:44:12.035Z,55.47
2018-04-25T20:49:03.035Z,55.48
2018-04-25T20:53:54.952Z,55.57
2018-04-25T20:58:46.030Z,55.54
2018-04-25T21:03:37.061Z,55.43
2018-04-25T21:08:28.083Z,55.48
2018-04-25T21:13:19.133Z,55.38
2018-04-25T21:18:10.248Z,55.41
2018-04-25T21:23:01.321Z,55.49
2018-04-25T21:27:53.062Z,55.94
2018-04-25T21:32:44.872Z,56.71
2018-04-25T21:37:35.909Z,57.20
2018-04-25T21:42:27.687Z,57.23
2018-04-25T21:47:18.711Z,57.54
2018-04-25T21:52:09.821Z,57.53
2018-04-25T21:57:00.796Z,57.85
2018-04-25T22:01:51.795Z,58.30
2018-04-25T22:06:42.789Z,58.62
2018-04-25T22:11:33.846Z,59.08
2018-04-25T22:16:24.952Z,59.37
2018-04-25T22:21:15.996Z,59.71
2018-04-25T22:26:07.002Z,59.92
2018-04-25T22:30:58.024Z,60.00
2018-04-25T22:35:49.048Z,60.18
2018-04-25T22:40:40.145Z,59.87
2018-04-25T22:45:31.915Z,59.71
2018-04-25T22:50:22.919Z,59.55
2018-04-25T22:55:13.949Z,59.57
2018-04-25T23:00:04.987Z,59.80
2018-04-25T23:04:56.088Z,59.98
2018-04-25T23:09:47.126Z,60.48
2018-04-25T23:14:38.134Z,60.73
2018-04-25T23:19:29.149Z,60.49
2018-04-25T23:24:20.927Z,60.64
2018-04-25T23:29:12.754Z,60.75
2018-04-25T23:34:03.756Z,60.93
2018-04-25T23:38:54.766Z,61.16
2018-04-25T23:43:46.612Z,61.32
2018-04-25T23:48:38.361Z,61.25
2018-04-25T23:53:29.359Z,61.23
2018-04-25T23:58:20.376Z,61.28
