createdAt,value
2022-12-23T00:00:41.393Z,99.99
2022-12-23T00:01:41.797Z,99.99
2022-12-23T00:02:42.188Z,99.99
2022-12-23T00:03:42.483Z,99.99
2022-12-23T00:04:42.626Z,99.99
2022-12-23T00:05:42.981Z,99.99
2022-12-23T00:06:43.160Z,99.99
2022-12-23T00:07:43.366Z,99.99
2022-12-23T00:08:43.728Z,99.99
2022-12-23T00:09:44.047Z,99.99
2022-12-23T00:10:44.408Z,99.99
2022-12-23T00:11:44.613Z,99.99
2022-12-23T00:12:44.917Z,99.99
2022-12-23T00:13:45.217Z,99.99
2022-12-23T00:14:45.524Z,99.99
2022-12-23T00:15:45.843Z,99.99
2022-12-23T00:16:46.176Z,99.99
2022-12-23T00:17:46.362Z,99.99
2022-12-23T00:18:46.753Z,99.99
2022-12-23T00:19:47.039Z,99.99
2022-12-23T00:20:47.396Z,99.99
2022-12-23T00:21:47.677Z,99.99
2022-12-23T00:22:48.027Z,99.99
2022-12-23T00:23:48.177Z,99.99
2022-12-23T00:24:48.551Z,99.99
2022-12-23T00:25:48.851Z,99.99
2022-12-23T00:26:49.169Z,99.99
2022-12-23T00:27:49.489Z,99.99
2022-12-23T00:28:49.819Z,99.99
2022-12-23T00:29:50.134Z,99.99
2022-12-23T00:30:50.406Z,99.99
2022-12-23T00:31:50.754Z,99.99
2022-12-23T00:32:51.089Z,99.99
2022-12-23T00:33:51.304Z,99.99
2022-12-23T00:34:51.598Z,99.99
2022-12-23T00:35:51.989Z,99.99
2022-12-23T00:36:52.295Z,99.99
2022-12-23T00:37:52.525Z,99.99
2022-12-23T00:38:52.885Z,99.99
2022-12-23T00:39:55.038Z,99.99
2022-12-23T00:40:53.380Z,99.99
2022-12-23T00:41:53.771Z,99.99
2022-12-23T00:42:54.045Z,99.99
2022-12-23T00:43:54.322Z,99.99
2022-12-23T00:44:54.764Z,99.99
2022-12-23T00:45:55.124Z,99.99
2022-12-23T00:46:55.297Z,99.99
2022-12-23T00:47:55.598Z,99.99
2022-12-23T00:48:55.900Z,99.99
2022-12-23T00:49:56.198Z,99.99
2022-12-23T00:50:56.538Z,99.99
2022-12-23T00:51:56.861Z,99.99
2022-12-23T00:52:57.213Z,99.99
2022-12-23T00:53:57.384Z,99.99
2022-12-23T00:54:57.775Z,99.99
2022-12-23T00:55:57.975Z,99.99
2022-12-23T00:56:58.268Z,99.99
2022-12-23T00:57:58.552Z,99.99
2022-12-23T00:58:58.933Z,99.99
2022-12-23T00:59:59.631Z,99.99
2022-12-23T01:00:59.493Z,99.99
2022-12-23T01:01:59.919Z,99.99
2022-12-23T01:03:00.127Z,99.99
2022-12-23T01:04:01.322Z,99.99
2022-12-23T01:05:00.688Z,99.99
2022-12-23T01:06:00.904Z,99.99
2022-12-23T01:07:01.265Z,99.99
2022-12-23T01:08:01.593Z,99.99
2022-12-23T01:09:01.901Z,99.99
2022-12-23T01:10:02.206Z,99.99
2022-12-23T01:11:02.390Z,99.99
2022-12-23T01:12:02.684Z,99.99
2022-12-23T01:13:03.004Z,99.99
2022-12-23T01:14:03.329Z,99.99
2022-12-23T01:15:03.633Z,99.99
2022-12-23T01:16:03.932Z,99.99
2022-12-23T01:17:04.383Z,99.99
2022-12-23T01:18:04.630Z,99.99
2022-12-23T01:19:04.878Z,99.99
2022-12-23T01:20:05.168Z,99.99
2022-12-23T01:21:05.469Z,99.99
2022-12-23T01:22:05.719Z,99.99
2022-12-23T01:23:06.040Z,99.99
2022-12-23T01:24:06.206Z,99.99
2022-12-23T01:25:06.557Z,99.99
2022-12-23T01:26:06.830Z,99.99
2022-12-23T01:27:07.142Z,99.99
2022-12-23T01:28:07.446Z,99.99
2022-12-23T01:29:07.707Z,99.99
2022-12-23T01:30:07.887Z,99.99
2022-12-23T01:31:08.162Z,99.99
2022-12-23T01:32:08.493Z,99.99
2022-12-23T01:33:08.828Z,99.99
2022-12-23T01:34:09.099Z,99.99
2022-12-23T01:35:09.382Z,99.99
2022-12-23T01:36:09.707Z,99.99
2022-12-23T01:37:10.016Z,99.99
2022-12-23T01:38:10.695Z,99.99
2022-12-23T01:39:10.578Z,99.99
2022-12-23T01:40:10.892Z,99.99
2022-12-23T01:41:11.296Z,99.99
2022-12-23T01:42:11.551Z,99.99
2022-12-23T01:43:11.862Z,99.99
2022-12-23T01:44:12.212Z,99.99
2022-12-23T01:45:12.399Z,99.99
2022-12-23T01:46:12.814Z,99.99
2022-12-23T01:47:13.020Z,99.99
2022-12-23T01:48:13.338Z,99.99
2022-12-23T01:49:13.635Z,99.99
2022-12-23T01:50:14.009Z,99.99
2022-12-23T01:51:14.297Z,99.99
2022-12-23T01:52:14.516Z,99.99
2022-12-23T01:53:14.916Z,99.99
2022-12-23T01:54:15.102Z,99.99
2022-12-23T01:55:15.344Z,99.99
2022-12-23T01:56:15.696Z,99.99
2022-12-23T01:57:16.009Z,99.99
2022-12-23T01:58:16.346Z,99.99
2022-12-23T01:59:17.463Z,99.99
2022-12-23T02:00:16.934Z,99.99
2022-12-23T02:01:17.280Z,99.99
2022-12-23T02:02:17.781Z,99.99
2022-12-23T02:03:17.980Z,99.99
2022-12-23T02:04:18.173Z,99.99
2022-12-23T02:05:18.398Z,99.99
2022-12-23T02:06:18.687Z,99.99
2022-12-23T02:07:19.014Z,99.99
2022-12-23T02:08:19.330Z,99.99
2022-12-23T02:09:19.687Z,99.99
2022-12-23T02:10:19.940Z,99.99
2022-12-23T02:11:20.201Z,99.99
2022-12-23T02:12:20.510Z,99.99
2022-12-23T02:13:20.800Z,99.99
2022-12-23T02:14:21.104Z,99.99
2022-12-23T02:15:21.435Z,99.99
2022-12-23T02:16:21.755Z,99.99
2022-12-23T02:17:22.050Z,99.99
2022-12-23T02:18:22.359Z,99.99
2022-12-23T02:19:22.674Z,99.99
2022-12-23T02:20:22.955Z,99.99
2022-12-23T02:21:23.285Z,99.99
2022-12-23T02:22:23.513Z,99.99
2022-12-23T02:23:23.776Z,99.99
2022-12-23T02:24:24.092Z,99.99
2022-12-23T02:25:24.343Z,99.99
2022-12-23T02:26:24.580Z,99.99
2022-12-23T02:27:24.934Z,99.99
2022-12-23T02:28:25.232Z,99.99
2022-12-23T02:29:25.508Z,99.99
2022-12-23T02:30:25.840Z,99.99
2022-12-23T02:31:26.210Z,99.99
2022-12-23T02:32:26.403Z,99.99
2022-12-23T02:33:26.681Z,99.99
2022-12-23T02:34:26.992Z,99.99
2022-12-23T02:35:27.331Z,99.99
2022-12-23T02:36:27.607Z,99.99
2022-12-23T02:37:27.920Z,99.99
2022-12-23T02:38:28.231Z,99.99
2022-12-23T02:39:28.543Z,99.99
2022-12-23T02:40:28.843Z,99.99
2022-12-23T02:41:29.172Z,99.99
2022-12-23T02:42:29.448Z,99.99
2022-12-23T02:43:29.768Z,99.99
2022-12-23T02:44:30.008Z,99.99
2022-12-23T02:45:30.343Z,99.99
2022-12-23T02:46:30.727Z,99.99
2022-12-23T02:47:30.946Z,99.99
2022-12-23T02:48:31.215Z,99.99
2022-12-23T02:49:31.588Z,99.99
2022-12-23T02:50:31.877Z,99.99
2022-12-23T02:51:32.166Z,99.99
2022-12-23T02:52:32.458Z,99.99
2022-12-23T02:53:32.755Z,99.99
2022-12-23T02:54:33.055Z,99.99
2022-12-23T02:55:33.374Z,99.99
2022-12-23T02:56:33.664Z,99.99
2022-12-23T02:57:33.969Z,99.99
2022-12-23T02:58:34.331Z,99.99
2022-12-23T02:59:34.511Z,99.99
2022-12-23T03:00:34.816Z,99.99
2022-12-23T03:01:35.187Z,99.99
2022-12-23T03:02:35.587Z,99.99
2022-12-23T03:03:35.904Z,99.99
2022-12-23T03:04:35.973Z,99.99
2022-12-23T03:05:36.302Z,99.99
2022-12-23T03:06:36.552Z,99.99
2022-12-23T03:07:36.886Z,99.99
2022-12-23T03:08:37.219Z,99.99
2022-12-23T03:09:37.486Z,99.99
2022-12-23T03:10:37.803Z,99.99
2022-12-23T03:11:38.115Z,99.99
2022-12-23T03:12:38.371Z,99.99
2022-12-23T03:13:38.779Z,99.99
2022-12-23T03:14:38.956Z,99.99
2022-12-23T03:15:39.352Z,99.99
2022-12-23T03:16:39.500Z,99.99
2022-12-23T03:17:39.921Z,99.99
2022-12-23T03:18:40.047Z,99.99
2022-12-23T03:19:40.378Z,99.99
2022-12-23T03:20:40.623Z,99.99
2022-12-23T03:21:40.914Z,99.99
2022-12-23T03:22:41.231Z,99.99
2022-12-23T03:23:41.575Z,99.99
2022-12-23T03:24:41.902Z,99.99
2022-12-23T03:25:42.194Z,99.99
2022-12-23T03:26:42.503Z,99.99
2022-12-23T03:27:42.781Z,99.99
2022-12-23T03:28:43.015Z,99.99
2022-12-23T03:29:43.382Z,99.99
2022-12-23T03:30:43.700Z,99.99
2022-12-23T03:31:44.061Z,99.99
2022-12-23T03:32:44.267Z,99.99
2022-12-23T03:33:44.595Z,99.99
2022-12-23T03:34:44.896Z,99.99
2022-12-23T03:35:45.208Z,99.99
2022-12-23T03:36:45.487Z,99.99
2022-12-23T03:37:45.813Z,99.99
2022-12-23T03:38:46.110Z,99.99
2022-12-23T03:39:46.411Z,99.99
2022-12-23T03:40:46.701Z,99.99
2022-12-23T03:41:47.057Z,99.99
2022-12-23T03:42:47.206Z,99.99
2022-12-23T03:43:51.016Z,99.99
2022-12-23T03:45:10.771Z,99.84
2022-12-23T03:45:49.133Z,99.84
2022-12-23T03:46:48.329Z,99.84
2022-12-23T03:47:48.626Z,99.64
2022-12-23T03:48:48.956Z,99.54
2022-12-23T03:49:49.267Z,99.54
2022-12-23T03:50:49.586Z,99.54
2022-12-23T03:51:49.898Z,99.74
2022-12-23T03:52:50.188Z,99.74
2022-12-23T03:53:50.396Z,99.74
2022-12-23T03:54:50.706Z,99.64
2022-12-23T03:55:51.049Z,99.43
2022-12-23T03:56:51.287Z,99.33
2022-12-23T03:57:51.619Z,99.23
2022-12-23T03:58:51.829Z,99.02
2022-12-23T03:59:52.168Z,99.13
2022-12-23T04:00:52.429Z,99.13
2022-12-23T04:01:52.920Z,98.93
2022-12-23T04:02:53.342Z,98.82
2022-12-23T04:03:53.457Z,98.72
2022-12-23T04:04:53.671Z,98.52
2022-12-23T04:05:53.957Z,97.90
2022-12-23T04:06:54.269Z,97.80
2022-12-23T04:07:54.608Z,97.70
2022-12-23T04:08:54.770Z,97.75
2022-12-23T04:09:55.141Z,97.65
2022-12-23T04:10:55.377Z,97.55
2022-12-23T04:11:55.660Z,97.45
2022-12-23T04:12:55.973Z,97.65
2022-12-23T04:13:56.248Z,97.45
2022-12-23T04:14:56.605Z,97.34
2022-12-23T04:15:56.879Z,97.24
2022-12-23T04:16:57.185Z,97.45
2022-12-23T04:17:57.501Z,97.55
2022-12-23T04:18:57.796Z,97.65
2022-12-23T04:19:58.094Z,97.75
2022-12-23T04:21:05.274Z,97.86
2022-12-23T04:21:58.695Z,97.61
2022-12-23T04:22:59.011Z,97.55
2022-12-23T04:23:59.332Z,97.45
2022-12-23T04:24:59.629Z,97.55
2022-12-23T04:25:59.932Z,97.75
2022-12-23T04:27:00.219Z,97.65
2022-12-23T04:28:00.631Z,97.65
2022-12-23T04:29:00.816Z,97.65
2022-12-23T04:30:01.195Z,97.65
2022-12-23T04:31:01.399Z,97.75
2022-12-23T04:32:01.718Z,98.16
2022-12-23T04:33:02.020Z,98.16
2022-12-23T04:34:02.380Z,98.21
2022-12-23T04:35:02.594Z,97.96
2022-12-23T04:36:02.972Z,97.86
2022-12-23T04:37:03.208Z,97.70
2022-12-23T04:38:03.676Z,97.49
2022-12-23T04:39:03.880Z,97.49
2022-12-23T04:40:04.056Z,97.34
2022-12-23T04:41:04.380Z,97.34
2022-12-23T04:42:04.613Z,97.45
2022-12-23T04:43:04.883Z,97.34
2022-12-23T04:44:05.215Z,97.14
2022-12-23T04:45:05.485Z,96.84
2022-12-23T04:46:06.037Z,96.73
2022-12-23T04:47:06.172Z,97.04
2022-12-23T04:48:06.361Z,97.24
2022-12-23T04:49:06.706Z,97.04
2022-12-23T04:50:07.026Z,96.73
2022-12-23T04:51:07.297Z,96.94
2022-12-23T04:52:07.615Z,96.94
2022-12-23T04:53:07.928Z,96.94
2022-12-23T04:54:08.175Z,96.84
2022-12-23T04:55:08.446Z,96.94
2022-12-23T04:56:08.850Z,97.04
2022-12-23T04:57:09.019Z,96.84
2022-12-23T04:58:09.350Z,96.73
2022-12-23T04:59:09.613Z,96.43
2022-12-23T05:00:09.935Z,96.63
2022-12-23T05:01:10.296Z,96.53
2022-12-23T05:02:10.827Z,96.12
2022-12-23T05:03:10.957Z,96.22
2022-12-23T05:04:11.263Z,96.22
2022-12-23T05:05:11.441Z,96.12
2022-12-23T05:06:11.796Z,96.02
2022-12-23T05:07:12.011Z,95.81
2022-12-23T05:08:12.258Z,95.72
2022-12-23T05:09:12.603Z,95.92
2022-12-23T05:10:12.936Z,95.92
2022-12-23T05:11:13.221Z,96.12
2022-12-23T05:12:13.538Z,96.12
2022-12-23T05:13:13.816Z,96.12
2022-12-23T05:14:14.108Z,95.72
2022-12-23T05:15:14.448Z,95.81
2022-12-23T05:16:14.744Z,95.92
2022-12-23T05:17:14.994Z,95.92
2022-12-23T05:18:15.288Z,95.72
2022-12-23T05:19:15.417Z,95.72
2022-12-23T05:20:15.750Z,95.81
2022-12-23T05:21:16.135Z,96.02
2022-12-23T05:22:16.302Z,96.12
2022-12-23T05:23:16.694Z,95.92
2022-12-23T05:24:16.851Z,95.92
2022-12-23T05:25:17.189Z,95.81
2022-12-23T05:26:17.495Z,96.02
2022-12-23T05:27:17.775Z,95.81
2022-12-23T05:28:18.071Z,96.12
2022-12-23T05:29:18.354Z,96.12
2022-12-23T05:30:18.671Z,96.22
2022-12-23T05:31:18.865Z,96.12
2022-12-23T05:32:19.172Z,95.61
2022-12-23T05:33:19.530Z,95.61
2022-12-23T05:34:19.827Z,95.67
2022-12-23T05:35:20.103Z,95.77
2022-12-23T05:36:20.466Z,95.57
2022-12-23T05:37:20.730Z,95.57
2022-12-23T05:38:21.067Z,95.47
2022-12-23T05:39:21.283Z,94.75
2022-12-23T05:40:24.067Z,95.06
2022-12-23T05:41:21.856Z,94.85
2022-12-23T05:42:22.181Z,95.06
2022-12-23T05:43:22.455Z,95.16
2022-12-23T05:44:22.793Z,95.26
2022-12-23T05:45:22.997Z,95.36
2022-12-23T05:46:26.903Z,95.26
2022-12-23T05:47:23.595Z,94.95
2022-12-23T05:48:23.914Z,94.75
2022-12-23T05:49:24.194Z,94.95
2022-12-23T05:50:24.458Z,95.06
2022-12-23T05:51:24.757Z,94.85
2022-12-23T05:52:25.051Z,95.00
2022-12-23T05:53:25.309Z,95.51
2022-12-23T05:54:25.664Z,95.72
2022-12-23T05:55:25.960Z,95.67
2022-12-23T05:56:26.252Z,95.31
2022-12-23T05:57:26.507Z,95.41
2022-12-23T05:58:26.936Z,95.20
2022-12-23T05:59:30.944Z,95.06
2022-12-23T06:00:27.439Z,94.95
2022-12-23T06:01:27.686Z,94.85
2022-12-23T06:02:28.110Z,94.85
2022-12-23T06:03:28.554Z,94.75
2022-12-23T06:04:28.593Z,94.75
2022-12-23T06:05:28.818Z,94.75
2022-12-23T06:06:29.052Z,94.75
2022-12-23T06:07:29.328Z,94.65
2022-12-23T06:08:29.723Z,94.75
2022-12-23T06:09:29.989Z,94.75
2022-12-23T06:10:30.344Z,94.65
2022-12-23T06:11:30.506Z,94.75
2022-12-23T06:12:30.844Z,94.65
2022-12-23T06:13:31.107Z,94.85
2022-12-23T06:14:31.457Z,94.55
2022-12-23T06:15:31.753Z,94.34
2022-12-23T06:16:32.126Z,94.34
2022-12-23T06:17:32.335Z,94.55
2022-12-23T06:18:32.633Z,94.85
2022-12-23T06:19:32.934Z,95.06
2022-12-23T06:20:33.214Z,95.06
2022-12-23T06:21:33.559Z,94.95
2022-12-23T06:22:33.727Z,95.06
2022-12-23T06:23:34.050Z,95.47
2022-12-23T06:24:34.325Z,95.36
2022-12-23T06:25:34.639Z,95.57
2022-12-23T06:26:34.925Z,95.47
2022-12-23T06:27:35.186Z,95.77
2022-12-23T06:28:35.443Z,95.67
2022-12-23T06:29:35.700Z,95.57
2022-12-23T06:30:36.004Z,95.57
2022-12-23T06:31:36.341Z,95.57
2022-12-23T06:32:38.766Z,95.47
2022-12-23T06:33:36.840Z,95.67
2022-12-23T06:34:37.203Z,95.57
2022-12-23T06:35:37.374Z,95.81
2022-12-23T06:36:37.718Z,95.77
2022-12-23T06:37:38.013Z,95.72
2022-12-23T06:38:38.271Z,95.81
2022-12-23T06:39:38.655Z,95.81
2022-12-23T06:40:38.930Z,95.92
2022-12-23T06:41:39.192Z,96.02
2022-12-23T06:42:39.502Z,96.12
2022-12-23T06:43:39.773Z,96.33
2022-12-23T06:44:40.067Z,96.02
2022-12-23T06:45:40.428Z,95.92
2022-12-23T06:46:40.608Z,96.12
2022-12-23T06:47:40.979Z,96.22
2022-12-23T06:48:41.210Z,96.33
2022-12-23T06:49:41.631Z,96.02
2022-12-23T06:50:41.827Z,95.81
2022-12-23T06:51:42.106Z,95.26
2022-12-23T06:52:42.436Z,95.26
2022-12-23T06:53:42.612Z,95.47
2022-12-23T06:54:42.877Z,95.57
2022-12-23T06:55:43.223Z,95.57
2022-12-23T06:56:43.355Z,95.67
2022-12-23T06:57:43.666Z,95.87
2022-12-23T06:58:43.976Z,95.87
2022-12-23T06:59:44.223Z,95.97
2022-12-23T07:00:44.953Z,95.87
2022-12-23T07:01:44.895Z,95.87
2022-12-23T07:02:45.116Z,95.87
2022-12-23T07:03:45.300Z,95.87
2022-12-23T07:04:45.478Z,95.47
2022-12-23T07:05:45.766Z,95.47
2022-12-23T07:06:46.151Z,95.47
2022-12-23T07:07:46.375Z,95.26
2022-12-23T07:08:46.606Z,95.16
2022-12-23T07:09:46.956Z,94.95
2022-12-23T07:10:47.179Z,95.06
2022-12-23T07:11:47.446Z,94.85
2022-12-23T07:12:50.860Z,94.55
2022-12-23T07:13:48.125Z,94.34
2022-12-23T07:14:48.337Z,94.34
2022-12-23T07:15:49.419Z,94.45
2022-12-23T07:16:48.954Z,94.75
2022-12-23T07:17:49.205Z,94.65
2022-12-23T07:18:49.400Z,94.75
2022-12-23T07:19:49.615Z,94.34
2022-12-23T07:20:49.980Z,94.45
2022-12-23T07:21:50.269Z,94.65
2022-12-23T07:22:51.433Z,94.65
2022-12-23T07:23:50.696Z,94.65
2022-12-23T07:24:50.964Z,94.45
2022-12-23T07:25:52.078Z,94.04
2022-12-23T07:26:51.562Z,93.84
2022-12-23T07:27:51.729Z,93.84
2022-12-23T07:28:52.066Z,93.84
2022-12-23T07:29:52.412Z,94.24
2022-12-23T07:30:52.720Z,94.14
2022-12-23T07:31:53.808Z,94.14
2022-12-23T07:32:53.180Z,94.14
2022-12-23T07:33:53.414Z,93.93
2022-12-23T07:34:53.805Z,93.84
2022-12-23T07:35:54.012Z,94.04
2022-12-23T07:36:54.405Z,94.14
2022-12-23T07:37:54.577Z,94.34
2022-12-23T07:38:54.941Z,94.24
2022-12-23T07:39:55.198Z,94.04
2022-12-23T07:40:55.438Z,94.04
2022-12-23T07:42:16.504Z,94.38
2022-12-23T07:42:56.943Z,94.29
2022-12-23T07:43:56.256Z,94.38
2022-12-23T07:44:56.454Z,94.14
2022-12-23T07:46:00.719Z,94.08
2022-12-23T07:46:57.074Z,94.14
2022-12-23T07:47:57.322Z,94.04
2022-12-23T07:48:57.564Z,93.84
2022-12-23T07:49:57.805Z,93.63
2022-12-23T07:50:58.115Z,93.84
2022-12-23T07:51:58.332Z,93.84
2022-12-23T07:52:58.656Z,93.84
2022-12-23T07:53:59.380Z,93.43
2022-12-23T07:54:59.139Z,93.43
2022-12-23T07:55:59.474Z,93.63
2022-12-23T07:56:59.681Z,93.63
2022-12-23T07:57:59.917Z,93.43
2022-12-23T07:59:00.313Z,93.32
2022-12-23T08:00:00.517Z,93.02
2022-12-23T08:01:01.739Z,92.97
2022-12-23T08:02:01.149Z,92.91
2022-12-23T08:03:01.393Z,92.61
2022-12-23T08:04:01.583Z,92.71
2022-12-23T08:05:02.857Z,92.67
2022-12-23T08:06:02.255Z,93.02
2022-12-23T08:07:02.643Z,92.67
2022-12-23T08:08:02.858Z,92.87
2022-12-23T08:09:03.138Z,92.77
2022-12-23T08:10:04.388Z,92.30
2022-12-23T08:11:03.660Z,92.26
2022-12-23T08:12:03.887Z,92.20
2022-12-23T08:13:04.161Z,91.96
2022-12-23T08:14:04.415Z,91.85
2022-12-23T08:15:04.714Z,91.85
2022-12-23T08:16:04.958Z,91.69
2022-12-23T08:17:06.138Z,91.65
2022-12-23T08:18:05.435Z,91.55
2022-12-23T08:19:05.797Z,91.44
2022-12-23T08:20:06.076Z,91.35
2022-12-23T08:21:06.301Z,91.03
2022-12-23T08:22:06.620Z,91.14
2022-12-23T08:23:06.820Z,91.44
2022-12-23T08:24:07.018Z,91.35
2022-12-23T08:25:09.063Z,91.65
2022-12-23T08:26:07.562Z,91.75
2022-12-23T08:27:08.664Z,91.71
2022-12-23T08:28:08.065Z,91.24
2022-12-23T08:29:08.268Z,91.24
2022-12-23T08:30:08.504Z,90.94
2022-12-23T08:31:08.793Z,90.94
2022-12-23T08:32:09.041Z,91.20
2022-12-23T08:33:09.282Z,91.20
2022-12-23T08:34:09.564Z,91.20
2022-12-23T08:35:09.840Z,91.09
2022-12-23T08:36:10.041Z,91.09
2022-12-23T08:37:10.294Z,91.09
2022-12-23T08:38:10.504Z,91.09
2022-12-23T08:39:10.915Z,91.16
2022-12-23T08:40:11.184Z,90.95
2022-12-23T08:41:11.437Z,91.05
2022-12-23T08:42:11.642Z,91.09
2022-12-23T08:43:11.959Z,90.59
2022-12-23T08:44:12.180Z,90.24
2022-12-23T08:45:12.408Z,90.75
2022-12-23T08:46:12.694Z,90.38
2022-12-23T08:47:13.373Z,90.89
2022-12-23T08:48:13.221Z,90.99
2022-12-23T08:49:13.495Z,90.99
2022-12-23T08:50:13.750Z,90.89
2022-12-23T08:51:14.008Z,90.48
2022-12-23T08:52:14.316Z,90.64
2022-12-23T08:53:14.534Z,90.44
2022-12-23T08:54:14.830Z,90.34
2022-12-23T08:55:15.096Z,90.14
2022-12-23T08:56:15.332Z,90.34
2022-12-23T08:57:15.626Z,90.24
2022-12-23T08:58:15.827Z,89.94
2022-12-23T08:59:19.107Z,90.24
2022-12-23T09:00:16.322Z,90.34
2022-12-23T09:01:16.738Z,90.64
2022-12-23T09:02:17.185Z,90.59
2022-12-23T09:03:17.282Z,90.55
2022-12-23T09:04:18.327Z,90.34
2022-12-23T09:05:17.825Z,90.24
2022-12-23T09:06:23.312Z,90.55
2022-12-23T09:07:19.450Z,90.44
2022-12-23T09:08:18.614Z,90.55
2022-12-23T09:09:18.913Z,90.75
2022-12-23T09:10:19.168Z,90.85
2022-12-23T09:11:19.417Z,90.75
2022-12-23T09:12:22.651Z,90.75
2022-12-23T09:13:27.759Z,90.34
2022-12-23T09:14:21.379Z,90.44
2022-12-23T09:15:20.645Z,90.59
2022-12-23T09:16:20.919Z,90.59
2022-12-23T09:17:21.227Z,90.75
2022-12-23T09:18:21.414Z,90.89
2022-12-23T09:19:21.710Z,90.99
2022-12-23T09:20:21.999Z,91.20
2022-12-23T09:21:22.220Z,91.20
2022-12-23T09:22:22.469Z,91.30
2022-12-23T09:23:22.703Z,91.16
2022-12-23T09:24:23.415Z,90.85
2022-12-23T09:25:23.287Z,90.75
2022-12-23T09:26:23.481Z,90.75
2022-12-23T09:27:23.761Z,90.85
2022-12-23T09:28:23.952Z,90.85
2022-12-23T09:29:24.386Z,90.55
2022-12-23T09:30:24.610Z,90.55
2022-12-23T09:31:27.973Z,90.64
2022-12-23T09:32:26.295Z,90.75
2022-12-23T09:33:25.322Z,91.05
2022-12-23T09:34:25.563Z,90.85
2022-12-23T09:35:25.858Z,90.75
2022-12-23T09:36:26.074Z,90.55
2022-12-23T09:37:26.322Z,90.34
2022-12-23T09:38:26.556Z,90.50
2022-12-23T09:39:26.841Z,90.44
2022-12-23T09:40:27.091Z,90.34
2022-12-23T09:41:27.308Z,90.44
2022-12-23T09:42:27.530Z,90.55
2022-12-23T09:43:27.920Z,90.64
2022-12-23T09:44:28.147Z,90.75
2022-12-23T09:45:28.407Z,90.75
2022-12-23T09:46:28.766Z,90.75
2022-12-23T09:47:29.016Z,90.60
2022-12-23T09:48:29.242Z,90.60
2022-12-23T09:49:29.596Z,90.60
2022-12-23T09:50:29.861Z,90.60
2022-12-23T09:51:30.136Z,90.70
2022-12-23T09:52:30.400Z,90.75
2022-12-23T09:53:30.596Z,90.81
2022-12-23T09:54:30.806Z,90.91
2022-12-23T09:55:31.167Z,90.81
2022-12-23T09:56:31.459Z,90.91
2022-12-23T09:57:31.770Z,90.95
2022-12-23T09:58:31.997Z,91.16
2022-12-23T09:59:32.221Z,91.26
2022-12-23T10:00:32.488Z,91.05
2022-12-23T10:01:32.929Z,91.26
2022-12-23T10:02:33.321Z,91.16
2022-12-23T10:03:33.627Z,91.36
2022-12-23T10:04:33.637Z,91.46
2022-12-23T10:05:33.966Z,91.46
2022-12-23T10:06:34.180Z,91.56
2022-12-23T10:07:35.043Z,91.66
2022-12-23T10:08:34.719Z,91.46
2022-12-23T10:09:34.953Z,91.36
2022-12-23T10:10:35.235Z,91.46
2022-12-23T10:11:35.439Z,91.66
2022-12-23T10:12:39.843Z,91.46
2022-12-23T10:13:35.987Z,91.66
2022-12-23T10:14:36.211Z,91.42
2022-12-23T10:15:36.461Z,91.22
2022-12-23T10:16:36.722Z,91.31
2022-12-23T10:17:37.014Z,91.11
2022-12-23T10:18:37.220Z,90.91
2022-12-23T10:19:37.963Z,91.01
2022-12-23T10:20:38.028Z,91.11
2022-12-23T10:21:42.225Z,91.36
2022-12-23T10:22:39.376Z,91.66
2022-12-23T10:23:38.620Z,91.77
2022-12-23T10:24:38.878Z,91.77
2022-12-23T10:25:39.154Z,91.52
2022-12-23T10:26:39.451Z,91.62
2022-12-23T10:27:39.759Z,91.52
2022-12-23T10:28:39.961Z,91.62
2022-12-23T10:29:40.239Z,91.31
2022-12-23T10:31:42.358Z,91.77
2022-12-23T10:32:41.074Z,91.72
2022-12-23T10:33:41.293Z,91.83
2022-12-23T10:34:41.570Z,91.83
2022-12-23T10:35:41.818Z,91.93
2022-12-23T10:36:42.136Z,91.72
2022-12-23T10:37:42.305Z,91.83
2022-12-23T10:38:42.588Z,91.83
2022-12-23T10:39:42.828Z,92.07
2022-12-23T10:40:43.059Z,92.13
2022-12-23T10:41:43.300Z,91.93
2022-12-23T10:42:43.560Z,91.93
2022-12-23T10:43:43.869Z,91.93
2022-12-23T10:44:44.124Z,91.93
2022-12-23T10:45:44.384Z,92.03
2022-12-23T10:46:44.686Z,91.93
2022-12-23T10:47:44.911Z,92.13
2022-12-23T10:48:45.184Z,92.44
2022-12-23T10:49:45.429Z,92.44
2022-12-23T10:50:45.674Z,92.44
2022-12-23T10:51:45.925Z,92.44
2022-12-23T10:52:46.170Z,92.54
2022-12-23T10:53:46.467Z,92.64
2022-12-23T10:54:46.734Z,92.64
2022-12-23T10:55:47.088Z,92.74
2022-12-23T10:56:47.376Z,92.74
2022-12-23T10:57:47.688Z,92.89
2022-12-23T10:58:47.934Z,92.99
2022-12-23T10:59:48.247Z,93.09
2022-12-23T11:00:48.501Z,93.29
2022-12-23T11:01:48.884Z,93.40
2022-12-23T11:02:49.127Z,93.50
2022-12-23T11:03:49.438Z,93.60
2022-12-23T11:04:49.550Z,93.70
2022-12-23T11:05:49.932Z,93.80
2022-12-23T11:06:55.799Z,94.01
2022-12-23T11:07:51.445Z,94.01
2022-12-23T11:08:50.728Z,94.01
2022-12-23T11:09:51.000Z,94.21
2022-12-23T11:10:51.306Z,94.42
2022-12-23T11:11:51.519Z,94.42
2022-12-23T11:12:51.779Z,94.42
2022-12-23T11:13:52.043Z,94.42
2022-12-23T11:14:52.452Z,94.52
2022-12-23T11:15:52.716Z,94.52
2022-12-23T11:16:52.942Z,94.62
2022-12-23T11:17:53.225Z,94.72
2022-12-23T11:18:53.469Z,94.92
2022-12-23T11:19:53.798Z,95.03
2022-12-23T11:20:54.113Z,95.13
2022-12-23T11:21:54.334Z,95.23
2022-12-23T11:22:55.037Z,95.23
2022-12-23T11:23:54.880Z,95.33
2022-12-23T11:24:55.105Z,95.33
2022-12-23T11:25:55.357Z,95.33
2022-12-23T11:26:55.560Z,95.13
2022-12-23T11:27:56.018Z,95.13
2022-12-23T11:28:56.232Z,95.23
2022-12-23T11:29:56.586Z,95.33
2022-12-23T11:30:57.814Z,95.53
2022-12-23T11:31:58.001Z,95.39
2022-12-23T11:32:57.618Z,95.23
2022-12-23T11:33:57.925Z,95.43
2022-12-23T11:34:58.216Z,95.74
2022-12-23T11:35:58.368Z,95.74
2022-12-23T11:37:05.244Z,95.64
2022-12-23T11:37:59.946Z,95.39
2022-12-23T11:38:59.308Z,95.39
2022-12-23T11:39:59.496Z,95.08
2022-12-23T11:40:59.787Z,94.98
2022-12-23T11:42:00.314Z,95.08
2022-12-23T11:43:00.332Z,95.13
2022-12-23T11:44:00.643Z,95.18
2022-12-23T11:45:00.910Z,95.18
2022-12-23T11:46:01.181Z,95.33
2022-12-23T11:47:01.393Z,95.53
2022-12-23T11:48:01.976Z,95.64
2022-12-23T11:49:02.200Z,95.84
2022-12-23T11:50:02.428Z,96.04
2022-12-23T11:51:02.699Z,96.15
2022-12-23T11:52:03.191Z,96.25
2022-12-23T11:53:03.383Z,96.45
2022-12-23T11:54:03.415Z,96.55
2022-12-23T11:55:03.694Z,96.66
2022-12-23T11:56:03.968Z,96.76
2022-12-23T11:57:04.275Z,96.86
2022-12-23T11:58:04.518Z,96.96
2022-12-23T11:59:04.675Z,96.96
2022-12-23T12:00:05.075Z,96.96
2022-12-23T12:01:05.381Z,97.06
2022-12-23T12:02:05.879Z,97.27
2022-12-23T12:03:06.062Z,97.47
2022-12-23T12:04:06.208Z,97.67
2022-12-23T12:05:06.413Z,97.78
2022-12-23T12:06:06.759Z,98.08
2022-12-23T12:07:06.961Z,98.33
2022-12-23T12:08:07.401Z,98.39
2022-12-23T12:09:07.612Z,98.49
2022-12-23T12:10:07.873Z,98.49
2022-12-23T12:11:08.127Z,98.59
2022-12-23T12:12:08.424Z,98.69
2022-12-23T12:13:08.679Z,98.69
2022-12-23T12:14:08.935Z,98.79
2022-12-23T12:15:09.192Z,98.79
2022-12-23T12:16:09.503Z,98.79
2022-12-23T12:17:09.820Z,98.90
2022-12-23T12:18:10.101Z,99.20
2022-12-23T12:19:10.294Z,99.30
2022-12-23T12:20:10.705Z,99.41
2022-12-23T12:21:12.589Z,99.41
2022-12-23T12:22:11.110Z,99.41
2022-12-23T12:23:11.337Z,99.20
2022-12-23T12:24:19.792Z,99.30
2022-12-23T12:25:12.873Z,99.30
2022-12-23T12:26:12.253Z,99.41
2022-12-23T12:27:12.441Z,99.61
2022-12-23T12:28:12.928Z,99.71
2022-12-23T12:29:13.151Z,99.91
2022-12-23T12:30:13.490Z,99.91
2022-12-23T12:31:13.710Z,99.99
2022-12-23T12:32:14.073Z,99.99
2022-12-23T12:33:14.328Z,99.99
2022-12-23T12:34:14.540Z,99.99
2022-12-23T12:35:14.783Z,99.99
2022-12-23T12:36:15.108Z,99.99
2022-12-23T12:37:15.479Z,99.99
2022-12-23T12:38:15.623Z,99.99
2022-12-23T12:39:15.836Z,99.99
2022-12-23T12:40:16.177Z,99.99
2022-12-23T12:41:16.557Z,99.99
2022-12-23T12:42:24.835Z,99.99
2022-12-23T12:43:17.023Z,99.99
2022-12-23T12:44:17.371Z,99.99
2022-12-23T12:45:17.632Z,99.99
2022-12-23T12:46:17.933Z,99.99
2022-12-23T12:48:19.448Z,99.99
2022-12-23T12:49:19.222Z,99.99
2022-12-23T12:50:19.089Z,99.99
2022-12-23T12:51:19.351Z,99.99
2022-12-23T12:52:19.618Z,99.99
2022-12-23T12:53:19.845Z,99.99
2022-12-23T12:54:20.134Z,99.99
2022-12-23T12:55:20.419Z,99.99
2022-12-23T12:56:20.677Z,99.99
2022-12-23T12:57:20.966Z,99.99
2022-12-23T12:58:21.262Z,99.99