createdAt,value
2022-07-30T00:00:32.913Z,97.20
2022-07-30T00:07:24.021Z,97.80
2022-07-30T00:09:58.471Z,98.70
2022-07-30T00:12:27.454Z,98.70
2022-07-30T00:14:56.484Z,99.30
2022-07-30T00:17:23.241Z,99.90
2022-07-30T00:19:54.055Z,99.90
2022-07-30T00:22:48.513Z,99.90
2022-07-30T00:25:27.524Z,99.90
2022-07-30T00:27:54.291Z,99.90
2022-07-30T00:30:21.643Z,99.90
2022-07-30T00:32:48.572Z,99.90
2022-07-30T00:35:15.517Z,99.90
2022-07-30T00:37:42.943Z,99.90
2022-07-30T00:40:13.214Z,99.90
2022-07-30T00:42:44.556Z,99.90
2022-07-30T00:45:43.072Z,99.90
2022-07-30T00:48:16.238Z,99.90
2022-07-30T00:50:45.555Z,99.90
2022-07-30T00:53:12.227Z,99.90
2022-07-30T00:55:41.946Z,99.90
2022-07-30T00:58:10.884Z,99.90
2022-07-30T01:00:37.938Z,99.90
2022-07-30T01:03:04.755Z,99.90
2022-07-30T01:05:31.610Z,99.90
2022-07-30T01:07:59.500Z,99.90
2022-07-30T01:10:26.330Z,99.90
2022-07-30T01:12:56.346Z,99.90
2022-07-30T01:15:24.797Z,99.90
2022-07-30T01:17:59.327Z,99.90
2022-07-30T01:20:42.812Z,99.90
2022-07-30T01:23:28.297Z,99.90
2022-07-30T01:26:08.424Z,99.90
2022-07-30T01:28:41.118Z,99.90
2022-07-30T01:31:09.981Z,99.90
2022-07-30T01:33:45.998Z,99.90
2022-07-30T01:36:22.308Z,99.90
2022-07-30T01:38:53.357Z,99.90
2022-07-30T01:41:21.533Z,99.90
2022-07-30T01:43:53.904Z,99.90
2022-07-30T01:46:24.068Z,99.90
2022-07-30T01:48:52.451Z,99.90
2022-07-30T01:51:19.384Z,99.90
2022-07-30T01:53:55.136Z,99.90
2022-07-30T01:56:29.795Z,99.90
2022-07-30T01:59:06.976Z,99.90
2022-07-30T02:01:34.751Z,99.90
2022-07-30T02:04:08.034Z,99.90
2022-07-30T02:06:45.635Z,99.90
2022-07-30T02:09:22.532Z,99.90
2022-07-30T02:12:12.530Z,99.90
2022-07-30T02:14:45.037Z,99.90
2022-07-30T02:17:19.217Z,99.90
2022-07-30T02:19:53.415Z,99.90
2022-07-30T02:22:23.409Z,99.90
2022-07-30T02:25:02.239Z,99.90
2022-07-30T02:27:38.274Z,99.90
2022-07-30T02:30:07.618Z,99.90
2022-07-30T02:32:40.168Z,99.90
2022-07-30T02:35:21.299Z,99.90
2022-07-30T02:37:50.423Z,99.90
2022-07-30T02:43:17.643Z,99.90
2022-07-30T02:45:47.349Z,99.90
2022-07-30T02:48:34.325Z,99.90
2022-07-30T02:54:04.276Z,99.90
2022-07-30T02:56:36.205Z,99.90
2022-07-30T02:59:28.229Z,99.90
2022-07-30T03:02:03.604Z,99.90
2022-07-30T03:04:32.305Z,99.90
2022-07-30T03:07:08.643Z,99.90
2022-07-30T03:09:51.125Z,99.90
2022-07-30T03:12:21.766Z,99.90
2022-07-30T03:14:55.815Z,99.90
2022-07-30T03:17:31.362Z,99.90
2022-07-30T03:20:03.684Z,99.90
2022-07-30T03:22:33.323Z,99.90
2022-07-30T03:25:13.436Z,99.90
2022-07-30T03:30:40.030Z,99.90
2022-07-30T03:33:13.170Z,99.90
2022-07-30T03:35:53.118Z,99.90
2022-07-30T03:38:33.365Z,99.90
2022-07-30T03:41:02.592Z,99.90
2022-07-30T03:43:33.020Z,99.90
2022-07-30T03:46:08.776Z,99.90
2022-07-30T03:48:46.738Z,99.90
2022-07-30T03:51:16.005Z,99.90
2022-07-30T03:53:48.396Z,99.90
2022-07-30T03:56:39.146Z,99.90
2022-07-30T03:59:09.119Z,99.90
2022-07-30T04:02:14.582Z,99.90
2022-07-30T04:05:24.960Z,99.90
2022-07-30T04:08:17.916Z,99.90
2022-07-30T04:10:45.299Z,99.90
2022-07-30T04:13:45.083Z,99.90
2022-07-30T04:16:51.031Z,99.90
2022-07-30T04:19:55.673Z,99.90
2022-07-30T04:22:43.429Z,99.90
2022-07-30T04:25:20.465Z,99.90
2022-07-30T04:28:03.776Z,99.90
2022-07-30T04:30:35.158Z,99.90
2022-07-30T04:33:05.171Z,99.90
2022-07-30T04:35:56.471Z,99.90
2022-07-30T04:38:31.050Z,99.90
2022-07-30T04:40:59.169Z,99.90
2022-07-30T04:43:30.380Z,99.90
2022-07-30T04:45:57.304Z,99.90
2022-07-30T04:48:26.041Z,99.90
2022-07-30T04:51:24.883Z,99.90
2022-07-30T04:54:04.747Z,99.90
2022-07-30T04:56:34.297Z,99.90
2022-07-30T04:59:01.764Z,99.90
2022-07-30T05:01:40.201Z,99.90
2022-07-30T05:04:09.473Z,99.90
2022-07-30T05:06:38.900Z,99.90
2022-07-30T05:09:11.353Z,99.90
2022-07-30T05:11:38.125Z,99.90
2022-07-30T05:14:12.558Z,99.90
2022-07-30T05:22:31.707Z,99.90
2022-07-30T05:24:59.189Z,99.90
2022-07-30T05:27:25.912Z,99.90
2022-07-30T05:29:55.600Z,99.90
2022-07-30T05:32:25.639Z,99.90
2022-07-30T05:34:58.527Z,99.90
2022-07-30T05:37:30.773Z,99.90
2022-07-30T05:40:02.437Z,99.90
2022-07-30T05:42:39.103Z,99.90
2022-07-30T05:45:11.271Z,99.90
2022-07-30T05:47:44.362Z,99.90
2022-07-30T05:50:12.033Z,99.90
2022-07-30T05:52:41.640Z,99.90
2022-07-30T05:55:29.481Z,99.90
2022-07-30T05:58:19.207Z,99.90
2022-07-30T06:00:50.956Z,99.90
2022-07-30T06:03:25.728Z,99.90
2022-07-30T06:06:22.905Z,99.90
2022-07-30T06:08:50.509Z,99.90
2022-07-30T06:11:17.568Z,99.90
2022-07-30T06:13:46.249Z,99.90
2022-07-30T06:16:13.259Z,99.90
2022-07-30T06:18:40.139Z,99.90
2022-07-30T06:21:15.950Z,99.90
2022-07-30T06:23:54.239Z,99.90
2022-07-30T06:26:41.628Z,99.90
2022-07-30T06:29:08.985Z,99.90
2022-07-30T06:31:38.075Z,99.90
2022-07-30T06:34:06.563Z,99.90
2022-07-30T06:36:37.823Z,99.90
2022-07-30T06:39:12.027Z,99.90
2022-07-30T06:42:05.739Z,99.90
2022-07-30T06:44:52.383Z,99.90
2022-07-30T06:47:28.449Z,99.90
2022-07-30T06:49:56.951Z,99.90
2022-07-30T06:52:27.579Z,99.90
2022-07-30T06:54:59.333Z,99.90
2022-07-30T06:57:53.442Z,99.90
2022-07-30T07:00:46.216Z,99.90
2022-07-30T07:03:18.301Z,99.90
2022-07-30T07:05:50.873Z,99.90
2022-07-30T07:08:20.822Z,99.90
2022-07-30T07:10:58.443Z,99.90
2022-07-30T07:13:30.783Z,99.90
2022-07-30T07:16:01.767Z,99.90
2022-07-30T07:18:30.565Z,99.90
2022-07-30T07:21:05.720Z,99.90
2022-07-30T07:23:41.611Z,99.90
2022-07-30T07:26:33.747Z,99.90
2022-07-30T07:29:05.105Z,99.90
2022-07-30T07:32:06.306Z,99.90
2022-07-30T07:34:21.435Z,99.90
2022-07-30T07:36:48.373Z,99.90
2022-07-30T07:39:15.964Z,99.90
2022-07-30T07:41:48.484Z,99.90
2022-07-30T07:44:24.280Z,99.90
2022-07-30T07:46:54.127Z,99.90
2022-07-30T07:49:25.160Z,99.90
2022-07-30T07:51:54.748Z,99.90
2022-07-30T07:54:23.518Z,99.90
2022-07-30T07:56:55.327Z,99.90
2022-07-30T07:59:39.939Z,99.90
2022-07-30T08:02:12.077Z,99.90
2022-07-30T08:05:00.991Z,99.90
2022-07-30T08:07:45.775Z,99.90
2022-07-30T08:10:31.119Z,99.90
2022-07-30T08:13:52.200Z,99.90
2022-07-30T08:16:21.605Z,99.90
2022-07-30T08:19:13.118Z,99.90
2022-07-30T08:21:43.683Z,99.90
2022-07-30T08:24:13.504Z,99.90
2022-07-30T08:26:43.239Z,99.90
2022-07-30T08:29:17.190Z,99.90
2022-07-30T08:31:50.839Z,98.90
2022-07-30T08:34:20.076Z,98.60
2022-07-30T08:40:20.519Z,97.90
2022-07-30T08:42:56.265Z,97.40
2022-07-30T08:45:34.560Z,97.00
2022-07-30T08:48:28.785Z,97.00
2022-07-30T08:50:56.978Z,96.90
2022-07-30T08:54:05.782Z,96.10
2022-07-30T08:56:33.686Z,94.90
2022-07-30T08:59:01.596Z,93.80
2022-07-30T09:01:28.357Z,93.10
2022-07-30T09:04:01.043Z,90.40
2022-07-30T09:06:28.570Z,91.40
2022-07-30T09:09:08.618Z,91.50
2022-07-30T09:11:35.720Z,90.60
2022-07-30T09:14:15.428Z,90.10
2022-07-30T09:16:44.419Z,87.10
2022-07-30T09:19:24.200Z,87.80
2022-07-30T09:22:03.905Z,86.80
2022-07-30T09:24:59.808Z,85.90
2022-07-30T09:27:49.497Z,84.70
2022-07-30T09:30:53.568Z,83.20
2022-07-30T09:33:43.185Z,81.90
2022-07-30T09:48:33.615Z,75.50
2022-07-30T09:51:01.788Z,71.80
2022-07-30T09:53:31.770Z,72.50
2022-07-30T09:56:30.020Z,73.20
2022-07-30T09:59:06.978Z,70.70
2022-07-30T10:01:56.219Z,71.30
2022-07-30T10:05:14.515Z,70.40
2022-07-30T10:08:01.107Z,68.90
2022-07-30T10:10:33.611Z,69.90
2022-07-30T10:13:08.158Z,70.20
2022-07-30T10:15:38.814Z,70.50
2022-07-30T10:18:06.675Z,68.70
2022-07-30T10:21:06.174Z,70.50
2022-07-30T10:24:14.368Z,70.50
2022-07-30T10:26:59.794Z,67.80
2022-07-30T10:30:03.367Z,67.50
2022-07-30T10:32:34.168Z,64.70
2022-07-30T10:35:08.284Z,68.90
2022-07-30T10:37:38.265Z,67.30
2022-07-30T10:40:19.420Z,66.90
2022-07-30T10:43:16.430Z,68.30
2022-07-30T10:46:23.058Z,67.50
2022-07-30T10:48:50.790Z,65.20
2022-07-30T10:51:34.449Z,64.90
2022-07-30T10:54:02.934Z,64.70
2022-07-30T10:56:29.677Z,66.00
2022-07-30T10:58:57.493Z,66.30
2022-07-30T11:01:30.473Z,66.20
2022-07-30T11:04:25.840Z,66.00
2022-07-30T11:07:27.067Z,64.50
2022-07-30T11:10:08.656Z,63.00
2022-07-30T11:12:44.117Z,64.00
2022-07-30T11:15:18.975Z,64.80
2022-07-30T11:18:13.172Z,61.30
2022-07-30T11:21:16.889Z,61.80
2022-07-30T11:23:45.750Z,61.80
2022-07-30T11:26:46.033Z,61.60
2022-07-30T11:29:50.772Z,60.20
2022-07-30T11:32:28.536Z,58.00
2022-07-30T11:35:19.513Z,60.70
2022-07-30T11:38:08.084Z,58.00
2022-07-30T11:40:39.235Z,58.90
2022-07-30T11:43:20.243Z,59.80
2022-07-30T11:46:10.145Z,58.60
2022-07-30T11:48:56.013Z,58.10
2022-07-30T11:51:23.225Z,60.10
2022-07-30T11:54:05.773Z,56.20
2022-07-30T11:56:36.208Z,56.60
2022-07-30T11:59:07.135Z,55.70
2022-07-30T12:01:36.402Z,55.10
2022-07-30T12:04:05.613Z,54.50
2022-07-30T12:06:48.943Z,53.90
2022-07-30T12:09:29.542Z,53.70
2022-07-30T12:11:58.629Z,53.60
2022-07-30T12:14:38.175Z,54.80
2022-07-30T12:17:15.230Z,54.30
2022-07-30T12:19:50.735Z,55.70
2022-07-30T12:22:23.522Z,55.80
2022-07-30T12:24:54.736Z,55.20
2022-07-30T12:27:24.643Z,55.40
2022-07-30T12:30:06.688Z,54.20
2022-07-30T12:32:37.849Z,52.00
2022-07-30T12:35:04.865Z,53.40
2022-07-30T12:37:32.620Z,52.90
2022-07-30T12:40:15.028Z,52.10
2022-07-30T12:42:55.783Z,51.90
2022-07-30T12:45:51.512Z,51.90
2022-07-30T12:48:22.140Z,51.90
2022-07-30T12:51:04.323Z,51.40
2022-07-30T12:53:34.109Z,51.30
2022-07-30T12:56:22.836Z,49.90
2022-07-30T12:58:55.775Z,49.50
2022-07-30T13:01:46.383Z,50.40
2022-07-30T13:04:13.818Z,51.00
2022-07-30T13:07:07.307Z,50.70
2022-07-30T13:09:34.723Z,49.40
2022-07-30T13:12:02.524Z,51.10
2022-07-30T13:14:32.478Z,51.10
2022-07-30T13:17:24.959Z,51.00
2022-07-30T13:19:53.854Z,50.20
2022-07-30T13:22:28.315Z,49.80
2022-07-30T13:24:55.606Z,49.50
2022-07-30T13:27:23.301Z,48.80
2022-07-30T13:29:53.436Z,49.20
2022-07-30T13:32:20.472Z,48.60
2022-07-30T13:34:47.197Z,48.00
2022-07-30T13:37:14.435Z,49.60
2022-07-30T13:42:34.695Z,47.90
2022-07-30T13:45:02.370Z,47.40
2022-07-30T13:47:29.083Z,46.90
2022-07-30T13:49:55.958Z,47.80
2022-07-30T13:52:47.946Z,46.50
2022-07-30T13:55:18.450Z,48.50
2022-07-30T13:57:45.982Z,49.10
2022-07-30T14:00:13.230Z,48.90
2022-07-30T14:02:42.259Z,47.90
2022-07-30T14:05:12.977Z,48.80
2022-07-30T14:07:40.365Z,48.10
2022-07-30T14:10:08.687Z,48.30
2022-07-30T14:12:41.923Z,47.60
2022-07-30T14:15:12.059Z,47.50
2022-07-30T14:17:41.678Z,49.10
2022-07-30T14:20:10.423Z,48.50
2022-07-30T14:22:37.346Z,47.90
2022-07-30T14:25:06.849Z,48.50
2022-07-30T14:27:35.775Z,47.50
2022-07-30T14:33:01.610Z,49.40
2022-07-30T14:35:39.676Z,49.30
2022-07-30T14:38:08.565Z,50.00
2022-07-30T14:40:42.490Z,50.30
2022-07-30T14:43:09.314Z,51.90
2022-07-30T14:45:41.618Z,50.30
2022-07-30T14:48:08.480Z,50.50
2022-07-30T14:50:56.964Z,50.60
2022-07-30T14:53:27.792Z,49.50
2022-07-30T14:55:54.497Z,50.60
2022-07-30T14:58:21.701Z,50.70
2022-07-30T15:00:49.205Z,50.90
2022-07-30T15:03:16.596Z,48.80
2022-07-30T15:05:52.285Z,49.30
2022-07-30T15:08:21.345Z,50.00
2022-07-30T15:10:50.313Z,48.50
2022-07-30T15:13:17.089Z,48.20
2022-07-30T15:15:50.056Z,47.20
2022-07-30T15:18:16.804Z,48.90
2022-07-30T15:20:43.703Z,50.00
2022-07-30T15:23:13.527Z,49.10
2022-07-30T15:25:41.693Z,49.30
2022-07-30T15:28:10.586Z,48.70
2022-07-30T15:30:39.210Z,48.30
2022-07-30T15:33:08.235Z,49.10
2022-07-30T15:35:35.385Z,49.00
2022-07-30T15:38:05.547Z,49.80
2022-07-30T15:40:32.302Z,48.70
2022-07-30T15:42:59.665Z,47.60
2022-07-30T15:45:28.817Z,47.90
2022-07-30T15:48:24.874Z,47.30
2022-07-30T15:51:03.463Z,46.90
2022-07-30T15:53:35.249Z,47.70
2022-07-30T15:56:04.254Z,48.40
2022-07-30T15:58:34.710Z,48.20
2022-07-30T16:01:04.908Z,47.60
2022-07-30T16:03:37.954Z,47.30
2022-07-30T16:06:08.600Z,47.40
2022-07-30T16:08:36.470Z,47.40
2022-07-30T16:11:03.769Z,47.20
2022-07-30T16:13:32.969Z,47.40
2022-07-30T16:16:02.416Z,47.80
2022-07-30T16:18:29.262Z,48.70
2022-07-30T16:20:57.983Z,47.60
2022-07-30T16:23:25.475Z,47.90
2022-07-30T16:25:52.300Z,48.70
2022-07-30T16:28:21.910Z,47.80
2022-07-30T16:30:51.780Z,47.80
2022-07-30T16:33:22.404Z,47.80
2022-07-30T16:35:51.157Z,48.50
2022-07-30T16:38:20.036Z,47.90
2022-07-30T16:40:50.539Z,48.30
2022-07-30T16:43:22.331Z,47.40
2022-07-30T16:45:48.920Z,48.00
2022-07-30T16:51:23.370Z,48.00
2022-07-30T16:57:46.683Z,47.90
2022-07-30T17:00:17.581Z,47.90
2022-07-30T17:03:09.324Z,48.40
2022-07-30T17:05:45.114Z,48.50
2022-07-30T17:08:17.814Z,49.30
2022-07-30T17:10:47.998Z,48.60
2022-07-30T17:13:17.158Z,48.20
2022-07-30T17:15:43.890Z,48.40
2022-07-30T17:18:13.810Z,48.80
2022-07-30T17:20:40.468Z,49.00
2022-07-30T17:23:10.742Z,48.80
2022-07-30T17:25:37.488Z,48.90
2022-07-30T17:28:04.519Z,49.10
2022-07-30T17:30:40.034Z,49.40
2022-07-30T17:33:10.388Z,49.00
2022-07-30T17:35:37.312Z,48.50
2022-07-30T17:38:06.718Z,49.30
2022-07-30T17:40:33.542Z,48.80
2022-07-30T17:43:05.015Z,49.00
2022-07-30T17:45:35.054Z,49.60
2022-07-30T17:48:07.793Z,50.20
2022-07-30T17:50:35.930Z,50.00
2022-07-30T17:53:06.372Z,51.00
2022-07-30T17:55:36.215Z,51.00
2022-07-30T17:58:04.371Z,51.70
2022-07-30T18:00:34.007Z,50.90
2022-07-30T18:03:03.803Z,51.40
2022-07-30T18:05:30.844Z,51.80
2022-07-30T18:08:00.149Z,51.70
2022-07-30T18:10:41.941Z,51.50
2022-07-30T18:13:26.745Z,51.50
2022-07-30T18:16:20.635Z,52.20
2022-07-30T18:18:48.614Z,52.30
2022-07-30T18:21:15.517Z,51.80
2022-07-30T18:23:43.964Z,51.90
2022-07-30T18:26:11.536Z,51.70
2022-07-30T18:28:50.007Z,51.70
2022-07-30T18:31:17.299Z,51.90
2022-07-30T18:33:48.634Z,51.80
2022-07-30T18:36:15.369Z,51.80
2022-07-30T18:38:42.215Z,52.50
2022-07-30T18:41:11.133Z,52.40
2022-07-30T18:43:47.832Z,52.80
2022-07-30T18:46:22.113Z,54.10
2022-07-30T18:49:35.380Z,53.80
2022-07-30T18:52:07.627Z,54.30
2022-07-30T18:54:36.582Z,54.70
2022-07-30T18:57:05.850Z,55.10
2022-07-30T18:59:34.928Z,55.40
2022-07-30T19:02:03.979Z,55.70
2022-07-30T19:04:34.912Z,56.50
2022-07-30T19:07:13.796Z,57.00
2022-07-30T19:09:44.470Z,57.20
2022-07-30T19:12:11.923Z,57.30
2022-07-30T19:14:44.051Z,58.20
2022-07-30T19:17:14.141Z,58.10
2022-07-30T19:19:43.528Z,57.60
2022-07-30T19:22:10.490Z,58.50
2022-07-30T19:24:42.616Z,59.20
2022-07-30T19:27:16.218Z,60.60
2022-07-30T19:29:44.612Z,62.00
2022-07-30T19:32:12.458Z,62.90
2022-07-30T19:34:39.950Z,64.30
2022-07-30T19:37:06.664Z,64.30
2022-07-30T19:39:35.931Z,64.20
2022-07-30T19:42:05.671Z,64.90
2022-07-30T19:44:40.460Z,65.20
2022-07-30T19:47:39.662Z,65.90
2022-07-30T19:50:13.368Z,66.00
2022-07-30T19:52:51.014Z,66.20
2022-07-30T19:55:35.479Z,67.40
2022-07-30T19:58:16.363Z,67.80
2022-07-30T20:00:48.563Z,68.60
2022-07-30T20:03:19.053Z,69.10
2022-07-30T20:29:20.631Z,72.60
2022-07-30T20:31:50.301Z,72.80
2022-07-30T20:34:23.439Z,72.70
2022-07-30T20:36:57.211Z,72.80
2022-07-30T20:39:25.229Z,73.10
2022-07-30T20:42:06.918Z,73.70
2022-07-30T20:44:39.053Z,74.10
2022-07-30T20:47:17.868Z,74.20
2022-07-30T20:50:09.996Z,74.60
2022-07-30T20:53:01.947Z,75.60
2022-07-30T20:55:28.938Z,75.50
2022-07-30T20:58:09.983Z,75.50
2022-07-30T21:00:49.407Z,75.40
2022-07-30T21:03:21.288Z,76.80
2022-07-30T21:06:13.988Z,77.80
2022-07-30T21:08:43.209Z,78.70
2022-07-30T21:11:12.659Z,79.00
2022-07-30T21:13:42.063Z,79.80
2022-07-30T21:16:15.724Z,80.00
2022-07-30T21:19:09.060Z,79.90
2022-07-30T21:21:41.995Z,80.10
2022-07-30T21:24:19.506Z,79.50
2022-07-30T21:26:58.285Z,79.70
2022-07-30T21:29:28.729Z,80.40
2022-07-30T21:32:03.642Z,80.40
2022-07-30T21:34:35.474Z,81.50
2022-07-30T21:37:07.363Z,82.50
2022-07-30T21:39:39.854Z,83.10
2022-07-30T21:42:11.980Z,83.50
2022-07-30T21:44:45.179Z,83.80
2022-07-30T21:47:12.703Z,83.10
2022-07-30T21:49:39.630Z,83.50
2022-07-30T21:52:09.554Z,84.20
2022-07-30T21:54:48.254Z,83.00
2022-07-30T21:57:26.275Z,83.10
2022-07-30T21:59:59.651Z,83.10
2022-07-30T22:02:29.804Z,83.00
2022-07-30T22:05:05.608Z,83.20
2022-07-30T22:07:32.262Z,83.50
2022-07-30T22:10:01.159Z,83.10
2022-07-30T22:12:33.209Z,83.70
2022-07-30T22:15:53.639Z,83.80
2022-07-30T22:18:45.924Z,84.10
2022-07-30T22:21:18.479Z,85.00
2022-07-30T22:23:58.118Z,84.80
2022-07-30T22:26:28.700Z,85.10
2022-07-30T22:28:57.568Z,85.80
2022-07-30T22:31:25.157Z,85.10
2022-07-30T22:34:22.685Z,85.50
2022-07-30T22:36:49.434Z,86.10
2022-07-30T22:39:31.942Z,86.40
2022-07-30T22:42:16.486Z,87.10
2022-07-30T22:44:45.992Z,87.60
2022-07-30T22:47:18.849Z,88.60
2022-07-30T22:49:58.529Z,88.40
2022-07-30T22:52:59.814Z,88.00
2022-07-30T22:55:33.318Z,88.50
2022-07-30T22:58:00.206Z,89.00
2022-07-30T23:00:28.901Z,88.60
2022-07-30T23:03:00.191Z,88.30
2022-07-30T23:05:27.919Z,88.60
2022-07-30T23:07:58.501Z,88.50
2022-07-30T23:10:33.286Z,89.20
2022-07-30T23:13:02.565Z,89.50
2022-07-30T23:15:29.488Z,89.80
2022-07-30T23:17:59.656Z,90.20
2022-07-30T23:20:27.020Z,90.50
2022-07-30T23:22:56.315Z,90.70
2022-07-30T23:25:26.446Z,90.60
2022-07-30T23:28:04.740Z,90.50
2022-07-30T23:30:33.879Z,90.60
2022-07-30T23:33:01.480Z,90.80
2022-07-30T23:35:29.332Z,91.00
2022-07-30T23:37:58.173Z,91.20
2022-07-30T23:40:28.148Z,91.60
2022-07-30T23:42:57.619Z,91.80
2022-07-30T23:45:29.129Z,92.00
2022-07-30T23:48:02.730Z,92.40
2022-07-30T23:50:33.868Z,92.50
2022-07-30T23:53:02.138Z,92.80
2022-07-30T23:55:33.029Z,92.90
2022-07-30T23:58:02.549Z,93.10
