createdAt,value
2022-11-16T00:01:13.793Z,103193.62
2022-11-16T00:03:43.063Z,103197.14
2022-11-16T00:06:13.371Z,103196.84
2022-11-16T00:08:45.317Z,103200.09
2022-11-16T00:11:21.393Z,103201.80
2022-11-16T00:13:50.111Z,103202.19
2022-11-16T00:16:19.547Z,103201.54
2022-11-16T00:18:48.083Z,103203.96
2022-11-16T00:21:16.901Z,103202.55
2022-11-16T00:23:45.596Z,103202.16
2022-11-16T00:26:14.753Z,103201.70
2022-11-16T00:28:43.168Z,103198.89
2022-11-16T00:31:12.220Z,103195.50
2022-11-16T00:33:41.144Z,103196.31
2022-11-16T00:36:11.796Z,103197.80
2022-11-16T00:38:40.698Z,103197.93
2022-11-16T00:41:12.306Z,103203.88
2022-11-16T00:43:41.118Z,103205.48
2022-11-16T00:46:11.030Z,103209.52
2022-11-16T00:48:42.789Z,103206.30
2022-11-16T00:51:11.314Z,103206.58
2022-11-16T00:53:40.153Z,103205.71
2022-11-16T00:56:09.152Z,103206.46
2022-11-16T00:58:37.581Z,103201.73
2022-11-16T01:01:12.295Z,103203.11
2022-11-16T01:03:47.378Z,103203.56
2022-11-16T01:06:19.032Z,103208.52
2022-11-16T01:08:48.496Z,103208.35
2022-11-16T01:11:37.633Z,103211.44
2022-11-16T01:14:08.751Z,103215.56
2022-11-16T01:16:38.015Z,103213.62
2022-11-16T01:19:06.877Z,103209.13
2022-11-16T01:21:36.657Z,103209.59
2022-11-16T01:24:05.733Z,103211.06
2022-11-16T01:26:34.369Z,103212.35
2022-11-16T01:29:02.891Z,103212.42
2022-11-16T01:31:31.723Z,103212.15
2022-11-16T01:34:00.716Z,103214.29
2022-11-16T01:36:30.109Z,103215.32
2022-11-16T01:38:58.980Z,103220.63
2022-11-16T01:41:28.129Z,103217.58
2022-11-16T01:44:06.430Z,103220.61
2022-11-16T01:46:35.592Z,103216.80
2022-11-16T01:49:14.374Z,103217.69
2022-11-16T01:51:54.612Z,103224.35
2022-11-16T01:54:23.412Z,103223.02
2022-11-16T01:56:54.690Z,103224.66
2022-11-16T01:59:23.120Z,103227.06
2022-11-16T02:01:51.718Z,103229.63
2022-11-16T02:04:20.331Z,103231.33
2022-11-16T02:07:02.051Z,103238.36
2022-11-16T02:09:54.987Z,103236.18
2022-11-16T02:12:48.285Z,103236.71
2022-11-16T02:15:43.043Z,103241.44
2022-11-16T02:18:33.368Z,103239.39
2022-11-16T02:21:20.705Z,103241.83
2022-11-16T02:23:52.414Z,103242.70
2022-11-16T02:26:58.386Z,103240.86
2022-11-16T02:29:43.116Z,103237.44
2022-11-16T02:32:18.352Z,103238.35
2022-11-16T02:35:30.060Z,103236.11
2022-11-16T02:38:04.791Z,103241.54
2022-11-16T02:40:36.346Z,103238.40
2022-11-16T02:43:15.793Z,103244.30
2022-11-16T02:45:51.172Z,103246.80
2022-11-16T02:48:45.168Z,103246.23
2022-11-16T02:51:14.587Z,103245.84
2022-11-16T02:54:16.829Z,103243.38
2022-11-16T02:56:53.733Z,103246.98
2022-11-16T02:59:27.274Z,103249.09
2022-11-16T03:02:10.770Z,103247.86
2022-11-16T03:05:02.278Z,103253.50
2022-11-16T03:07:36.508Z,103251.76
2022-11-16T03:10:05.972Z,103251.91
2022-11-16T03:12:37.349Z,103255.40
2022-11-16T03:15:12.851Z,103261.67
2022-11-16T03:17:48.015Z,103261.05
2022-11-16T03:20:28.473Z,103260.59
2022-11-16T03:23:04.274Z,103261.71
2022-11-16T03:25:40.541Z,103257.27
2022-11-16T03:28:20.888Z,103260.44
2022-11-16T03:30:59.991Z,103260.13
2022-11-16T03:33:41.256Z,103259.25
2022-11-16T03:36:32.877Z,103258.83
2022-11-16T03:39:06.497Z,103258.23
2022-11-16T03:41:38.509Z,103260.42
2022-11-16T03:44:09.789Z,103264.92
2022-11-16T03:46:38.349Z,103265.73
2022-11-16T03:49:08.015Z,103269.81
2022-11-16T03:51:36.956Z,103271.24
2022-11-16T03:54:06.334Z,103269.86
2022-11-16T03:56:34.996Z,103272.86
2022-11-16T03:59:03.791Z,103274.50
2022-11-16T04:01:32.471Z,103272.53
2022-11-16T04:04:01.261Z,103274.74
2022-11-16T04:06:48.506Z,103275.30
2022-11-16T04:09:35.708Z,103280.04
2022-11-16T04:12:23.039Z,103279.36
2022-11-16T04:15:10.101Z,103276.79
2022-11-16T04:17:56.863Z,103275.08
2022-11-16T04:20:43.923Z,103281.16
2022-11-16T04:23:35.097Z,103283.95
2022-11-16T04:26:04.029Z,103286.96
2022-11-16T04:28:35.920Z,103291.78
2022-11-16T04:31:25.720Z,103290.75
2022-11-16T04:34:13.189Z,103299.05
2022-11-16T04:36:59.954Z,103301.36
2022-11-16T04:39:28.459Z,103303.30
2022-11-16T04:42:15.402Z,103309.02
2022-11-16T04:45:02.043Z,103311.65
2022-11-16T04:47:30.708Z,103315.29
2022-11-16T04:49:59.315Z,103315.40
2022-11-16T04:52:28.298Z,103315.88
2022-11-16T04:54:56.959Z,103318.56
2022-11-16T04:57:25.515Z,103321.89
2022-11-16T04:59:54.377Z,103319.96
2022-11-16T05:02:23.068Z,103318.58
2022-11-16T05:04:51.816Z,103318.09
2022-11-16T05:07:20.552Z,103316.69
2022-11-16T05:09:50.751Z,103319.05
2022-11-16T05:12:22.988Z,103321.51
2022-11-16T05:14:51.792Z,103321.09
2022-11-16T05:17:20.878Z,103321.13
2022-11-16T05:20:08.373Z,103322.76
2022-11-16T05:22:37.278Z,103324.60
2022-11-16T05:25:07.142Z,103325.58
2022-11-16T05:27:35.887Z,103327.68
2022-11-16T05:30:05.839Z,103329.11
2022-11-16T05:32:34.330Z,103334.25
2022-11-16T05:35:03.032Z,103330.66
2022-11-16T05:37:31.802Z,103336.79
2022-11-16T05:40:00.579Z,103337.13
2022-11-16T05:42:29.065Z,103332.42
2022-11-16T05:44:57.799Z,103333.45
2022-11-16T05:47:26.524Z,103333.70
2022-11-16T05:49:55.349Z,103334.30
2022-11-16T05:52:23.846Z,103335.77
2022-11-16T05:54:52.512Z,103339.88
2022-11-16T05:57:21.202Z,103343.40
2022-11-16T05:59:49.906Z,103345.29
2022-11-16T06:02:18.627Z,103347.49
2022-11-16T06:04:47.594Z,103347.36
2022-11-16T06:07:16.340Z,103348.76
2022-11-16T06:09:44.943Z,103346.46
2022-11-16T06:12:13.149Z,103349.41
2022-11-16T06:14:41.809Z,103344.86
2022-11-16T06:17:15.416Z,103348.46
2022-11-16T06:19:44.386Z,103350.28
2022-11-16T06:22:13.559Z,103346.81
2022-11-16T06:24:42.098Z,103348.27
2022-11-16T06:27:10.955Z,103349.73
2022-11-16T06:29:39.638Z,103349.64
2022-11-16T06:32:08.392Z,103350.77
2022-11-16T06:34:36.841Z,103352.73
2022-11-16T06:37:06.421Z,103355.54
2022-11-16T06:39:35.195Z,103358.30
2022-11-16T06:42:04.027Z,103357.45
2022-11-16T06:44:32.687Z,103363.82
2022-11-16T06:47:01.322Z,103365.22
2022-11-16T06:49:30.046Z,103366.18
2022-11-16T06:51:58.627Z,103364.77
2022-11-16T06:54:27.358Z,103366.55
2022-11-16T06:56:55.997Z,103370.09
2022-11-16T06:59:24.596Z,103371.70
2022-11-16T07:01:53.416Z,103375.54
2022-11-16T07:04:22.043Z,103376.66
2022-11-16T07:06:50.746Z,103380.65
2022-11-16T07:09:19.513Z,103380.50
2022-11-16T07:11:47.964Z,103382.08
2022-11-16T07:14:16.743Z,103381.41
2022-11-16T07:16:45.856Z,103384.38
2022-11-16T07:19:14.767Z,103387.73
2022-11-16T07:21:43.351Z,103389.27
2022-11-16T07:24:12.476Z,103391.30
2022-11-16T07:26:41.029Z,103393.36
2022-11-16T07:29:09.387Z,103394.77
2022-11-16T07:31:38.045Z,103396.45
2022-11-16T07:34:07.000Z,103403.03
2022-11-16T07:36:35.570Z,103401.65
2022-11-16T07:39:04.591Z,103399.88
2022-11-16T07:41:32.977Z,103404.02
2022-11-16T07:44:02.180Z,103405.36
2022-11-16T07:46:47.761Z,103406.48
2022-11-16T07:49:19.063Z,103408.01
2022-11-16T07:51:47.841Z,103409.95
2022-11-16T07:54:17.154Z,103406.41
2022-11-16T07:56:45.991Z,103403.80
2022-11-16T07:59:14.521Z,103404.85
2022-11-16T08:01:43.299Z,103402.85
2022-11-16T08:04:12.021Z,103407.05
2022-11-16T08:06:40.573Z,103402.98
2022-11-16T08:09:11.153Z,103404.17
2022-11-16T08:11:39.945Z,103402.33
2022-11-16T08:14:09.633Z,103402.41
2022-11-16T08:16:38.305Z,103404.11
2022-11-16T08:19:07.128Z,103401.59
2022-11-16T08:21:36.053Z,103401.18
2022-11-16T08:24:04.788Z,103399.83
2022-11-16T08:26:33.499Z,103398.99
2022-11-16T08:29:02.209Z,103397.95
2022-11-16T08:31:31.047Z,103394.83
2022-11-16T08:34:01.929Z,103397.61
2022-11-16T08:36:30.678Z,103397.60
2022-11-16T08:38:59.081Z,103396.50
2022-11-16T08:41:27.848Z,103396.63
2022-11-16T08:43:56.547Z,103397.61
2022-11-16T08:46:25.317Z,103398.56
2022-11-16T08:48:58.158Z,103395.84
2022-11-16T08:51:27.350Z,103393.63
2022-11-16T08:54:00.140Z,103392.69
2022-11-16T08:56:30.855Z,103390.60
2022-11-16T08:58:59.742Z,103383.82
2022-11-16T09:01:30.844Z,103385.34
2022-11-16T09:04:00.264Z,103389.70
2022-11-16T09:06:29.327Z,103385.84
2022-11-16T09:08:58.816Z,103390.16
2022-11-16T09:11:27.645Z,103392.56
2022-11-16T09:13:57.875Z,103389.76
2022-11-16T09:16:28.853Z,103389.56
2022-11-16T09:18:57.773Z,103388.09
2022-11-16T09:21:28.967Z,103386.48
2022-11-16T09:23:58.726Z,103385.30
2022-11-16T09:26:27.682Z,103381.77
2022-11-16T09:29:01.356Z,103382.91
2022-11-16T09:31:32.276Z,103382.06
2022-11-16T09:34:01.169Z,103385.40
2022-11-16T09:36:30.256Z,103381.79
2022-11-16T09:42:17.970Z,103385.62
2022-11-16T09:45:01.746Z,103385.80
2022-11-16T09:47:50.055Z,103384.30
2022-11-16T09:50:24.943Z,103384.67
2022-11-16T09:52:56.827Z,103390.40
2022-11-16T09:55:27.519Z,103387.84
2022-11-16T09:58:00.803Z,103391.36
2022-11-16T10:00:31.954Z,103391.29
2022-11-16T10:03:11.782Z,103393.73
2022-11-16T10:06:07.250Z,103392.39
2022-11-16T10:08:53.437Z,103392.77
2022-11-16T10:11:31.162Z,103388.02
2022-11-16T10:14:04.404Z,103387.05
2022-11-16T10:16:36.306Z,103385.63
2022-11-16T10:19:18.260Z,103384.95
2022-11-16T10:22:08.589Z,103380.53
2022-11-16T10:24:58.871Z,103381.25
2022-11-16T10:27:40.405Z,103383.77
2022-11-16T10:30:15.232Z,103377.02
2022-11-16T10:33:21.855Z,103372.08
2022-11-16T10:35:54.948Z,103370.71
2022-11-16T10:38:31.883Z,103366.73
2022-11-16T10:41:34.889Z,103363.58
2022-11-16T10:44:03.981Z,103360.70
2022-11-16T10:46:41.539Z,103360.05
2022-11-16T10:49:23.335Z,103358.52
2022-11-16T10:51:52.160Z,103360.13
2022-11-16T10:54:20.790Z,103355.08
2022-11-16T10:56:53.849Z,103351.90
2022-11-16T10:59:26.310Z,103353.08
2022-11-16T11:01:55.099Z,103350.98
2022-11-16T11:04:29.037Z,103348.52
2022-11-16T11:07:04.073Z,103345.48
2022-11-16T11:09:33.825Z,103345.75
2022-11-16T11:12:22.927Z,103346.31
2022-11-16T11:15:05.514Z,103346.48
2022-11-16T11:17:37.008Z,103344.08
2022-11-16T11:20:18.176Z,103347.04
2022-11-16T11:22:59.864Z,103345.63
2022-11-16T11:25:51.097Z,103339.23
2022-11-16T11:28:27.551Z,103338.46
2022-11-16T11:31:03.645Z,103333.80
2022-11-16T11:33:45.095Z,103332.13
2022-11-16T11:36:23.823Z,103334.42
2022-11-16T11:39:02.115Z,103331.94
2022-11-16T11:41:42.726Z,103328.91
2022-11-16T11:44:19.990Z,103329.83
2022-11-16T11:47:56.180Z,103326.21
2022-11-16T11:50:25.722Z,103326.38
2022-11-16T11:53:17.904Z,103327.94
2022-11-16T11:55:46.307Z,103327.83
2022-11-16T11:58:19.649Z,103332.05
2022-11-16T12:01:14.512Z,103329.74
2022-11-16T12:04:00.896Z,103326.59
2022-11-16T12:07:00.958Z,103320.27
2022-11-16T12:09:41.609Z,103316.15
2022-11-16T12:12:25.125Z,103313.86
2022-11-16T12:15:25.154Z,103313.73
2022-11-16T12:18:15.511Z,103315.35
2022-11-16T12:21:13.120Z,103316.31
2022-11-16T12:23:54.184Z,103314.05
2022-11-16T12:26:42.280Z,103312.48
2022-11-16T12:29:27.275Z,103308.20
2022-11-16T12:32:08.068Z,103306.95
2022-11-16T12:34:57.142Z,103302.11
2022-11-16T12:37:58.123Z,103300.89
2022-11-16T12:40:45.395Z,103301.81
2022-11-16T12:43:49.742Z,103303.28
2022-11-16T12:46:39.198Z,103309.48
2022-11-16T12:49:11.147Z,103310.45
2022-11-16T12:51:55.178Z,103316.66
2022-11-16T12:54:33.976Z,103322.05
2022-11-16T12:57:20.935Z,103316.95
2022-11-16T13:00:06.814Z,103314.58
2022-11-16T13:03:17.110Z,103315.70
2022-11-16T13:06:10.088Z,103317.15
2022-11-16T13:08:59.813Z,103314.20
2022-11-16T13:11:35.023Z,103310.54
2022-11-16T13:14:08.610Z,103313.77
2022-11-16T13:16:37.345Z,103311.42
2022-11-16T13:19:11.594Z,103312.94
2022-11-16T13:21:45.759Z,103310.98
2022-11-16T13:24:22.901Z,103311.16
2022-11-16T13:27:09.706Z,103308.82
2022-11-16T13:29:47.725Z,103302.54
2022-11-16T13:32:36.186Z,103297.95
2022-11-16T13:35:13.052Z,103294.64
2022-11-16T13:37:41.396Z,103295.85
2022-11-16T13:40:21.279Z,103293.64
2022-11-16T13:43:18.349Z,103294.00
2022-11-16T13:45:52.820Z,103291.77
2022-11-16T13:48:26.972Z,103293.89
2022-11-16T13:51:00.270Z,103292.89
2022-11-16T13:56:28.582Z,103290.51
2022-11-16T13:58:59.182Z,103298.54
2022-11-16T14:02:20.008Z,103298.42
2022-11-16T14:05:00.302Z,103298.98
2022-11-16T14:07:50.646Z,103299.77
2022-11-16T14:10:37.344Z,103301.39
2022-11-16T14:13:07.225Z,103302.31
2022-11-16T14:15:39.633Z,103303.77
2022-11-16T14:18:11.369Z,103303.86
2022-11-16T14:20:46.598Z,103301.98
2022-11-16T14:23:29.237Z,103306.39
2022-11-16T14:26:07.144Z,103305.27
2022-11-16T14:29:06.662Z,103306.23
2022-11-16T14:31:58.853Z,103304.96
2022-11-16T14:34:45.865Z,103301.55
2022-11-16T14:37:36.402Z,103306.22
2022-11-16T14:40:30.885Z,103300.10
2022-11-16T14:43:16.994Z,103301.23
2022-11-16T14:45:53.826Z,103302.58
2022-11-16T14:48:27.231Z,103302.30
2022-11-16T14:51:10.758Z,103300.86
2022-11-16T14:53:43.040Z,103303.92
2022-11-16T14:56:15.060Z,103304.75
2022-11-16T14:58:58.045Z,103303.20
2022-11-16T15:01:35.529Z,103299.11
2022-11-16T15:04:08.709Z,103302.06
2022-11-16T15:06:47.227Z,103300.70
2022-11-16T15:09:24.516Z,103300.86
2022-11-16T15:12:12.248Z,103298.02
2022-11-16T15:14:55.488Z,103299.53
2022-11-16T15:17:31.776Z,103296.98
2022-11-16T15:20:06.226Z,103297.95
2022-11-16T15:22:42.975Z,103301.45
2022-11-16T15:25:43.100Z,103303.57
2022-11-16T15:28:29.955Z,103309.82
2022-11-16T15:31:07.903Z,103313.09
2022-11-16T15:33:43.096Z,103314.59
2022-11-16T15:36:39.216Z,103318.48
2022-11-16T15:39:13.353Z,103320.84
2022-11-16T15:41:42.283Z,103326.39
2022-11-16T15:44:21.640Z,103329.13
2022-11-16T15:46:55.483Z,103325.62
2022-11-16T15:49:31.902Z,103325.83
2022-11-16T15:52:00.533Z,103327.11
2022-11-16T15:54:53.135Z,103327.38
2022-11-16T15:57:23.954Z,103333.48
2022-11-16T15:59:58.286Z,103331.73
2022-11-16T16:02:32.825Z,103333.02
2022-11-16T16:05:01.953Z,103337.00
2022-11-16T16:07:40.570Z,103332.79
2022-11-16T16:10:21.846Z,103339.72
2022-11-16T16:12:56.830Z,103338.42
2022-11-16T16:15:37.742Z,103343.71
2022-11-16T16:18:35.380Z,103344.05
2022-11-16T16:21:04.432Z,103343.99
2022-11-16T16:23:33.625Z,103338.96
2022-11-16T16:26:05.762Z,103339.55
2022-11-16T16:28:34.150Z,103341.29
2022-11-16T16:31:03.026Z,103341.02
2022-11-16T16:33:32.076Z,103341.56
2022-11-16T16:36:01.364Z,103335.48
2022-11-16T16:38:30.430Z,103335.66
2022-11-16T16:41:04.094Z,103334.88
2022-11-16T16:43:33.470Z,103334.79
2022-11-16T16:46:04.058Z,103336.49
2022-11-16T16:48:32.610Z,103330.63
2022-11-16T16:51:01.442Z,103328.42
2022-11-16T16:53:30.217Z,103324.66
2022-11-16T16:55:58.846Z,103324.39
2022-11-16T16:58:27.528Z,103321.34
2022-11-16T17:01:01.152Z,103318.52
2022-11-16T17:03:31.672Z,103316.83
2022-11-16T17:06:03.545Z,103319.66
2022-11-16T17:08:39.918Z,103316.94
2022-11-16T17:11:08.131Z,103315.45
2022-11-16T17:13:36.866Z,103313.75
2022-11-16T17:16:08.861Z,103311.10
2022-11-16T17:18:37.650Z,103311.40
2022-11-16T17:21:07.761Z,103315.42
2022-11-16T17:23:36.920Z,103317.13
2022-11-16T17:26:07.526Z,103312.94
2022-11-16T17:28:36.552Z,103314.42
2022-11-16T17:31:09.782Z,103315.25
2022-11-16T17:33:39.277Z,103314.73
2022-11-16T17:36:09.474Z,103311.88
2022-11-16T17:38:38.182Z,103303.83
2022-11-16T17:41:16.574Z,103301.52
2022-11-16T17:43:46.649Z,103296.23
2022-11-16T17:46:23.549Z,103289.91
2022-11-16T17:48:52.498Z,103289.70
2022-11-16T17:51:26.602Z,103290.62
2022-11-16T17:53:55.594Z,103292.80
2022-11-16T17:56:29.466Z,103291.73
2022-11-16T17:58:59.392Z,103287.77
2022-11-16T18:01:29.049Z,103290.04
2022-11-16T18:03:57.775Z,103285.59
2022-11-16T18:06:27.394Z,103285.46
2022-11-16T18:08:56.409Z,103282.05
2022-11-16T18:11:27.313Z,103283.11
2022-11-16T18:14:01.702Z,103287.20
2022-11-16T18:16:32.761Z,103283.02
2022-11-16T18:19:03.586Z,103287.75
2022-11-16T18:21:32.373Z,103289.72
2022-11-16T18:24:01.348Z,103287.10
2022-11-16T18:26:30.116Z,103285.76
2022-11-16T18:28:58.822Z,103286.52
2022-11-16T18:31:27.797Z,103286.04
2022-11-16T18:33:56.426Z,103287.46
2022-11-16T18:36:24.827Z,103285.90
2022-11-16T18:38:53.257Z,103282.81
2022-11-16T18:41:25.068Z,103285.59
2022-11-16T18:43:57.794Z,103287.50
2022-11-16T18:46:32.053Z,103285.46
2022-11-16T18:49:01.246Z,103287.50
2022-11-16T18:51:30.483Z,103285.54
2022-11-16T18:53:59.054Z,103281.08
2022-11-16T18:56:28.173Z,103275.34
2022-11-16T18:58:56.447Z,103270.66
2022-11-16T19:01:26.543Z,103268.45
2022-11-16T19:03:56.624Z,103259.90
2022-11-16T19:06:25.348Z,103257.31
2022-11-16T19:09:00.526Z,103255.82
2022-11-16T19:11:29.813Z,103257.13
2022-11-16T19:14:08.348Z,103250.12
2022-11-16T19:16:38.269Z,103247.06
2022-11-16T19:19:09.446Z,103242.15
2022-11-16T19:21:38.049Z,103241.73
2022-11-16T19:24:08.385Z,103236.68
2022-11-16T19:26:37.347Z,103233.08
2022-11-16T19:29:06.374Z,103229.80
2022-11-16T19:31:35.099Z,103217.52
2022-11-16T19:34:06.145Z,103211.77
2022-11-16T19:36:36.660Z,103206.58
2022-11-16T19:39:07.001Z,103204.27
2022-11-16T19:41:35.626Z,103200.55
2022-11-16T19:44:04.604Z,103198.42
2022-11-16T19:46:34.935Z,103193.49
2022-11-16T19:49:04.160Z,103188.38
2022-11-16T19:51:35.003Z,103179.02
2022-11-16T19:54:04.268Z,103170.65
2022-11-16T19:56:33.136Z,103168.05
2022-11-16T19:59:01.883Z,103161.02
2022-11-16T20:01:31.015Z,103153.61
2022-11-16T20:04:02.385Z,103151.59
2022-11-16T20:06:33.473Z,103148.48
2022-11-16T20:09:05.040Z,103144.61
2022-11-16T20:11:37.499Z,103143.45
2022-11-16T20:14:08.396Z,103142.27
2022-11-16T20:16:39.585Z,103137.80
2022-11-16T20:19:10.027Z,103138.52
2022-11-16T20:21:41.227Z,103144.43
2022-11-16T20:24:16.276Z,103140.53
2022-11-16T20:26:49.578Z,103133.71
2022-11-16T20:29:19.974Z,103131.91
2022-11-16T20:31:48.850Z,103124.23
2022-11-16T20:34:19.403Z,103121.42
2022-11-16T20:36:51.692Z,103119.01
2022-11-16T20:39:21.804Z,103111.98
2022-11-16T20:41:51.525Z,103104.05
2022-11-16T20:44:22.933Z,103100.54
2022-11-16T20:46:53.586Z,103095.33
2022-11-16T20:49:22.522Z,103093.13
2022-11-16T20:51:52.308Z,103081.95
2022-11-16T20:54:21.164Z,103073.21
2022-11-16T20:56:51.282Z,103067.80
2022-11-16T20:59:20.192Z,103061.72
2022-11-16T21:01:49.630Z,103061.81
2022-11-16T21:04:18.329Z,103053.39
2022-11-16T21:06:47.154Z,103048.92
2022-11-16T21:09:18.555Z,103040.79
2022-11-16T21:12:19.883Z,103033.86
2022-11-16T21:14:48.670Z,103026.46
2022-11-16T21:17:17.354Z,103028.06
2022-11-16T21:20:05.337Z,103023.38
2022-11-16T21:22:34.978Z,103023.48
2022-11-16T21:25:03.923Z,103018.22
2022-11-16T21:27:32.703Z,103018.44
2022-11-16T21:30:01.351Z,103015.09
2022-11-16T21:32:30.198Z,103014.32
2022-11-16T21:34:58.961Z,103011.45
2022-11-16T21:37:27.647Z,103004.96
2022-11-16T21:39:56.254Z,103000.45
2022-11-16T21:42:24.951Z,103000.77
2022-11-16T21:44:53.581Z,103000.60
2022-11-16T21:47:22.208Z,102997.67
2022-11-16T21:50:24.408Z,102994.86
2022-11-16T21:52:40.078Z,102990.92
2022-11-16T21:55:08.974Z,102993.20
2022-11-16T21:57:37.879Z,102989.14
2022-11-16T22:00:07.234Z,102987.70
2022-11-16T22:02:35.970Z,102987.67
2022-11-16T22:05:22.989Z,102979.69
2022-11-16T22:07:51.694Z,102981.52
2022-11-16T22:10:20.349Z,102979.38
2022-11-16T22:12:49.133Z,102976.77
2022-11-16T22:15:17.974Z,102976.20
2022-11-16T22:17:46.596Z,102978.96
2022-11-16T22:20:15.341Z,102976.40
2022-11-16T22:22:44.249Z,102972.61
2022-11-16T22:25:14.781Z,102966.79
2022-11-16T22:28:06.036Z,102965.34
2022-11-16T22:30:32.519Z,102968.02
2022-11-16T22:33:01.582Z,102963.90
2022-11-16T22:35:30.469Z,102962.23
2022-11-16T22:38:00.227Z,102958.45
2022-11-16T22:40:28.939Z,102957.48
2022-11-16T22:43:00.716Z,102958.67
2022-11-16T22:45:29.638Z,102958.75
2022-11-16T22:47:58.260Z,102954.88
2022-11-16T22:50:26.987Z,102950.98
2022-11-16T22:52:55.702Z,102948.27
2022-11-16T22:55:24.403Z,102948.67
2022-11-16T22:57:53.420Z,102948.31
2022-11-16T23:00:22.234Z,102946.14
2022-11-16T23:02:50.914Z,102943.82
2022-11-16T23:05:19.650Z,102940.75
2022-11-16T23:07:48.359Z,102937.66
2022-11-16T23:10:17.335Z,102939.07
2022-11-16T23:13:04.345Z,102933.11
2022-11-16T23:15:51.769Z,102932.13
2022-11-16T23:18:20.677Z,102932.11
2022-11-16T23:21:07.567Z,102930.86
2022-11-16T23:23:54.372Z,102929.86
2022-11-16T23:26:43.974Z,102930.02
2022-11-16T23:29:13.032Z,102929.55
2022-11-16T23:31:41.494Z,102928.07
2022-11-16T23:34:09.811Z,102922.80
2022-11-16T23:36:38.401Z,102923.48
2022-11-16T23:39:07.522Z,102921.59
2022-11-16T23:41:54.880Z,102919.77
2022-11-16T23:44:23.618Z,102918.81
2022-11-16T23:46:52.252Z,102920.37
2022-11-16T23:49:20.876Z,102914.05
2022-11-16T23:51:49.660Z,102911.41
2022-11-16T23:54:18.039Z,102909.74
2022-11-16T23:56:46.669Z,102906.60
2022-11-16T23:59:15.283Z,102903.08
