createdAt,value
2022-09-12T00:01:38.638Z,11.90
2022-09-12T00:04:08.679Z,11.90
2022-09-12T00:06:38.797Z,11.90
2022-09-12T00:09:10.560Z,11.90
2022-09-12T00:11:40.578Z,11.90
2022-09-12T00:14:11.117Z,11.90
2022-09-12T00:16:40.259Z,11.80
2022-09-12T00:19:11.460Z,11.80
2022-09-12T00:21:41.811Z,11.80
2022-09-12T00:24:11.692Z,11.80
2022-09-12T00:26:40.364Z,11.80
2022-09-12T00:29:09.314Z,11.80
2022-09-12T00:31:37.887Z,11.70
2022-09-12T00:34:06.574Z,11.70
2022-09-12T00:36:36.863Z,11.80
2022-09-12T00:39:05.892Z,11.80
2022-09-12T00:41:37.395Z,11.80
2022-09-12T00:44:46.418Z,11.70
2022-09-12T00:47:20.922Z,11.80
2022-09-12T00:49:53.701Z,11.70
2022-09-12T00:52:29.017Z,11.70
2022-09-12T00:55:06.533Z,11.70
2022-09-12T00:57:39.431Z,11.70
2022-09-12T01:00:14.961Z,11.70
2022-09-12T01:02:45.487Z,11.60
2022-09-12T01:05:15.344Z,11.60
2022-09-12T01:07:48.701Z,11.60
2022-09-12T01:10:18.647Z,11.60
2022-09-12T01:12:49.176Z,11.50
2022-09-12T01:15:18.379Z,11.60
2022-09-12T01:18:04.914Z,11.50
2022-09-12T01:21:01.465Z,11.50
2022-09-12T01:23:57.903Z,11.50
2022-09-12T01:26:58.575Z,11.50
2022-09-12T01:29:46.313Z,11.50
2022-09-12T01:32:25.711Z,11.40
2022-09-12T01:35:00.109Z,11.40
2022-09-12T01:37:35.705Z,11.40
2022-09-12T01:40:14.302Z,11.40
2022-09-12T01:42:49.965Z,11.40
2022-09-12T01:45:25.880Z,11.40
2022-09-12T01:48:01.298Z,11.30
2022-09-12T01:50:33.883Z,11.30
2022-09-12T01:53:08.327Z,11.30
2022-09-12T01:55:41.886Z,11.30
2022-09-12T01:58:15.914Z,11.30
2022-09-12T02:00:49.518Z,11.30
2022-09-12T02:03:25.339Z,11.30
2022-09-12T02:05:57.009Z,11.30
2022-09-12T02:08:30.303Z,11.20
2022-09-12T02:11:04.911Z,11.30
2022-09-12T02:13:37.729Z,11.20
2022-09-12T02:16:11.208Z,11.20
2022-09-12T02:18:45.851Z,11.20
2022-09-12T02:21:15.305Z,11.20
2022-09-12T02:23:50.126Z,11.20
2022-09-12T02:26:24.136Z,11.20
2022-09-12T02:28:53.034Z,11.10
2022-09-12T02:31:25.464Z,11.20
2022-09-12T02:34:10.098Z,11.20
2022-09-12T02:36:50.091Z,11.10
2022-09-12T02:39:21.388Z,11.10
2022-09-12T02:41:52.970Z,11.10
2022-09-12T02:44:22.014Z,11.10
2022-09-12T02:46:55.857Z,11.10
2022-09-12T02:49:26.241Z,11.20
2022-09-12T02:51:54.879Z,11.20
2022-09-12T02:54:23.640Z,11.20
2022-09-12T02:56:52.513Z,11.20
2022-09-12T02:59:23.757Z,11.30
2022-09-12T03:02:09.348Z,11.30
2022-09-12T03:04:51.033Z,11.30
2022-09-12T03:07:29.871Z,11.30
2022-09-12T03:10:06.993Z,11.30
2022-09-12T03:12:48.632Z,11.30
2022-09-12T03:15:35.852Z,11.40
2022-09-12T03:18:17.354Z,11.40
2022-09-12T03:21:02.305Z,11.40
2022-09-12T03:23:35.897Z,11.40
2022-09-12T03:26:10.708Z,11.40
2022-09-12T03:28:40.747Z,11.40
2022-09-12T03:31:17.050Z,11.30
2022-09-12T03:33:45.996Z,11.30
2022-09-12T03:36:20.828Z,11.30
2022-09-12T03:38:49.413Z,11.30
2022-09-12T03:41:18.305Z,11.20
2022-09-12T03:43:47.465Z,11.20
2022-09-12T03:46:16.275Z,11.20
2022-09-12T03:48:45.012Z,11.10
2022-09-12T03:51:13.908Z,11.10
2022-09-12T03:53:43.873Z,11.10
2022-09-12T03:56:13.904Z,11.10
2022-09-12T03:58:43.021Z,11.00
2022-09-12T04:01:13.453Z,11.00
2022-09-12T04:03:43.934Z,11.00
2022-09-12T04:06:15.463Z,11.00
2022-09-12T04:08:49.250Z,10.90
2022-09-12T04:11:21.855Z,10.90
2022-09-12T04:13:51.056Z,10.90
2022-09-12T04:16:20.563Z,10.90
2022-09-12T04:18:49.509Z,10.90
2022-09-12T04:21:21.890Z,10.90
2022-09-12T04:23:52.164Z,10.90
2022-09-12T04:26:21.593Z,10.90
2022-09-12T04:28:54.812Z,10.90
2022-09-12T04:31:23.692Z,10.80
2022-09-12T04:33:56.273Z,10.80
2022-09-12T04:36:26.526Z,10.80
2022-09-12T04:38:57.153Z,10.90
2022-09-12T04:41:28.580Z,10.90
2022-09-12T04:43:59.315Z,10.90
2022-09-12T04:46:28.630Z,11.00
2022-09-12T04:48:57.325Z,11.10
2022-09-12T04:51:28.971Z,11.20
2022-09-12T04:54:01.087Z,11.40
2022-09-12T04:56:30.824Z,11.50
2022-09-12T04:59:01.258Z,11.70
2022-09-12T05:01:31.254Z,11.80
2022-09-12T05:04:01.130Z,11.80
2022-09-12T05:06:31.897Z,11.90
2022-09-12T05:09:02.937Z,12.00
2022-09-12T05:12:02.130Z,12.00
2022-09-12T05:14:23.081Z,12.00
2022-09-12T05:16:52.235Z,12.10
2022-09-12T05:19:20.865Z,12.10
2022-09-12T05:21:49.649Z,12.20
2022-09-12T05:24:20.255Z,12.20
2022-09-12T05:26:48.939Z,12.20
2022-09-12T05:29:17.791Z,12.20
2022-09-12T05:31:51.987Z,12.30
2022-09-12T05:34:21.486Z,12.30
2022-09-12T05:36:50.608Z,12.30
2022-09-12T05:39:20.687Z,12.50
2022-09-12T05:41:49.275Z,12.80
2022-09-12T05:44:18.209Z,13.30
2022-09-12T05:46:50.962Z,13.80
2022-09-12T05:49:19.899Z,14.40
2022-09-12T05:51:48.498Z,14.90
2022-09-12T05:54:21.353Z,15.30
2022-09-12T05:56:50.736Z,15.80
2022-09-12T05:59:21.350Z,16.20
2022-09-12T06:01:50.305Z,16.50
2022-09-12T06:04:20.056Z,16.90
2022-09-12T06:06:48.961Z,17.30
2022-09-12T06:09:19.026Z,17.70
2022-09-12T06:11:49.841Z,18.00
2022-09-12T06:14:20.737Z,18.30
2022-09-12T06:16:50.035Z,18.60
2022-09-12T06:19:20.465Z,18.90
2022-09-12T06:21:51.676Z,19.20
2022-09-12T06:24:21.570Z,19.50
2022-09-12T06:26:52.837Z,19.80
2022-09-12T06:29:22.072Z,20.10
2022-09-12T06:31:50.756Z,20.30
2022-09-12T06:34:21.487Z,20.50
2022-09-12T06:36:50.982Z,20.80
2022-09-12T06:39:21.792Z,21.00
2022-09-12T06:41:53.450Z,21.20
2022-09-12T06:44:23.812Z,21.40
2022-09-12T06:46:54.047Z,21.60
2022-09-12T06:49:22.890Z,21.80
2022-09-12T06:51:51.517Z,22.00
2022-09-12T06:54:20.330Z,22.30
2022-09-12T06:56:49.136Z,22.50
2022-09-12T06:59:20.079Z,22.80
2022-09-12T07:01:48.916Z,22.90
2022-09-12T07:04:17.682Z,23.10
2022-09-12T07:06:46.242Z,23.10
2022-09-12T07:09:17.541Z,23.20
2022-09-12T07:11:48.034Z,23.40
2022-09-12T07:14:18.553Z,23.50
2022-09-12T07:16:47.365Z,23.70
2022-09-12T07:19:16.143Z,23.80
2022-09-12T07:21:44.840Z,24.00
2022-09-12T07:24:13.764Z,24.20
2022-09-12T07:26:44.219Z,24.10
2022-09-12T07:32:08.961Z,24.20
2022-09-12T07:34:37.738Z,24.40
2022-09-12T07:37:08.003Z,24.50
2022-09-12T07:39:38.047Z,24.60
2022-09-12T07:42:08.004Z,24.50
2022-09-12T07:44:37.043Z,24.60
2022-09-12T07:47:07.344Z,24.70
2022-09-12T07:49:36.519Z,24.70
2022-09-12T07:52:05.638Z,24.90
2022-09-12T07:54:34.807Z,25.00
2022-09-12T07:57:03.799Z,25.10
2022-09-12T07:59:51.635Z,25.30
2022-09-12T08:02:22.537Z,25.50
2022-09-12T08:04:51.530Z,25.70
2022-09-12T08:07:20.444Z,25.80
2022-09-12T08:09:49.371Z,25.80
2022-09-12T08:12:20.349Z,25.80
2022-09-12T08:14:49.505Z,25.90
2022-09-12T08:17:18.555Z,25.90
2022-09-12T08:19:48.551Z,25.70
2022-09-12T08:22:17.336Z,25.50
2022-09-12T08:24:46.315Z,25.40
2022-09-12T08:27:15.779Z,25.20
2022-09-12T08:29:44.578Z,25.00
2022-09-12T08:32:13.460Z,24.80
2022-09-12T08:34:42.370Z,24.50
2022-09-12T08:37:12.484Z,24.00
2022-09-12T08:39:41.322Z,23.50
2022-09-12T08:45:09.956Z,22.90
2022-09-12T08:47:42.985Z,23.00
2022-09-12T08:50:18.761Z,23.10
2022-09-12T08:52:58.701Z,23.10
2022-09-12T08:55:34.764Z,23.00
2022-09-12T08:58:13.521Z,22.80
2022-09-12T09:00:51.844Z,22.50
2022-09-12T09:03:57.844Z,22.50
2022-09-12T09:06:41.699Z,22.70
2022-09-12T09:09:18.377Z,23.00
2022-09-12T09:11:59.078Z,23.20
2022-09-12T09:14:51.703Z,23.20
2022-09-12T09:17:25.359Z,23.10
2022-09-12T09:20:01.440Z,23.10
2022-09-12T09:22:41.975Z,23.00
2022-09-12T09:25:22.584Z,22.90
2022-09-12T09:27:59.926Z,22.70
2022-09-12T09:30:29.016Z,22.50
2022-09-12T09:33:01.011Z,22.40
2022-09-12T09:35:40.297Z,22.20
2022-09-12T09:38:20.203Z,22.00
2022-09-12T09:41:02.367Z,22.00
2022-09-12T09:43:31.538Z,22.00
2022-09-12T09:46:00.712Z,22.00
2022-09-12T09:48:32.233Z,21.90
2022-09-12T09:51:02.555Z,22.00
2022-09-12T09:53:37.580Z,22.10
2022-09-12T09:56:14.599Z,22.20
2022-09-12T09:58:43.744Z,22.30
2022-09-12T10:01:18.193Z,22.30
2022-09-12T10:03:51.566Z,22.30
2022-09-12T10:06:32.443Z,22.20
2022-09-12T10:09:19.139Z,22.00
2022-09-12T10:11:50.296Z,21.80
2022-09-12T10:14:36.752Z,21.60
2022-09-12T10:17:33.801Z,21.50
2022-09-12T10:20:20.473Z,21.50
2022-09-12T10:22:50.593Z,21.70
2022-09-12T10:25:21.441Z,21.80
2022-09-12T10:27:58.296Z,21.90
2022-09-12T10:30:29.250Z,22.00
2022-09-12T10:33:10.119Z,22.00
2022-09-12T10:35:47.735Z,21.90
2022-09-12T10:38:23.458Z,21.90
2022-09-12T10:41:00.025Z,21.90
2022-09-12T10:43:36.355Z,21.80
2022-09-12T10:46:25.169Z,21.90
2022-09-12T10:49:15.120Z,21.90
2022-09-12T10:51:43.967Z,22.00
2022-09-12T10:54:16.842Z,22.10
2022-09-12T10:56:55.963Z,22.00
2022-09-12T10:59:35.264Z,22.00
2022-09-12T11:02:16.100Z,21.90
2022-09-12T11:04:56.429Z,21.70
2022-09-12T11:07:39.206Z,21.60
2022-09-12T11:10:22.776Z,21.50
2022-09-12T11:13:00.037Z,21.50
2022-09-12T11:15:55.817Z,21.60
2022-09-12T11:18:43.495Z,21.60
2022-09-12T11:21:25.939Z,21.60
2022-09-12T11:24:10.293Z,21.50
2022-09-12T11:26:49.052Z,21.50
2022-09-12T11:29:29.269Z,21.40
2022-09-12T11:32:21.765Z,21.30
2022-09-12T11:35:00.512Z,21.30
2022-09-12T11:37:45.529Z,21.30
2022-09-12T11:40:28.884Z,21.20
2022-09-12T11:43:06.851Z,21.20
2022-09-12T11:45:44.179Z,21.30
2022-09-12T11:48:22.035Z,21.40
2022-09-12T11:50:50.802Z,21.60
2022-09-12T11:53:24.185Z,21.80
2022-09-12T11:55:59.796Z,22.00
2022-09-12T11:58:30.574Z,22.30
2022-09-12T12:01:05.304Z,22.30
2022-09-12T12:03:41.973Z,22.40
2022-09-12T12:06:18.979Z,22.30
2022-09-12T12:08:50.565Z,22.10
2022-09-12T12:11:30.483Z,21.90
2022-09-12T12:14:02.815Z,21.60
2022-09-12T12:16:34.584Z,21.40
2022-09-12T12:19:20.271Z,21.30
2022-09-12T12:21:50.603Z,21.30
2022-09-12T12:24:25.725Z,21.30
2022-09-12T12:26:58.732Z,21.40
2022-09-12T12:29:44.549Z,21.40
2022-09-12T12:32:24.903Z,21.50
2022-09-12T12:35:24.791Z,21.50
2022-09-12T12:37:56.765Z,21.40
2022-09-12T12:40:30.868Z,21.30
2022-09-12T12:43:29.468Z,21.20
2022-09-12T12:46:05.299Z,21.00
2022-09-12T12:48:47.584Z,20.90
2022-09-12T12:51:42.935Z,20.80
2022-09-12T12:54:54.666Z,20.80
2022-09-12T12:57:32.086Z,20.70
2022-09-12T13:00:04.599Z,20.70
2022-09-12T13:02:36.938Z,20.70
2022-09-12T13:05:08.087Z,20.80
2022-09-12T13:07:40.990Z,20.80
2022-09-12T13:10:10.043Z,20.80
2022-09-12T13:12:47.087Z,20.80
2022-09-12T13:15:50.726Z,20.80
2022-09-12T13:18:26.255Z,20.60
2022-09-12T13:21:02.171Z,20.50
2022-09-12T13:23:35.272Z,20.40
2022-09-12T13:26:05.191Z,20.40
2022-09-12T13:28:34.649Z,20.40
2022-09-12T13:31:11.608Z,20.40
2022-09-12T13:33:43.295Z,20.40
2022-09-12T13:36:42.820Z,20.40
2022-09-12T13:39:20.448Z,20.40
2022-09-12T13:42:29.057Z,20.50
2022-09-12T13:45:03.448Z,20.60
2022-09-12T13:47:34.107Z,20.70
2022-09-12T13:50:04.167Z,20.80
2022-09-12T13:52:35.755Z,20.90
2022-09-12T13:55:16.807Z,21.00
2022-09-12T13:57:45.794Z,21.10
2022-09-12T14:00:19.873Z,21.10
2022-09-12T14:03:10.674Z,21.20
2022-09-12T14:05:39.861Z,21.20
2022-09-12T14:08:10.267Z,21.20
2022-09-12T14:10:41.752Z,21.20
2022-09-12T14:13:14.789Z,21.20
2022-09-12T14:15:47.643Z,21.20
2022-09-12T14:18:25.833Z,21.30
2022-09-12T14:20:57.493Z,21.30
2022-09-12T14:23:30.382Z,21.30
2022-09-12T14:26:03.578Z,21.40
2022-09-12T14:28:34.452Z,21.40
2022-09-12T14:31:06.832Z,21.50
2022-09-12T14:33:48.220Z,21.50
2022-09-12T14:36:24.561Z,21.50
2022-09-12T14:38:57.237Z,21.50
2022-09-12T14:41:30.725Z,21.40
2022-09-12T14:44:03.819Z,21.40
2022-09-12T14:46:34.945Z,21.40
2022-09-12T14:49:09.383Z,21.40
2022-09-12T14:51:41.173Z,21.30
2022-09-12T14:54:42.641Z,21.30
2022-09-12T14:57:39.008Z,21.20
2022-09-12T15:00:20.964Z,21.20
2022-09-12T15:02:50.993Z,21.10
2022-09-12T15:05:26.484Z,21.10
2022-09-12T15:07:58.541Z,21.10
2022-09-12T15:10:31.484Z,21.00
2022-09-12T15:13:15.444Z,21.00
2022-09-12T15:15:46.490Z,20.90
2022-09-12T15:18:15.742Z,20.90
2022-09-12T15:20:46.484Z,20.90
2022-09-12T15:23:32.220Z,20.80
2022-09-12T15:26:01.096Z,20.80
2022-09-12T15:28:32.668Z,20.70
2022-09-12T15:31:09.602Z,20.60
2022-09-12T15:33:38.545Z,20.60
2022-09-12T15:36:15.930Z,20.50
2022-09-12T15:38:45.297Z,20.50
2022-09-12T15:41:16.961Z,20.50
2022-09-12T15:43:47.881Z,20.50
2022-09-12T15:46:18.599Z,20.40
2022-09-12T15:48:48.273Z,20.40
2022-09-12T15:51:18.811Z,20.40
2022-09-12T15:53:48.727Z,20.30
2022-09-12T15:56:19.248Z,20.30
2022-09-12T15:59:05.224Z,20.30
2022-09-12T16:01:34.119Z,20.30
2022-09-12T16:04:04.372Z,20.30
2022-09-12T16:06:37.199Z,20.20
2022-09-12T16:09:06.439Z,20.20
2022-09-12T16:11:35.581Z,20.20
2022-09-12T16:14:07.090Z,20.10
2022-09-12T16:16:36.431Z,20.10
2022-09-12T16:19:05.317Z,20.00
2022-09-12T16:21:34.017Z,20.00
2022-09-12T16:24:03.134Z,19.90
2022-09-12T16:26:32.271Z,19.80
2022-09-12T16:29:01.563Z,19.80
2022-09-12T16:31:32.105Z,19.70
2022-09-12T16:34:00.724Z,19.60
2022-09-12T16:36:29.330Z,19.50
2022-09-12T16:38:58.164Z,19.40
2022-09-12T16:41:27.279Z,19.40
2022-09-12T16:43:56.252Z,19.30
2022-09-12T16:46:28.099Z,19.20
2022-09-12T16:48:59.895Z,19.10
2022-09-12T16:51:32.579Z,19.00
2022-09-12T16:54:01.476Z,18.90
2022-09-12T16:56:30.671Z,18.80
2022-09-12T16:58:59.451Z,18.70
2022-09-12T17:01:28.546Z,18.60
2022-09-12T17:03:59.879Z,18.60
2022-09-12T17:06:29.192Z,18.50
2022-09-12T17:09:02.916Z,18.40
2022-09-12T17:11:34.899Z,18.30
2022-09-12T17:14:07.128Z,18.20
2022-09-12T17:16:41.803Z,18.00
2022-09-12T17:19:15.862Z,17.90
2022-09-12T17:21:45.126Z,17.80
2022-09-12T17:24:14.113Z,17.70
2022-09-12T17:26:42.691Z,17.60
2022-09-12T17:29:12.729Z,17.40
2022-09-12T17:31:41.944Z,17.30
2022-09-12T17:34:14.478Z,17.20
2022-09-12T17:36:45.328Z,17.00
2022-09-12T17:39:15.343Z,16.90
2022-09-12T17:41:46.235Z,16.80
2022-09-12T17:44:16.176Z,16.70
2022-09-12T17:46:47.052Z,16.60
2022-09-12T17:49:22.032Z,16.50
2022-09-12T17:51:51.283Z,16.40
2022-09-12T17:54:21.406Z,16.30
2022-09-12T17:56:51.639Z,16.20
2022-09-12T17:59:25.444Z,16.10
2022-09-12T18:02:11.576Z,16.00
2022-09-12T18:04:42.348Z,16.00
2022-09-12T18:07:11.441Z,15.90
2022-09-12T18:09:40.998Z,15.80
2022-09-12T18:12:10.203Z,15.70
2022-09-12T18:14:39.031Z,15.70
2022-09-12T18:17:08.741Z,15.60
2022-09-12T18:19:37.855Z,15.60
2022-09-12T18:22:07.969Z,15.50
2022-09-12T18:24:36.834Z,15.40
2022-09-12T18:27:07.546Z,15.40
2022-09-12T18:29:36.225Z,15.30
2022-09-12T18:32:04.839Z,15.30
2022-09-12T18:34:33.597Z,15.20
2022-09-12T18:37:05.359Z,15.20
2022-09-12T18:39:35.641Z,15.10
2022-09-12T18:42:04.697Z,15.10
2022-09-12T18:44:33.398Z,15.00
2022-09-12T18:47:04.406Z,15.00
2022-09-12T18:49:33.013Z,15.00
2022-09-12T18:52:01.842Z,14.90
2022-09-12T18:54:30.659Z,14.90
2022-09-12T18:57:00.809Z,14.80
2022-09-12T18:59:29.615Z,14.80
2022-09-12T19:01:58.539Z,14.80
2022-09-12T19:04:27.345Z,14.70
2022-09-12T19:06:56.046Z,14.70
2022-09-12T19:09:24.988Z,14.70
2022-09-12T19:11:53.570Z,14.60
2022-09-12T19:14:26.246Z,14.60
2022-09-12T19:16:55.290Z,14.60
2022-09-12T19:19:24.506Z,14.50
2022-09-12T19:21:53.401Z,14.50
2022-09-12T19:24:22.525Z,14.50
2022-09-12T19:26:51.889Z,14.40
2022-09-12T19:29:20.884Z,14.40
2022-09-12T19:31:51.202Z,14.40
2022-09-12T19:34:20.090Z,14.30
2022-09-12T19:36:48.795Z,14.30
2022-09-12T19:39:19.906Z,14.30
2022-09-12T19:41:49.456Z,14.20
2022-09-12T19:44:19.376Z,14.20
2022-09-12T19:46:48.444Z,14.10
2022-09-12T19:49:18.589Z,14.10
2022-09-12T19:51:47.610Z,14.10
2022-09-12T19:54:16.179Z,14.00
2022-09-12T19:56:44.853Z,14.00
2022-09-12T19:59:14.173Z,13.90
2022-09-12T20:01:43.191Z,13.90
2022-09-12T20:04:11.931Z,13.80
2022-09-12T20:06:44.254Z,13.80
2022-09-12T20:09:14.976Z,13.80
2022-09-12T20:11:45.860Z,13.80
2022-09-12T20:14:14.792Z,13.70
2022-09-12T20:16:45.637Z,13.70
2022-09-12T20:19:14.813Z,13.70
2022-09-12T20:21:44.907Z,13.60
2022-09-12T20:24:15.897Z,13.60
2022-09-12T20:26:44.741Z,13.50
2022-09-12T20:29:14.273Z,13.50
2022-09-12T20:31:44.624Z,13.50
2022-09-12T20:34:17.341Z,13.40
2022-09-12T20:36:47.957Z,13.40
2022-09-12T20:39:19.057Z,13.30
2022-09-12T20:41:48.310Z,13.30
2022-09-12T20:44:16.999Z,13.30
2022-09-12T20:46:45.907Z,13.20
2022-09-12T20:49:14.809Z,13.20
2022-09-12T20:51:43.533Z,13.10
2022-09-12T20:54:13.827Z,13.20
2022-09-12T20:56:42.618Z,13.10
2022-09-12T20:59:13.480Z,13.10
2022-09-12T21:01:42.311Z,13.00
2022-09-12T21:04:14.898Z,13.00
2022-09-12T21:06:44.225Z,13.00
2022-09-12T21:09:14.961Z,12.90
2022-09-12T21:11:43.679Z,12.90
2022-09-12T21:14:12.577Z,12.80
2022-09-12T21:16:41.195Z,12.80
2022-09-12T21:19:10.814Z,12.80
2022-09-12T21:21:39.689Z,12.70
2022-09-12T21:24:08.704Z,12.70
2022-09-12T21:26:38.749Z,12.70
2022-09-12T21:29:07.623Z,12.70
2022-09-12T21:31:37.087Z,12.60
2022-09-12T21:34:06.112Z,12.60
2022-09-12T21:36:34.922Z,12.60
2022-09-12T21:39:03.485Z,12.50
2022-09-12T21:41:32.542Z,12.50
2022-09-12T21:44:03.345Z,12.50
2022-09-12T21:46:32.052Z,12.50
2022-09-12T21:49:00.663Z,12.40
2022-09-12T21:51:29.503Z,12.40
2022-09-12T21:53:58.108Z,12.40
2022-09-12T21:56:26.651Z,12.40
2022-09-12T21:58:55.375Z,12.40
2022-09-12T22:01:25.388Z,12.30
2022-09-12T22:03:53.926Z,12.30
2022-09-12T22:06:22.763Z,12.30
2022-09-12T22:08:51.408Z,12.30
2022-09-12T22:11:20.756Z,12.20
2022-09-12T22:13:49.701Z,12.30
2022-09-12T22:16:18.540Z,12.20
2022-09-12T22:18:50.650Z,12.20
2022-09-12T22:21:22.073Z,12.20
2022-09-12T22:24:08.258Z,12.10
2022-09-12T22:26:42.517Z,12.10
2022-09-12T22:29:11.839Z,12.10
2022-09-12T22:31:41.120Z,12.10
2022-09-12T22:34:11.558Z,12.00
2022-09-12T22:36:40.479Z,12.00
2022-09-12T22:39:09.691Z,12.00
2022-09-12T22:41:38.443Z,12.00
2022-09-12T22:44:07.685Z,11.90
2022-09-12T22:46:36.536Z,11.90
2022-09-12T22:49:05.313Z,11.90
2022-09-12T22:51:36.126Z,11.90
2022-09-12T22:54:05.711Z,11.80
2022-09-12T22:56:34.528Z,11.80
2022-09-12T22:59:03.474Z,11.80
2022-09-12T23:01:33.087Z,11.80
2022-09-12T23:04:01.872Z,11.70
2022-09-12T23:06:31.392Z,11.70
2022-09-12T23:09:01.974Z,11.70
2022-09-12T23:11:30.761Z,11.70
2022-09-12T23:13:59.452Z,11.60
2022-09-12T23:16:31.243Z,11.60
2022-09-12T23:19:00.010Z,11.60
2022-09-12T23:21:30.042Z,11.50
2022-09-12T23:24:00.135Z,11.50
2022-09-12T23:26:29.742Z,11.50
2022-09-12T23:29:00.359Z,11.50
2022-09-12T23:31:31.211Z,11.50
2022-09-12T23:34:02.043Z,11.50
2022-09-12T23:36:31.634Z,11.40
2022-09-12T23:39:02.235Z,11.40
2022-09-12T23:41:31.207Z,11.40
2022-09-12T23:44:00.275Z,11.40
2022-09-12T23:46:29.026Z,11.40
2022-09-12T23:48:57.938Z,11.30
2022-09-12T23:51:27.231Z,11.30
2022-09-12T23:53:56.445Z,11.30
2022-09-12T23:56:26.674Z,11.30
2022-09-12T23:58:55.360Z,11.20
