createdAt,value
2023-05-19T00:00:08.880Z,0
2023-05-19T00:00:38.903Z,0
2023-05-19T00:01:08.904Z,0
2023-05-19T00:01:38.955Z,0
2023-05-19T00:02:08.939Z,0
2023-05-19T00:02:39.034Z,0
2023-05-19T00:03:09.126Z,0
2023-05-19T00:03:38.953Z,0
2023-05-19T00:04:08.949Z,0
2023-05-19T00:04:38.950Z,0
2023-05-19T00:05:39.000Z,0
2023-05-19T00:06:09.033Z,0
2023-05-19T00:06:38.977Z,0
2023-05-19T00:07:08.978Z,0
2023-05-19T00:07:38.984Z,0
2023-05-19T00:08:08.992Z,0
2023-05-19T00:08:39.008Z,0
2023-05-19T00:09:09.007Z,0
2023-05-19T00:09:39.020Z,0
2023-05-19T00:10:09.040Z,0
2023-05-19T00:10:39.025Z,0
2023-05-19T00:11:09.036Z,0
2023-05-19T00:11:39.093Z,0
2023-05-19T00:12:09.049Z,0
2023-05-19T00:12:39.051Z,0
2023-05-19T00:13:09.081Z,0
2023-05-19T00:13:39.064Z,0
2023-05-19T00:14:09.071Z,0
2023-05-19T00:14:39.079Z,0
2023-05-19T00:15:09.099Z,0
2023-05-19T00:15:39.112Z,0
2023-05-19T00:16:09.212Z,0
2023-05-19T00:16:39.125Z,0
2023-05-19T00:17:09.113Z,0
2023-05-19T00:17:39.164Z,0
2023-05-19T00:18:09.177Z,0
2023-05-19T00:18:39.141Z,0
2023-05-19T00:19:09.157Z,0
2023-05-19T00:19:39.147Z,0
2023-05-19T00:20:09.163Z,0
2023-05-19T00:20:39.177Z,0
2023-05-19T00:21:09.177Z,0
2023-05-19T00:21:39.264Z,0
2023-05-19T00:22:09.188Z,0
2023-05-19T00:22:39.182Z,0
2023-05-19T00:23:39.216Z,0
2023-05-19T00:24:09.204Z,0
2023-05-19T00:24:39.204Z,0
2023-05-19T00:25:09.224Z,0
2023-05-19T00:25:39.233Z,0
2023-05-19T00:26:09.232Z,0
2023-05-19T00:26:39.244Z,0
2023-05-19T00:27:09.244Z,0
2023-05-19T00:27:39.268Z,0
2023-05-19T00:28:09.304Z,0
2023-05-19T00:28:39.285Z,0
2023-05-19T00:29:39.280Z,0
2023-05-19T00:30:09.285Z,0
2023-05-19T00:30:39.289Z,0
2023-05-19T00:31:09.302Z,0
2023-05-19T00:31:39.378Z,0
2023-05-19T00:32:09.490Z,0
2023-05-19T00:32:39.356Z,0
2023-05-19T00:33:09.382Z,0
2023-05-19T00:33:39.340Z,0
2023-05-19T00:34:09.350Z,0
2023-05-19T00:34:39.353Z,0
2023-05-19T00:35:09.362Z,0
2023-05-19T00:35:39.357Z,0
2023-05-19T00:36:09.371Z,0
2023-05-19T00:36:39.376Z,0
2023-05-19T00:37:09.373Z,0
2023-05-19T00:37:39.378Z,0
2023-05-19T00:38:09.388Z,0
2023-05-19T00:38:39.414Z,0
2023-05-19T00:39:09.407Z,0
2023-05-19T00:39:39.419Z,0
2023-05-19T00:40:09.420Z,0
2023-05-19T00:40:39.440Z,0
2023-05-19T00:41:09.441Z,0
2023-05-19T00:41:39.435Z,0
2023-05-19T00:42:39.459Z,0
2023-05-19T00:43:09.465Z,0
2023-05-19T00:43:39.464Z,0
2023-05-19T00:44:09.466Z,0
2023-05-19T00:44:39.491Z,0
2023-05-19T00:45:09.508Z,0
2023-05-19T00:45:39.513Z,0
2023-05-19T00:46:09.564Z,0
2023-05-19T00:46:39.538Z,0
2023-05-19T00:47:09.523Z,0
2023-05-19T00:47:39.548Z,0
2023-05-19T00:48:09.545Z,0
2023-05-19T00:48:39.554Z,0
2023-05-19T00:49:09.546Z,0
2023-05-19T00:49:39.546Z,0
2023-05-19T00:50:09.559Z,0
2023-05-19T00:50:39.552Z,0
2023-05-19T00:51:09.568Z,0
2023-05-19T00:51:39.575Z,0
2023-05-19T00:52:09.576Z,0
2023-05-19T00:52:39.582Z,0
2023-05-19T00:53:09.595Z,0
2023-05-19T00:53:39.602Z,0
2023-05-19T00:54:09.627Z,0
2023-05-19T00:54:39.616Z,0
2023-05-19T00:55:39.635Z,0
2023-05-19T00:56:09.637Z,0
2023-05-19T00:56:39.641Z,0
2023-05-19T00:57:39.673Z,0
2023-05-19T00:58:09.660Z,0
2023-05-19T00:58:39.666Z,0
2023-05-19T00:59:09.680Z,0
2023-05-19T00:59:39.679Z,0
2023-05-19T01:00:09.684Z,0
2023-05-19T01:00:39.819Z,0
2023-05-19T01:01:09.719Z,0
2023-05-19T01:01:46.938Z,0
2023-05-19T01:02:16.920Z,0
2023-05-19T01:02:46.997Z,0
2023-05-19T01:03:16.938Z,0
2023-05-19T01:03:47.022Z,0
2023-05-19T01:04:16.925Z,0
2023-05-19T01:04:46.952Z,0
2023-05-19T01:05:16.968Z,0
2023-05-19T01:05:46.970Z,0
2023-05-19T01:06:16.979Z,0
2023-05-19T01:06:46.982Z,0
2023-05-19T01:07:16.982Z,0
2023-05-19T01:07:46.985Z,0
2023-05-19T01:08:16.986Z,0
2023-05-19T01:08:46.992Z,0
2023-05-19T01:09:16.997Z,0
2023-05-19T01:09:47.014Z,0
2023-05-19T01:10:17.027Z,0
2023-05-19T01:10:47.014Z,0
2023-05-19T01:11:17.043Z,0
2023-05-19T01:11:47.044Z,0
2023-05-19T01:12:17.047Z,0
2023-05-19T01:12:47.063Z,0
2023-05-19T01:13:17.055Z,0
2023-05-19T01:13:47.081Z,0
2023-05-19T01:14:17.070Z,0
2023-05-19T01:14:47.078Z,0
2023-05-19T01:15:17.131Z,0
2023-05-19T01:15:47.104Z,0
2023-05-19T01:16:17.153Z,0
2023-05-19T01:16:47.150Z,0
2023-05-19T01:17:17.095Z,0
2023-05-19T01:17:47.129Z,0
2023-05-19T01:18:17.125Z,0
2023-05-19T01:18:47.144Z,0
2023-05-19T01:19:17.155Z,0
2023-05-19T01:19:47.156Z,0
2023-05-19T01:20:17.151Z,0
2023-05-19T01:20:47.169Z,0
2023-05-19T01:21:17.168Z,0
2023-05-19T01:21:47.170Z,0
2023-05-19T01:22:17.174Z,0
2023-05-19T01:22:47.184Z,0
2023-05-19T01:23:17.187Z,0
2023-05-19T01:23:47.204Z,0
2023-05-19T01:24:17.203Z,0
2023-05-19T01:24:47.220Z,0
2023-05-19T01:25:17.210Z,0
2023-05-19T01:25:47.226Z,0
2023-05-19T01:26:17.229Z,0
2023-05-19T01:26:47.247Z,0
2023-05-19T01:27:17.243Z,0
2023-05-19T01:27:47.253Z,0
2023-05-19T01:28:17.247Z,0
2023-05-19T01:28:47.279Z,0
2023-05-19T01:29:17.268Z,0
2023-05-19T01:29:47.276Z,0
2023-05-19T01:30:17.270Z,0
2023-05-19T01:30:47.291Z,0
2023-05-19T01:31:17.302Z,0
2023-05-19T01:31:47.308Z,0
2023-05-19T01:32:17.332Z,0
2023-05-19T01:32:47.360Z,0
2023-05-19T01:33:17.319Z,0
2023-05-19T01:33:47.332Z,0
2023-05-19T01:34:17.332Z,0
2023-05-19T01:34:47.345Z,0
2023-05-19T01:35:17.356Z,0
2023-05-19T01:35:47.360Z,0
2023-05-19T01:36:17.361Z,0
2023-05-19T01:36:47.379Z,0
2023-05-19T01:37:17.375Z,0
2023-05-19T01:37:47.395Z,0
2023-05-19T01:38:17.395Z,0
2023-05-19T01:38:47.405Z,0
2023-05-19T01:39:17.412Z,0
2023-05-19T01:39:47.413Z,0
2023-05-19T01:40:17.425Z,0
2023-05-19T01:40:47.425Z,0
2023-05-19T01:41:17.433Z,0
2023-05-19T01:41:47.997Z,0
2023-05-19T01:42:17.450Z,0
2023-05-19T01:42:47.460Z,0
2023-05-19T01:43:17.465Z,0
2023-05-19T01:43:47.464Z,0
2023-05-19T01:44:17.480Z,0
2023-05-19T01:44:47.476Z,0
2023-05-19T01:45:17.475Z,0
2023-05-19T01:45:47.507Z,0
2023-05-19T01:46:17.567Z,0
2023-05-19T01:46:47.549Z,0
2023-05-19T01:47:17.516Z,0
2023-05-19T01:47:47.551Z,0
2023-05-19T01:48:17.527Z,0
2023-05-19T01:48:47.537Z,0
2023-05-19T01:49:17.556Z,0
2023-05-19T01:49:47.534Z,0
2023-05-19T01:50:47.571Z,0
2023-05-19T01:51:17.573Z,0
2023-05-19T01:51:47.576Z,0
2023-05-19T01:52:17.584Z,0
2023-05-19T01:52:47.598Z,0
2023-05-19T01:53:17.595Z,0
2023-05-19T01:53:47.599Z,0
2023-05-19T01:54:17.598Z,0
2023-05-19T01:54:47.613Z,0
2023-05-19T01:55:17.608Z,0
2023-05-19T01:55:47.636Z,0
2023-05-19T01:56:17.623Z,0
2023-05-19T01:56:47.636Z,0
2023-05-19T01:57:17.656Z,0
2023-05-19T01:57:52.688Z,0
2023-05-19T01:58:17.672Z,0
2023-05-19T01:58:47.665Z,0
2023-05-19T01:59:17.692Z,0
2023-05-19T01:59:47.676Z,0
2023-05-19T02:00:18.723Z,0
2023-05-19T02:00:47.687Z,0
2023-05-19T02:01:17.718Z,0
2023-05-19T02:01:47.740Z,0
2023-05-19T02:02:17.721Z,0
2023-05-19T02:02:47.784Z,0
2023-05-19T02:03:17.723Z,0
2023-05-19T02:03:47.741Z,0
2023-05-19T02:04:17.794Z,0
2023-05-19T02:04:47.815Z,0
2023-05-19T02:05:17.752Z,0
2023-05-19T02:05:47.760Z,0
2023-05-19T02:06:17.781Z,0
2023-05-19T02:06:47.792Z,0
2023-05-19T02:07:47.785Z,0
2023-05-19T02:08:17.807Z,0
2023-05-19T02:08:47.796Z,0
2023-05-19T02:09:17.817Z,0
2023-05-19T02:09:47.809Z,0
2023-05-19T02:10:17.853Z,0
2023-05-19T02:10:47.825Z,0
2023-05-19T02:11:17.828Z,0
2023-05-19T02:11:47.845Z,0
2023-05-19T02:12:17.841Z,0
2023-05-19T02:12:47.854Z,0
2023-05-19T02:13:17.858Z,0
2023-05-19T02:13:47.861Z,0
2023-05-19T02:14:17.873Z,0
2023-05-19T02:14:47.897Z,0
2023-05-19T02:15:17.908Z,0
2023-05-19T02:15:47.994Z,0
2023-05-19T02:16:17.905Z,0
2023-05-19T02:16:47.903Z,0
2023-05-19T02:17:17.929Z,0
2023-05-19T02:17:48.063Z,0
2023-05-19T02:18:47.952Z,0
2023-05-19T02:19:17.955Z,0
2023-05-19T02:19:47.939Z,0
2023-05-19T02:20:17.941Z,0
2023-05-19T02:20:47.957Z,0
2023-05-19T02:21:17.963Z,0
2023-05-19T02:21:47.965Z,0
2023-05-19T02:22:17.973Z,0
2023-05-19T02:22:47.989Z,0
2023-05-19T02:23:17.990Z,0
2023-05-19T02:23:48.009Z,0
2023-05-19T02:24:18.004Z,0
2023-05-19T02:24:48.014Z,0
2023-05-19T02:25:18.009Z,0
2023-05-19T02:25:48.019Z,0
2023-05-19T02:26:18.020Z,0
2023-05-19T02:26:48.032Z,0
2023-05-19T02:27:18.031Z,0
2023-05-19T02:27:48.050Z,0
2023-05-19T02:28:18.048Z,0
2023-05-19T02:28:48.058Z,0
2023-05-19T02:29:18.069Z,0
2023-05-19T02:29:48.067Z,0
2023-05-19T02:30:18.076Z,0
2023-05-19T02:30:48.083Z,0
2023-05-19T02:31:18.141Z,0
2023-05-19T02:31:48.142Z,0
2023-05-19T02:32:18.319Z,0
2023-05-19T02:32:48.153Z,0
2023-05-19T02:33:18.114Z,0
2023-05-19T02:33:48.125Z,0
2023-05-19T02:34:18.139Z,0
2023-05-19T02:34:48.142Z,0
2023-05-19T02:35:18.149Z,0
2023-05-19T02:35:48.155Z,0
2023-05-19T02:36:18.150Z,0
2023-05-19T02:36:48.166Z,0
2023-05-19T02:37:18.171Z,0
2023-05-19T02:37:48.187Z,0
2023-05-19T02:38:18.191Z,0
2023-05-19T02:38:48.189Z,0
2023-05-19T02:39:48.198Z,0
2023-05-19T02:40:18.209Z,0
2023-05-19T02:40:48.222Z,0
2023-05-19T02:41:18.228Z,0
2023-05-19T02:41:48.227Z,0
2023-05-19T02:42:18.234Z,0
2023-05-19T02:42:48.239Z,0
2023-05-19T02:43:18.265Z,0
2023-05-19T02:43:48.267Z,0
2023-05-19T02:44:18.263Z,0
2023-05-19T02:44:48.267Z,0
2023-05-19T02:45:18.283Z,0
2023-05-19T02:45:48.276Z,0
2023-05-19T02:46:48.329Z,0
2023-05-19T02:47:18.296Z,0
2023-05-19T02:47:48.318Z,0
2023-05-19T02:48:18.327Z,0
2023-05-19T02:48:48.324Z,0
2023-05-19T02:49:18.334Z,0
2023-05-19T02:49:48.335Z,0
2023-05-19T02:50:18.391Z,0
2023-05-19T02:50:48.352Z,0
2023-05-19T02:51:18.353Z,0
2023-05-19T02:51:48.366Z,0
2023-05-19T02:52:18.380Z,0
2023-05-19T02:52:48.370Z,0
2023-05-19T02:53:18.383Z,0
2023-05-19T02:53:48.416Z,0
2023-05-19T02:54:18.392Z,0
2023-05-19T02:54:48.401Z,0
2023-05-19T02:55:18.426Z,0
2023-05-19T02:55:48.418Z,0
2023-05-19T02:56:18.430Z,0
2023-05-19T02:56:48.425Z,0
2023-05-19T02:57:18.428Z,0
2023-05-19T02:57:48.439Z,0
2023-05-19T02:58:18.449Z,0
2023-05-19T02:58:48.471Z,0
2023-05-19T02:59:18.449Z,0
2023-05-19T02:59:48.463Z,0
2023-05-19T03:00:18.481Z,0
2023-05-19T03:00:48.481Z,0
2023-05-19T03:01:18.512Z,0
2023-05-19T03:01:48.534Z,0
2023-05-19T03:02:18.496Z,0
2023-05-19T03:02:48.555Z,0
2023-05-19T03:03:18.540Z,0
2023-05-19T03:03:48.568Z,0
2023-05-19T03:04:18.518Z,0
2023-05-19T03:04:48.531Z,0
2023-05-19T03:05:18.540Z,0
2023-05-19T03:05:48.555Z,0
2023-05-19T03:06:18.555Z,0
2023-05-19T03:06:48.572Z,0
2023-05-19T03:07:18.566Z,0
2023-05-19T03:07:48.569Z,0
2023-05-19T03:08:18.584Z,0
2023-05-19T03:08:48.593Z,0
2023-05-19T03:09:18.595Z,0
2023-05-19T03:09:48.605Z,0
2023-05-19T03:10:18.599Z,0
2023-05-19T03:10:48.612Z,0
2023-05-19T03:11:18.619Z,0
2023-05-19T03:11:48.626Z,0
2023-05-19T03:12:18.649Z,0
2023-05-19T03:12:48.637Z,0
2023-05-19T03:13:19.412Z,0
2023-05-19T03:13:48.657Z,0
2023-05-19T03:14:18.780Z,0.39
2023-05-19T03:14:48.675Z,0.76
2023-05-19T03:15:18.665Z,0.83
2023-05-19T03:15:48.810Z,0.72
2023-05-19T03:16:18.725Z,0.72
2023-05-19T03:16:48.803Z,0.72
2023-05-19T03:17:01.378Z,1.03
2023-05-19T03:17:18.732Z,1.05
2023-05-19T03:17:20.357Z,2.42
2023-05-19T03:17:48.781Z,1.05
2023-05-19T03:17:49.417Z,2.53
2023-05-19T03:18:03.360Z,2.6
2023-05-19T03:18:18.730Z,1.47
2023-05-19T03:18:19.414Z,1.93
2023-05-19T03:18:35.343Z,0.89
2023-05-19T03:18:48.729Z,1.12
2023-05-19T03:18:50.374Z,1.02
2023-05-19T03:19:05.406Z,1.15
2023-05-19T03:19:18.774Z,1.25
2023-05-19T03:19:23.379Z,0.98
2023-05-19T03:19:48.739Z,2.52
2023-05-19T03:19:59.340Z,2.24
2023-05-19T03:20:18.734Z,1.22
2023-05-19T03:20:26.344Z,1.18
2023-05-19T03:20:48.745Z,2.32
2023-05-19T03:20:49.345Z,1.43
2023-05-19T03:21:03.358Z,1.36
2023-05-19T03:21:10.351Z,2.73
2023-05-19T03:21:18.761Z,1.86
2023-05-19T03:21:29.342Z,2.55
2023-05-19T03:21:48.757Z,1.31
2023-05-19T03:21:51.359Z,1.34
2023-05-19T03:22:14.348Z,2.86
2023-05-19T03:22:18.766Z,2.7
2023-05-19T03:22:43.354Z,3.88
2023-05-19T03:22:48.769Z,1.53
2023-05-19T03:22:56.347Z,2.61
2023-05-19T03:23:09.356Z,2.68
2023-05-19T03:23:16.345Z,1.53
2023-05-19T03:23:18.782Z,1.47
2023-05-19T03:23:48.778Z,2.71
2023-05-19T03:24:18.792Z,1.68
2023-05-19T03:24:26.387Z,3.52
2023-05-19T03:24:48.800Z,1.62
2023-05-19T03:25:18.807Z,5.64
2023-05-19T03:25:27.370Z,2.45
2023-05-19T03:25:48.833Z,2.81
2023-05-19T03:26:11.354Z,5.14
2023-05-19T03:26:18.823Z,2.91
2023-05-19T03:26:28.358Z,3.6
2023-05-19T03:26:48.862Z,2.97
2023-05-19T03:27:14.354Z,2.83
2023-05-19T03:27:18.847Z,3
2023-05-19T03:27:32.359Z,5.2
2023-05-19T03:27:48.852Z,3.68
2023-05-19T03:27:50.357Z,4.18
2023-05-19T03:28:14.353Z,5.08
2023-05-19T03:28:18.849Z,2.99
2023-05-19T03:28:20.360Z,2.19
2023-05-19T03:28:48.858Z,3.72
2023-05-19T03:28:50.359Z,4.9
2023-05-19T03:29:17.366Z,2.7
2023-05-19T03:29:18.860Z,2.7
2023-05-19T03:29:23.358Z,4.33
2023-05-19T03:29:35.364Z,5.92
2023-05-19T03:29:48.872Z,4.79
2023-05-19T03:29:58.374Z,2.83
2023-05-19T03:30:18.887Z,4.09
2023-05-19T03:30:28.368Z,5.65
2023-05-19T03:30:47.372Z,4.55
2023-05-19T03:30:48.895Z,4.55
2023-05-19T03:31:01.365Z,4.34
2023-05-19T03:31:18.896Z,0
2023-05-19T03:31:39.372Z,5.61
2023-05-19T03:31:48.904Z,4.26
2023-05-19T03:32:12.401Z,5.14
2023-05-19T03:32:18.955Z,4.17
2023-05-19T03:32:48.957Z,3.86
2023-05-19T03:33:09.453Z,3.56
2023-05-19T03:33:15.480Z,4.97
2023-05-19T03:33:19.018Z,5.07
2023-05-19T03:33:48.938Z,3.69
2023-05-19T03:33:53.378Z,6.05
2023-05-19T03:34:12.376Z,4.58
2023-05-19T03:34:19.368Z,3.34
2023-05-19T03:34:48.956Z,4.05
2023-05-19T03:35:13.378Z,4.91
2023-05-19T03:35:18.944Z,4.41
2023-05-19T03:35:36.376Z,5.92
2023-05-19T03:35:48.953Z,5.64
2023-05-19T03:36:18.960Z,5.91
2023-05-19T03:36:21.379Z,4.28
2023-05-19T03:36:37.376Z,5.06
2023-05-19T03:36:48.963Z,5.88
2023-05-19T03:37:18.974Z,5.31
2023-05-19T03:37:37.385Z,4.99
2023-05-19T03:37:42.375Z,7.31
2023-05-19T03:37:48.991Z,7.53
2023-05-19T03:38:18.985Z,7.98
2023-05-19T03:38:37.397Z,7.76
2023-05-19T03:38:49.008Z,7.96
2023-05-19T03:39:19.005Z,5.54
2023-05-19T03:39:49.022Z,8.41
2023-05-19T03:40:19.066Z,8.26
2023-05-19T03:40:57.397Z,9.04
2023-05-19T03:41:12.385Z,7.3
2023-05-19T03:41:33.389Z,6.83
2023-05-19T03:41:49.050Z,9.44
2023-05-19T03:42:01.390Z,8.63
2023-05-19T03:42:18.417Z,8.45
2023-05-19T03:42:36.393Z,8.66
2023-05-19T03:42:49.044Z,9.13
2023-05-19T03:43:12.386Z,6.54
2023-05-19T03:43:19.052Z,10.1
2023-05-19T03:43:30.388Z,6.62
2023-05-19T03:43:48.396Z,8.26
2023-05-19T03:43:49.082Z,8.26
2023-05-19T03:44:12.404Z,10.86
2023-05-19T03:44:19.083Z,10.94
2023-05-19T03:44:33.390Z,10.9
2023-05-19T03:44:48.431Z,9.9
2023-05-19T03:44:49.092Z,9.9
2023-05-19T03:45:19.104Z,10.98
2023-05-19T03:45:19.394Z,7.23
2023-05-19T03:45:40.416Z,9.82
2023-05-19T03:45:49.111Z,11.8
2023-05-19T03:46:19.115Z,11.9
2023-05-19T03:46:25.427Z,7.84
2023-05-19T03:46:48.400Z,10.7
2023-05-19T03:46:49.103Z,10.7
2023-05-19T03:47:19.120Z,11.95
2023-05-19T03:47:19.397Z,11.98
2023-05-19T03:47:40.425Z,8.79
2023-05-19T03:47:49.136Z,13.14
2023-05-19T03:48:20.447Z,12.89
2023-05-19T03:48:45.429Z,14.57
2023-05-19T03:48:49.132Z,12.95
2023-05-19T03:48:51.421Z,12.27
2023-05-19T03:49:19.151Z,11.57
2023-05-19T03:49:22.406Z,14.76
2023-05-19T03:49:49.157Z,14.67
2023-05-19T03:49:57.405Z,12.84
2023-05-19T03:50:09.415Z,13.87
2023-05-19T03:50:19.156Z,14.94
2023-05-19T03:50:43.424Z,9.69
2023-05-19T03:50:49.163Z,11.77
2023-05-19T03:51:01.409Z,15.53
2023-05-19T03:51:09.418Z,11.03
2023-05-19T03:51:19.163Z,14.88
2023-05-19T03:51:44.428Z,11.19
2023-05-19T03:51:49.174Z,13.53
2023-05-19T03:52:13.408Z,13.48
2023-05-19T03:52:19.187Z,13.93
2023-05-19T03:52:49.195Z,15.56
2023-05-19T03:52:54.409Z,12.57
2023-05-19T03:53:09.418Z,16.76
2023-05-19T03:53:19.192Z,16.68
2023-05-19T03:53:49.202Z,17.41
2023-05-19T03:53:56.417Z,15.52
2023-05-19T03:54:19.207Z,17.2
2023-05-19T03:54:49.218Z,17.05
2023-05-19T03:55:19.227Z,17.94
2023-05-19T03:55:48.432Z,18.45
2023-05-19T03:55:49.228Z,18.45
2023-05-19T03:56:19.228Z,17.59
2023-05-19T03:56:49.247Z,17.9
2023-05-19T03:56:58.414Z,18.48
2023-05-19T03:57:15.427Z,15.2
2023-05-19T03:57:19.255Z,19.17
2023-05-19T03:57:49.254Z,15.58
2023-05-19T03:57:49.415Z,17.25
2023-05-19T03:58:13.417Z,13.47
2023-05-19T03:58:19.269Z,17.84
2023-05-19T03:58:49.266Z,19.49
2023-05-19T03:58:51.414Z,19.97
2023-05-19T03:59:19.279Z,19.56
2023-05-19T03:59:49.295Z,20.55
2023-05-19T03:59:49.505Z,18.95
2023-05-19T03:59:55.425Z,19.99
2023-05-19T04:00:19.288Z,20.15
2023-05-19T04:00:49.307Z,20.55
2023-05-19T04:01:19.303Z,20.76
2023-05-19T04:01:36.433Z,21.08
2023-05-19T04:01:49.321Z,21.12
2023-05-19T04:02:19.458Z,21.28
2023-05-19T04:02:42.486Z,22.22
2023-05-19T04:02:49.419Z,22.43
2023-05-19T04:03:19.474Z,21.77
2023-05-19T04:03:49.346Z,22.13
2023-05-19T04:04:19.399Z,22.56
2023-05-19T04:04:49.395Z,22.7
2023-05-19T04:05:19.374Z,22.91
2023-05-19T04:05:49.370Z,23.19
2023-05-19T04:06:07.438Z,23.58
2023-05-19T04:06:19.372Z,23.43
2023-05-19T04:06:49.380Z,23.44
2023-05-19T04:07:19.387Z,23.88
2023-05-19T04:07:49.398Z,24.11
2023-05-19T04:07:52.437Z,24.94
2023-05-19T04:08:19.422Z,24.68
2023-05-19T04:08:49.417Z,24.82
2023-05-19T04:09:19.439Z,25.34
2023-05-19T04:09:28.431Z,20.89
2023-05-19T04:09:49.426Z,26.51
2023-05-19T04:10:19.436Z,26.26
2023-05-19T04:10:49.442Z,26.64
2023-05-19T04:11:19.452Z,26.81
2023-05-19T04:11:49.450Z,27.08
2023-05-19T04:12:19.458Z,27.34
2023-05-19T04:12:37.458Z,27.76
2023-05-19T04:12:49.462Z,27.75
2023-05-19T04:13:19.480Z,28
2023-05-19T04:13:49.480Z,28.24
2023-05-19T04:14:19.485Z,28.8
2023-05-19T04:14:22.453Z,18.03
2023-05-19T04:14:49.484Z,28.79
2023-05-19T04:15:19.529Z,29.29
2023-05-19T04:15:28.490Z,29.36
2023-05-19T04:15:49.568Z,29.52
2023-05-19T04:16:49.524Z,30.45
2023-05-19T04:17:19.533Z,30.42
2023-05-19T04:17:31.469Z,31.12
2023-05-19T04:17:49.561Z,30.58
2023-05-19T04:18:19.540Z,30.89
2023-05-19T04:18:49.604Z,31.25
2023-05-19T04:19:19.607Z,31.68
2023-05-19T04:19:43.474Z,24.2
2023-05-19T04:19:49.593Z,32.75
2023-05-19T04:20:19.584Z,32.42
2023-05-19T04:20:43.477Z,28.84
2023-05-19T04:20:49.624Z,33.59
2023-05-19T04:21:19.590Z,33.33
2023-05-19T04:21:49.591Z,33.73
2023-05-19T04:22:19.605Z,33.96
2023-05-19T04:22:49.607Z,34.48
2023-05-19T04:23:19.608Z,34.46
2023-05-19T04:23:49.631Z,35.01
2023-05-19T04:24:06.662Z,35.58
2023-05-19T04:24:19.623Z,35.49
2023-05-19T04:24:49.634Z,35.63
2023-05-19T04:25:19.645Z,35.52
2023-05-19T04:25:30.483Z,21.17
2023-05-19T04:25:49.652Z,36
2023-05-19T04:26:18.474Z,22.06
2023-05-19T04:26:19.652Z,30.61
2023-05-19T04:26:49.652Z,36.48
2023-05-19T04:27:19.665Z,36.86
2023-05-19T04:27:49.678Z,37.33
2023-05-19T04:28:19.687Z,37.62
2023-05-19T04:28:49.692Z,37.9
2023-05-19T04:29:19.699Z,38.12
2023-05-19T04:29:43.484Z,39.07
2023-05-19T04:29:49.693Z,39.34
2023-05-19T04:30:19.704Z,38.89
2023-05-19T04:30:49.756Z,39.45
2023-05-19T04:31:19.770Z,39.6
2023-05-19T04:31:36.593Z,22.03
2023-05-19T04:32:19.743Z,39.84
2023-05-19T04:32:49.793Z,40.18
2023-05-19T04:33:19.739Z,39.83
2023-05-19T04:33:40.500Z,23.64
2023-05-19T04:33:49.765Z,41.52
2023-05-19T04:34:19.764Z,40.2
2023-05-19T04:34:25.500Z,38.83
2023-05-19T04:34:49.784Z,41.05
2023-05-19T04:35:19.780Z,40.97
2023-05-19T04:35:49.791Z,40.92
2023-05-19T04:36:19.792Z,41.45
2023-05-19T04:36:43.498Z,24.65
2023-05-19T04:37:19.798Z,42.54
2023-05-19T04:37:49.832Z,42.46
2023-05-19T04:38:03.498Z,40.04
2023-05-19T04:38:19.817Z,42.45
2023-05-19T04:38:49.825Z,41.89
2023-05-19T04:39:01.500Z,29.51
2023-05-19T04:39:06.498Z,44.11
2023-05-19T04:39:19.515Z,41.45
2023-05-19T04:39:19.845Z,41.45
2023-05-19T04:39:49.834Z,44.67
2023-05-19T04:40:19.849Z,43.35
2023-05-19T04:40:49.853Z,43.84
2023-05-19T04:41:18.505Z,30.95
2023-05-19T04:41:19.858Z,29.44
2023-05-19T04:41:23.500Z,44.21
2023-05-19T04:41:49.876Z,43.7
2023-05-19T04:42:19.885Z,44.11
2023-05-19T04:42:49.893Z,43.31
2023-05-19T04:43:19.899Z,43.64
2023-05-19T04:43:49.923Z,44.26
2023-05-19T04:44:19.905Z,44.75
2023-05-19T04:44:27.513Z,32.18
2023-05-19T04:45:19.920Z,44.33
2023-05-19T04:45:45.518Z,39.81
2023-05-19T04:46:19.966Z,44.49
2023-05-19T04:46:50.006Z,44.95
2023-05-19T04:47:49.988Z,45.13
2023-05-19T04:48:19.965Z,44.18
2023-05-19T04:48:21.532Z,42.59
2023-05-19T04:48:49.974Z,45.29
2023-05-19T04:49:03.521Z,26.05
2023-05-19T04:49:19.976Z,46.64
2023-05-19T04:49:22.535Z,43.69
2023-05-19T04:49:49.975Z,45.46
2023-05-19T04:50:19.983Z,45.58
2023-05-19T04:50:25.523Z,26.06
2023-05-19T04:50:31.646Z,47.11
2023-05-19T04:50:49.996Z,45.48
2023-05-19T04:51:19.995Z,45.58
2023-05-19T04:51:50.018Z,45.79
2023-05-19T04:52:20.010Z,46.35
2023-05-19T04:52:50.013Z,46.42
2023-05-19T04:53:20.029Z,46.19
2023-05-19T04:53:39.526Z,44.44
2023-05-19T04:53:50.040Z,47.16
2023-05-19T04:54:20.034Z,46.38
2023-05-19T04:54:45.532Z,25.87
2023-05-19T04:54:50.039Z,48.35
2023-05-19T04:55:20.053Z,46.94
2023-05-19T04:55:50.073Z,46.82
2023-05-19T04:56:20.065Z,46.98
2023-05-19T04:56:50.078Z,47.77
2023-05-19T04:57:20.086Z,47.16
2023-05-19T04:57:42.537Z,48.61
2023-05-19T04:57:50.079Z,48.54
2023-05-19T04:58:07.536Z,31.57
2023-05-19T04:58:20.096Z,49.13
2023-05-19T04:58:46.534Z,43.71
2023-05-19T04:58:50.099Z,43.68
2023-05-19T04:59:20.114Z,49.04
2023-05-19T04:59:50.117Z,49
2023-05-19T05:00:20.123Z,49.67
2023-05-19T05:00:50.126Z,50.22
2023-05-19T05:01:09.556Z,46.79
2023-05-19T05:01:20.136Z,50.66
2023-05-19T05:01:50.174Z,50.49
2023-05-19T05:02:20.281Z,55.94
2023-05-19T05:02:50.289Z,53.9
2023-05-19T05:03:20.240Z,53.46
2023-05-19T05:03:50.173Z,54.01
2023-05-19T05:04:20.187Z,54.29
2023-05-19T05:04:50.181Z,54.66
2023-05-19T05:05:27.552Z,52.91
2023-05-19T05:05:50.187Z,43.49
2023-05-19T05:06:08.568Z,52.29
2023-05-19T05:06:28.558Z,33.73
2023-05-19T05:06:50.202Z,22.13
2023-05-19T05:07:09.542Z,61.06
2023-05-19T05:07:42.551Z,44.5
2023-05-19T05:07:50.216Z,55.55
2023-05-19T05:08:50.244Z,66.14
2023-05-19T05:09:12.554Z,67.89
2023-05-19T05:09:20.231Z,68.25
2023-05-19T05:09:50.243Z,69.84
2023-05-19T05:10:20.255Z,70.88
2023-05-19T05:10:37.563Z,71.46
2023-05-19T05:10:50.273Z,70.66
2023-05-19T05:11:20.265Z,72.61
2023-05-19T05:11:50.276Z,73.32
2023-05-19T05:12:00.554Z,75.33
2023-05-19T05:12:20.281Z,76.48
2023-05-19T05:12:50.285Z,78.13
2023-05-19T05:13:20.292Z,79.24
2023-05-19T05:13:50.304Z,80.14
2023-05-19T05:14:20.313Z,80.4
2023-05-19T05:14:50.310Z,80.31
2023-05-19T05:15:20.337Z,80.98
2023-05-19T05:15:50.325Z,80.63
2023-05-19T05:16:20.370Z,81.95
2023-05-19T05:16:50.427Z,82.16
2023-05-19T05:17:20.358Z,75.12
2023-05-19T05:17:20.674Z,75.12
2023-05-19T05:17:50.365Z,87.82
2023-05-19T05:18:20.369Z,89.58
2023-05-19T05:18:36.652Z,90.45
2023-05-19T05:18:50.382Z,90.24
2023-05-19T05:19:20.416Z,90.83
2023-05-19T05:19:50.381Z,91.93
2023-05-19T05:20:20.401Z,91.1
2023-05-19T05:20:50.396Z,91.95
2023-05-19T05:21:20.421Z,92.67
2023-05-19T05:21:22.562Z,95.22
2023-05-19T05:21:50.637Z,99.25
2023-05-19T05:22:20.412Z,98.46
2023-05-19T05:22:50.423Z,95.34
2023-05-19T05:23:20.429Z,96.37
2023-05-19T05:23:50.441Z,91.66
2023-05-19T05:24:20.444Z,93.55
2023-05-19T05:24:50.449Z,96.74
2023-05-19T05:25:20.458Z,96.12
2023-05-19T05:25:50.453Z,93.7
2023-05-19T05:26:20.470Z,93.79
2023-05-19T05:26:25.579Z,90.48
2023-05-19T05:26:50.478Z,95.79
2023-05-19T05:27:20.533Z,96.66
2023-05-19T05:27:50.489Z,97.72
2023-05-19T05:28:12.585Z,100.75
2023-05-19T05:28:45.587Z,106.15
2023-05-19T05:28:50.497Z,106.54
2023-05-19T05:29:20.512Z,108.94
2023-05-19T05:29:31.587Z,112.72
2023-05-19T05:29:48.586Z,85.99
2023-05-19T05:29:51.610Z,71.81
2023-05-19T05:30:20.521Z,113.55
2023-05-19T05:30:33.599Z,95.34
2023-05-19T05:30:50.534Z,96.49
2023-05-19T05:30:56.591Z,63.43
2023-05-19T05:31:20.535Z,27.26
2023-05-19T05:31:35.581Z,81.01
2023-05-19T05:31:50.537Z,10.18
2023-05-19T05:31:52.599Z,70.92
2023-05-19T05:31:57.628Z,23.14
2023-05-19T05:32:20.577Z,14.2
2023-05-19T05:32:36.687Z,29.85
2023-05-19T05:32:50.611Z,46.08
2023-05-19T05:32:53.765Z,76.38
2023-05-19T05:32:59.638Z,31.77
2023-05-19T05:33:20.599Z,19.96
2023-05-19T05:33:37.651Z,22.78
2023-05-19T05:33:50.567Z,91.7
2023-05-19T05:34:20.588Z,125.96
2023-05-19T05:34:21.597Z,45.23
2023-05-19T05:34:38.598Z,84.84
2023-05-19T05:34:50.584Z,142.88
2023-05-19T05:34:55.610Z,94.97
2023-05-19T05:35:07.603Z,68.12
2023-05-19T05:35:20.589Z,82.87
2023-05-19T05:35:40.602Z,71.84
2023-05-19T05:35:50.594Z,71.71
2023-05-19T05:35:58.606Z,75.75
2023-05-19T05:36:10.627Z,92.41
2023-05-19T05:36:20.599Z,83.32
2023-05-19T05:36:22.598Z,117.4
2023-05-19T05:36:48.618Z,84.86
2023-05-19T05:36:50.609Z,86.53
2023-05-19T05:37:18.595Z,145.71
2023-05-19T05:37:20.617Z,146.2
2023-05-19T05:37:50.642Z,152.93
2023-05-19T05:37:51.602Z,153.71
2023-05-19T05:38:20.642Z,158.92
2023-05-19T05:39:18.610Z,161.87
2023-05-19T05:39:50.651Z,162.88
2023-05-19T05:40:20.654Z,160.77
2023-05-19T05:40:50.667Z,158.29
2023-05-19T05:41:12.611Z,153.95
2023-05-19T05:41:20.672Z,152.19
2023-05-19T05:41:48.621Z,145.66
2023-05-19T05:41:50.681Z,146.33
2023-05-19T05:42:20.682Z,145.37
2023-05-19T05:42:50.712Z,148.02
2023-05-19T05:43:09.615Z,153.37