createdAt,value
2022-11-29T03:59:46.334Z,1008.76
2022-11-29T04:00:46.278Z,1008.75
2022-11-29T04:01:46.408Z,1008.76
2022-11-29T04:02:46.287Z,1008.77
2022-11-29T04:03:46.261Z,1008.76
2022-11-29T04:04:46.535Z,1008.78
2022-11-29T04:05:46.254Z,1008.78
2022-11-29T04:06:46.274Z,1008.78
2022-11-29T04:07:46.289Z,1008.81
2022-11-29T04:08:46.216Z,1008.80
2022-11-29T04:09:46.233Z,1008.80
2022-11-29T04:10:46.216Z,1008.80
2022-11-29T04:11:46.269Z,1008.83
2022-11-29T04:12:46.190Z,1008.81
2022-11-29T04:13:46.199Z,1008.81
2022-11-29T04:14:46.539Z,1008.85
2022-11-29T04:15:46.250Z,1008.89
2022-11-29T04:16:46.172Z,1008.85
2022-11-29T04:17:46.209Z,1008.84
2022-11-29T04:18:46.166Z,1008.87
2022-11-29T04:19:46.213Z,1008.87
2022-11-29T04:20:48.365Z,1008.88
2022-11-29T04:21:46.169Z,1008.89
2022-11-29T04:22:46.174Z,1008.90
2022-11-29T04:23:46.170Z,1008.89
2022-11-29T04:24:46.537Z,1008.88
2022-11-29T04:25:46.137Z,1008.90
2022-11-29T04:26:46.128Z,1008.92
2022-11-29T04:27:46.156Z,1008.91
2022-11-29T04:28:46.122Z,1008.94
2022-11-29T04:29:46.132Z,1008.92
2022-11-29T04:30:46.185Z,1008.95
2022-11-29T04:31:46.138Z,1008.97
2022-11-29T04:32:46.124Z,1008.93
2022-11-29T04:33:46.164Z,1008.94
2022-11-29T04:34:46.387Z,1008.94
2022-11-29T04:35:46.090Z,1008.97
2022-11-29T04:36:46.116Z,1008.97
2022-11-29T04:37:46.083Z,1008.98
2022-11-29T04:38:46.109Z,1008.98
2022-11-29T04:39:46.133Z,1009.06
2022-11-29T04:40:46.082Z,1009.04
2022-11-29T04:41:46.067Z,1009.04
2022-11-29T04:42:46.055Z,1009.07
2022-11-29T04:43:46.050Z,1009.11
2022-11-29T04:44:46.309Z,1009.12
2022-11-29T04:45:46.047Z,1009.10
2022-11-29T04:46:46.086Z,1009.09
2022-11-29T04:47:46.071Z,1009.09
2022-11-29T04:48:46.048Z,1009.12
2022-11-29T04:49:46.069Z,1009.13
2022-11-29T04:50:46.063Z,1009.13
2022-11-29T04:51:46.049Z,1009.17
2022-11-29T04:52:46.019Z,1009.18
2022-11-29T04:53:46.044Z,1009.18
2022-11-29T04:54:46.321Z,1009.19
2022-11-29T04:55:46.006Z,1009.18
2022-11-29T04:56:46.012Z,1009.20
2022-11-29T04:57:46.009Z,1009.16
2022-11-29T04:58:46.001Z,1009.24
2022-11-29T04:59:45.996Z,1009.24
2022-11-29T05:00:45.990Z,1009.25
2022-11-29T05:01:46.021Z,1009.27
2022-11-29T05:02:46.031Z,1009.23
2022-11-29T05:03:47.026Z,1009.26
2022-11-29T05:04:46.284Z,1009.26
2022-11-29T05:05:45.982Z,1009.25
2022-11-29T05:06:45.965Z,1009.25
2022-11-29T05:07:46.005Z,1009.26
2022-11-29T05:08:45.968Z,1009.27
2022-11-29T05:09:45.948Z,1009.26
2022-11-29T05:10:45.961Z,1009.27
2022-11-29T05:11:45.979Z,1009.29
2022-11-29T05:12:45.962Z,1009.29
2022-11-29T05:13:45.959Z,1009.31
2022-11-29T05:14:46.302Z,1009.30
2022-11-29T05:15:46.012Z,1009.30
2022-11-29T05:16:45.926Z,1009.30
2022-11-29T05:17:45.928Z,1009.31
2022-11-29T05:18:45.943Z,1009.30
2022-11-29T05:19:45.942Z,1009.31
2022-11-29T05:20:45.934Z,1009.30
2022-11-29T05:21:45.905Z,1009.30
2022-11-29T05:22:45.923Z,1009.30
2022-11-29T05:23:45.902Z,1009.29
2022-11-29T05:24:46.310Z,1009.31
2022-11-29T05:25:45.888Z,1009.32
2022-11-29T05:26:45.899Z,1009.33
2022-11-29T05:27:45.887Z,1009.33
2022-11-29T05:28:45.880Z,1009.37
2022-11-29T05:29:45.878Z,1009.39
2022-11-29T05:30:45.865Z,1009.40
2022-11-29T05:31:45.877Z,1009.37
2022-11-29T05:32:45.868Z,1009.41
2022-11-29T05:33:45.853Z,1009.42
2022-11-29T05:34:46.408Z,1009.41
2022-11-29T05:35:45.858Z,1009.44
2022-11-29T05:36:45.874Z,1009.40
2022-11-29T05:37:45.839Z,1009.45
2022-11-29T05:38:45.845Z,1009.46
2022-11-29T05:39:45.887Z,1009.45
2022-11-29T05:40:45.844Z,1009.45
2022-11-29T05:41:45.824Z,1009.44
2022-11-29T05:42:45.833Z,1009.45
2022-11-29T05:43:45.837Z,1009.44
2022-11-29T05:44:46.202Z,1009.47
2022-11-29T05:45:45.802Z,1009.44
2022-11-29T05:46:45.886Z,1009.46
2022-11-29T05:47:45.806Z,1009.48
2022-11-29T05:48:45.813Z,1009.50
2022-11-29T05:49:45.796Z,1009.48
2022-11-29T05:50:45.841Z,1009.52
2022-11-29T05:51:45.809Z,1009.50
2022-11-29T05:52:45.787Z,1009.53
2022-11-29T05:53:45.790Z,1009.53
2022-11-29T05:54:46.034Z,1009.58
2022-11-29T05:55:45.774Z,1009.56
2022-11-29T05:56:45.766Z,1009.59
2022-11-29T05:57:45.773Z,1009.61
2022-11-29T05:58:45.776Z,1009.63
2022-11-29T05:59:45.825Z,1009.65
2022-11-29T06:00:45.769Z,1009.66
2022-11-29T06:01:45.831Z,1009.65
2022-11-29T06:02:45.761Z,1009.68
2022-11-29T06:03:45.760Z,1009.69
2022-11-29T06:04:46.100Z,1009.70
2022-11-29T06:05:45.727Z,1009.68
2022-11-29T06:06:45.737Z,1009.73
2022-11-29T06:07:45.809Z,1009.73
2022-11-29T06:08:45.733Z,1009.72
2022-11-29T06:09:45.737Z,1009.74
2022-11-29T06:10:45.712Z,1009.72
2022-11-29T06:11:45.739Z,1009.78
2022-11-29T06:12:45.712Z,1009.77
2022-11-29T06:13:45.723Z,1009.82
2022-11-29T06:14:46.142Z,1009.79
2022-11-29T06:15:45.729Z,1009.78
2022-11-29T06:16:45.695Z,1009.79
2022-11-29T06:17:45.680Z,1009.79
2022-11-29T06:18:45.692Z,1009.81
2022-11-29T06:19:45.697Z,1009.79
2022-11-29T06:20:45.679Z,1009.80
2022-11-29T06:21:45.680Z,1009.85
2022-11-29T06:22:45.665Z,1009.84
2022-11-29T06:23:45.695Z,1009.87
2022-11-29T06:24:45.922Z,1009.85
2022-11-29T06:25:45.661Z,1009.87
2022-11-29T06:26:45.651Z,1009.88
2022-11-29T06:27:45.850Z,1009.87
2022-11-29T06:28:45.651Z,1009.92
2022-11-29T06:29:45.638Z,1009.90
2022-11-29T06:30:45.658Z,1009.92
2022-11-29T06:31:45.650Z,1009.92
2022-11-29T06:32:45.627Z,1009.91
2022-11-29T06:33:45.637Z,1009.92
2022-11-29T06:34:45.963Z,1009.91
2022-11-29T06:35:45.630Z,1009.97
2022-11-29T06:36:45.609Z,1009.95
2022-11-29T06:37:45.612Z,1009.98
2022-11-29T06:38:45.612Z,1010.00
2022-11-29T06:39:45.627Z,1010.00
2022-11-29T06:40:45.627Z,1010.04
2022-11-29T06:41:45.649Z,1010.04
2022-11-29T06:42:45.597Z,1010.05
2022-11-29T06:43:45.621Z,1010.09
2022-11-29T06:44:45.811Z,1010.05
2022-11-29T06:45:45.591Z,1010.07
2022-11-29T06:46:50.625Z,1010.06
2022-11-29T06:47:45.568Z,1010.08
2022-11-29T06:48:45.583Z,1010.09
2022-11-29T06:49:45.560Z,1010.12
2022-11-29T06:50:47.468Z,1010.15
2022-11-29T06:51:52.471Z,1010.15
2022-11-29T06:52:45.579Z,1010.14
2022-11-29T06:53:45.574Z,1010.16
2022-11-29T06:54:45.749Z,1010.19
2022-11-29T06:55:45.570Z,1010.18
2022-11-29T06:56:45.533Z,1010.20
2022-11-29T06:57:45.532Z,1010.19
2022-11-29T06:58:45.599Z,1010.21
2022-11-29T06:59:45.531Z,1010.19
2022-11-29T07:00:47.709Z,1010.21
2022-11-29T07:01:45.564Z,1010.22
2022-11-29T07:02:45.517Z,1010.22
2022-11-29T07:03:45.505Z,1010.26
2022-11-29T07:04:46.300Z,1010.23
2022-11-29T07:05:45.539Z,1010.27
2022-11-29T07:06:45.512Z,1010.27
2022-11-29T07:07:45.571Z,1010.29
2022-11-29T07:08:45.538Z,1010.28
2022-11-29T07:09:45.490Z,1010.26
2022-11-29T07:10:45.499Z,1010.27
2022-11-29T07:11:45.499Z,1010.30
2022-11-29T07:12:45.504Z,1010.28
2022-11-29T07:13:45.463Z,1010.31
2022-11-29T07:14:45.851Z,1010.33
2022-11-29T07:15:45.456Z,1010.32
2022-11-29T07:16:45.476Z,1010.33
2022-11-29T07:17:45.505Z,1010.35
2022-11-29T07:18:45.570Z,1010.36
2022-11-29T07:19:45.450Z,1010.38
2022-11-29T07:20:45.439Z,1010.37
2022-11-29T07:21:45.554Z,1010.40
2022-11-29T07:22:45.427Z,1010.41
2022-11-29T07:23:45.439Z,1010.41
2022-11-29T07:24:45.707Z,1010.42
2022-11-29T07:25:45.469Z,1010.42
2022-11-29T07:26:45.427Z,1010.42
2022-11-29T07:27:45.426Z,1010.45
2022-11-29T07:28:45.408Z,1010.45
2022-11-29T07:29:45.418Z,1010.45
2022-11-29T07:30:45.402Z,1010.45
2022-11-29T07:31:45.445Z,1010.46
2022-11-29T07:32:50.197Z,1010.47
2022-11-29T07:33:45.391Z,1010.45
2022-11-29T07:34:45.736Z,1010.49
2022-11-29T07:35:45.385Z,1010.47
2022-11-29T07:36:45.379Z,1010.50
2022-11-29T07:37:45.411Z,1010.45
2022-11-29T07:38:45.366Z,1010.48
2022-11-29T07:39:45.384Z,1010.48
2022-11-29T07:40:45.365Z,1010.48
2022-11-29T07:41:45.356Z,1010.50
2022-11-29T07:42:45.354Z,1010.51
2022-11-29T07:43:45.356Z,1010.52
2022-11-29T07:44:45.752Z,1010.52
2022-11-29T07:45:45.340Z,1010.53
2022-11-29T07:46:52.096Z,1010.54
2022-11-29T07:47:45.332Z,1010.55
2022-11-29T07:48:45.349Z,1010.59
2022-11-29T07:49:46.279Z,1010.57
2022-11-29T07:50:45.334Z,1010.56
2022-11-29T07:51:45.330Z,1010.59
2022-11-29T07:52:45.325Z,1010.62
2022-11-29T07:53:45.325Z,1010.62
2022-11-29T07:54:45.602Z,1010.63
2022-11-29T07:55:45.316Z,1010.62
2022-11-29T07:56:45.325Z,1010.60
2022-11-29T07:57:45.298Z,1010.61
2022-11-29T07:58:45.363Z,1010.60
2022-11-29T07:59:45.702Z,1010.61
2022-11-29T08:00:45.361Z,1010.64
2022-11-29T08:01:45.383Z,1010.64
2022-11-29T08:02:45.273Z,1010.67
2022-11-29T08:03:45.290Z,1010.66
2022-11-29T08:04:45.636Z,1010.66
2022-11-29T08:05:45.258Z,1010.68
2022-11-29T08:06:45.263Z,1010.67
2022-11-29T08:07:45.348Z,1010.72
2022-11-29T08:08:45.251Z,1010.68
2022-11-29T08:09:45.596Z,1010.74
2022-11-29T08:10:45.279Z,1010.75
2022-11-29T08:11:45.345Z,1010.72
2022-11-29T08:12:45.234Z,1010.76
2022-11-29T08:13:45.229Z,1010.72
2022-11-29T08:14:45.657Z,1010.72
2022-11-29T08:15:45.237Z,1010.72
2022-11-29T08:16:45.294Z,1010.72
2022-11-29T08:17:45.254Z,1010.73
2022-11-29T08:18:45.231Z,1010.73
2022-11-29T08:19:45.220Z,1010.75
2022-11-29T08:20:45.207Z,1010.78
2022-11-29T08:21:45.227Z,1010.78
2022-11-29T08:22:45.196Z,1010.83
2022-11-29T08:23:45.194Z,1010.82
2022-11-29T08:24:45.370Z,1010.82
2022-11-29T08:25:45.237Z,1010.82
2022-11-29T08:26:45.234Z,1010.83
2022-11-29T08:27:45.215Z,1010.86
2022-11-29T08:28:45.187Z,1010.81
2022-11-29T08:29:45.453Z,1010.82
2022-11-29T08:30:45.504Z,1010.83
2022-11-29T08:31:45.309Z,1010.89
2022-11-29T08:32:51.082Z,1010.88
2022-11-29T08:33:45.348Z,1010.88
2022-11-29T08:34:48.659Z,1010.92
2022-11-29T08:35:45.750Z,1010.91
2022-11-29T08:36:50.115Z,1010.94
2022-11-29T08:37:45.137Z,1010.94
2022-11-29T08:38:45.267Z,1010.95
2022-11-29T08:39:46.156Z,1010.96
2022-11-29T08:40:48.076Z,1010.98
2022-11-29T08:41:45.144Z,1010.96
2022-11-29T08:42:45.120Z,1011.00
2022-11-29T08:43:52.055Z,1010.97
2022-11-29T08:45:09.066Z,1010.96
2022-11-29T08:45:48.139Z,1010.97
2022-11-29T08:47:52.059Z,1010.99
2022-11-29T08:48:45.322Z,1011.01
2022-11-29T08:49:45.199Z,1011.03
2022-11-29T08:50:45.216Z,1010.99
2022-11-29T08:51:45.222Z,1011.03
2022-11-29T08:52:45.856Z,1011.03
2022-11-29T08:53:52.157Z,1011.06
2022-11-29T08:54:45.447Z,1011.09
2022-11-29T08:55:45.129Z,1011.10
2022-11-29T08:57:45.985Z,1011.11
2022-11-29T08:58:45.134Z,1011.13
2022-11-29T08:59:54.991Z,1011.15
2022-11-29T09:00:45.145Z,1011.14
2022-11-29T09:01:45.050Z,1011.17
2022-11-29T09:02:45.785Z,1011.19
2022-11-29T09:03:45.093Z,1011.18
2022-11-29T09:04:45.347Z,1011.20
2022-11-29T09:05:45.044Z,1011.20
2022-11-29T09:06:45.052Z,1011.24
2022-11-29T09:07:45.777Z,1011.24
2022-11-29T09:08:45.125Z,1011.25
2022-11-29T09:09:45.020Z,1011.25
2022-11-29T09:11:49.191Z,1011.27
2022-11-29T09:12:45.003Z,1011.27
2022-11-29T09:14:01.083Z,1011.31
2022-11-29T09:14:49.504Z,1011.27
2022-11-29T09:15:45.054Z,1011.28
2022-11-29T09:16:45.070Z,1011.32
2022-11-29T09:17:45.098Z,1011.32
2022-11-29T09:18:51.217Z,1011.32
2022-11-29T09:19:45.191Z,1011.33
2022-11-29T09:20:45.013Z,1011.31
2022-11-29T09:21:45.054Z,1011.35
2022-11-29T09:22:44.979Z,1011.33
2022-11-29T09:23:44.976Z,1011.34
2022-11-29T09:24:45.232Z,1011.34
2022-11-29T09:25:45.015Z,1011.36
2022-11-29T09:26:44.965Z,1011.38
2022-11-29T09:27:45.034Z,1011.38
2022-11-29T09:28:44.992Z,1011.40
2022-11-29T09:29:46.133Z,1011.42
2022-11-29T09:30:45.568Z,1011.44
2022-11-29T09:31:46.003Z,1011.45
2022-11-29T09:32:44.950Z,1011.42
2022-11-29T09:33:45.032Z,1011.44
2022-11-29T09:34:45.391Z,1011.45
2022-11-29T09:35:45.045Z,1011.45
2022-11-29T09:36:44.927Z,1011.44
2022-11-29T09:37:44.946Z,1011.48
2022-11-29T09:38:44.913Z,1011.46
2022-11-29T09:39:44.964Z,1011.50
2022-11-29T09:40:44.920Z,1011.47
2022-11-29T09:41:48.412Z,1011.48
2022-11-29T09:42:44.910Z,1011.49
2022-11-29T09:43:44.950Z,1011.52
2022-11-29T09:44:45.168Z,1011.51
2022-11-29T09:45:47.658Z,1011.51
2022-11-29T09:46:45.865Z,1011.53
2022-11-29T09:47:45.122Z,1011.55
2022-11-29T09:48:44.880Z,1011.57
2022-11-29T09:49:44.899Z,1011.56
2022-11-29T09:50:44.941Z,1011.54
2022-11-29T09:51:44.876Z,1011.58
2022-11-29T09:52:44.953Z,1011.57
2022-11-29T09:53:44.877Z,1011.60
2022-11-29T09:54:45.156Z,1011.59
2022-11-29T09:55:50.167Z,1011.65
2022-11-29T09:56:45.619Z,1011.58
2022-11-29T09:57:44.854Z,1011.63
2022-11-29T09:58:44.880Z,1011.62
2022-11-29T09:59:44.848Z,1011.68
2022-11-29T10:00:44.879Z,1011.69
2022-11-29T10:01:44.840Z,1011.71
2022-11-29T10:02:44.977Z,1011.69
2022-11-29T10:13:54.007Z,1011.74
2022-11-29T10:15:53.966Z,1011.66
2022-11-29T10:16:54.064Z,1011.67
2022-11-29T10:17:53.986Z,1011.67
2022-11-29T10:18:53.953Z,1011.65
2022-11-29T10:19:54.080Z,1011.67
2022-11-29T10:20:53.942Z,1011.72
2022-11-29T10:21:53.929Z,1011.72
2022-11-29T10:23:53.950Z,1011.71
2022-11-29T10:24:54.279Z,1011.72
2022-11-29T10:25:56.861Z,1011.71
2022-11-29T10:26:54.079Z,1011.68
2022-11-29T10:27:57.006Z,1011.69
2022-11-29T10:28:54.621Z,1011.70
2022-11-29T10:30:00.667Z,1011.66
2022-11-29T10:30:54.062Z,1011.67
2022-11-29T10:31:53.917Z,1011.67
2022-11-29T10:32:54.031Z,1011.70
2022-11-29T10:33:54.012Z,1011.66
2022-11-29T10:34:53.898Z,1011.67
2022-11-29T10:35:54.152Z,1011.65
2022-11-29T10:36:53.867Z,1011.63
2022-11-29T10:38:28.646Z,1011.63
2022-11-29T10:38:54.002Z,1011.62
2022-11-29T10:39:54.239Z,1011.62
2022-11-29T10:40:55.043Z,1011.59
2022-11-29T10:41:53.895Z,1011.59
2022-11-29T10:42:53.939Z,1011.60
2022-11-29T10:43:53.901Z,1011.57
2022-11-29T10:44:54.078Z,1011.58
2022-11-29T10:45:54.059Z,1011.61
2022-11-29T10:46:54.620Z,1011.60
2022-11-29T10:47:57.618Z,1011.57
2022-11-29T10:48:54.103Z,1011.62
2022-11-29T10:49:53.861Z,1011.58
2022-11-29T10:50:53.891Z,1011.62
2022-11-29T10:51:53.859Z,1011.61
2022-11-29T10:52:59.817Z,1011.60
2022-11-29T10:53:53.833Z,1011.62
2022-11-29T10:54:53.801Z,1011.59
2022-11-29T10:55:53.815Z,1011.62
2022-11-29T10:56:53.829Z,1011.60
2022-11-29T10:57:53.792Z,1011.58
2022-11-29T10:58:53.795Z,1011.61
2022-11-29T10:59:53.792Z,1011.64
2022-11-29T11:00:53.814Z,1011.63
2022-11-29T11:01:53.802Z,1011.61
2022-11-29T11:02:53.780Z,1011.64
2022-11-29T11:03:53.770Z,1011.65
2022-11-29T11:04:53.781Z,1011.63
2022-11-29T11:05:53.851Z,1011.67
2022-11-29T11:06:53.765Z,1011.66
2022-11-29T11:07:53.818Z,1011.68
2022-11-29T11:08:56.446Z,1011.68
2022-11-29T11:09:53.752Z,1011.67
2022-11-29T11:11:01.219Z,1011.70
2022-11-29T11:11:53.752Z,1011.68
2022-11-29T11:12:53.737Z,1011.69
2022-11-29T11:13:53.733Z,1011.69
2022-11-29T11:14:53.738Z,1011.67
2022-11-29T11:15:53.725Z,1011.66
2022-11-29T11:16:53.791Z,1011.67
2022-11-29T11:17:53.733Z,1011.68
2022-11-29T11:18:53.722Z,1011.68
2022-11-29T11:19:53.726Z,1011.66
2022-11-29T11:20:53.707Z,1011.62
2022-11-29T11:21:53.714Z,1011.66
2022-11-29T11:22:53.708Z,1011.67
2022-11-29T11:23:53.711Z,1011.63
2022-11-29T11:24:53.694Z,1011.65
2022-11-29T11:25:53.720Z,1011.65
2022-11-29T11:26:53.692Z,1011.66
2022-11-29T11:27:53.684Z,1011.62
2022-11-29T11:28:53.712Z,1011.66
2022-11-29T11:29:53.691Z,1011.63
2022-11-29T11:30:53.749Z,1011.63
2022-11-29T11:31:53.758Z,1011.65
2022-11-29T11:32:57.216Z,1011.68
2022-11-29T11:33:53.738Z,1011.63
2022-11-29T11:34:53.684Z,1011.67
2022-11-29T11:35:53.749Z,1011.65
2022-11-29T11:36:53.718Z,1011.69
2022-11-29T11:37:53.686Z,1011.66
2022-11-29T11:38:53.849Z,1011.64
2022-11-29T11:39:53.844Z,1011.66
2022-11-29T11:40:58.107Z,1011.71
2022-11-29T11:41:53.773Z,1011.67
2022-11-29T11:42:54.420Z,1011.67
2022-11-29T11:43:53.735Z,1011.70
2022-11-29T11:44:53.761Z,1011.69
2022-11-29T11:45:53.717Z,1011.69
2022-11-29T11:46:53.621Z,1011.68
2022-11-29T11:47:53.630Z,1011.70
2022-11-29T11:48:53.662Z,1011.72
2022-11-29T11:49:53.714Z,1011.70
2022-11-29T11:50:53.715Z,1011.72
2022-11-29T11:51:53.629Z,1011.68
2022-11-29T11:52:54.389Z,1011.70
2022-11-29T11:53:53.643Z,1011.66
2022-11-29T11:55:53.617Z,1011.68
2022-11-29T11:56:53.598Z,1011.70
2022-11-29T11:57:53.580Z,1011.70
2022-11-29T11:58:53.599Z,1011.69
2022-11-29T11:59:55.365Z,1011.69
2022-11-29T12:01:08.909Z,1011.71
2022-11-29T12:01:53.586Z,1011.72
2022-11-29T12:02:53.627Z,1011.68
2022-11-29T12:03:53.588Z,1011.69
2022-11-29T12:04:53.581Z,1011.67
2022-11-29T12:05:53.556Z,1011.67
2022-11-29T12:06:55.058Z,1011.66
2022-11-29T12:08:09.416Z,1011.62
2022-11-29T12:08:53.662Z,1011.69
2022-11-29T12:09:53.550Z,1011.67
2022-11-29T12:10:53.550Z,1011.70
2022-11-29T12:11:54.741Z,1011.70
2022-11-29T12:12:53.603Z,1011.72
2022-11-29T12:13:53.580Z,1011.70
2022-11-29T12:14:53.557Z,1011.72
2022-11-29T12:15:54.243Z,1011.72
2022-11-29T12:16:53.582Z,1011.74
2022-11-29T12:17:54.981Z,1011.72
2022-11-29T12:18:53.540Z,1011.71
2022-11-29T12:19:59.651Z,1011.74
2022-11-29T12:20:57.044Z,1011.71
2022-11-29T12:21:53.601Z,1011.71
2022-11-29T12:22:53.644Z,1011.74
2022-11-29T12:23:53.548Z,1011.76
2022-11-29T12:24:53.503Z,1011.79
2022-11-29T12:25:53.602Z,1011.80
2022-11-29T12:26:57.525Z,1011.81
2022-11-29T12:27:53.621Z,1011.85
2022-11-29T12:28:53.494Z,1011.86
2022-11-29T12:29:53.549Z,1011.83
2022-11-29T12:30:54.767Z,1011.88
2022-11-29T12:31:53.473Z,1011.88
2022-11-29T12:32:54.017Z,1011.89
2022-11-29T12:33:53.742Z,1011.88
2022-11-29T12:34:53.515Z,1011.93
2022-11-29T12:35:53.865Z,1011.90
2022-11-29T12:36:53.969Z,1011.90
2022-11-29T12:37:53.643Z,1011.91
2022-11-29T12:38:53.952Z,1011.91
2022-11-29T12:39:53.519Z,1011.87
2022-11-29T12:40:53.594Z,1011.92
2022-11-29T12:41:54.308Z,1011.92
2022-11-29T12:42:54.086Z,1011.92
2022-11-29T12:43:54.115Z,1011.91
2022-11-29T12:44:53.492Z,1011.94
2022-11-29T12:45:53.502Z,1011.96
2022-11-29T12:46:57.970Z,1011.96
2022-11-29T12:47:53.700Z,1011.98
2022-11-29T12:48:54.758Z,1011.98
2022-11-29T12:49:53.569Z,1011.97
2022-11-29T12:50:53.929Z,1011.94
2022-11-29T12:51:53.464Z,1011.97
2022-11-29T12:52:53.648Z,1012.00
2022-11-29T12:53:53.453Z,1011.98
2022-11-29T12:54:55.346Z,1012.00
2022-11-29T12:55:53.445Z,1012.00
2022-11-29T12:56:53.410Z,1012.04
2022-11-29T12:57:53.540Z,1012.05
2022-11-29T12:58:53.452Z,1012.02
2022-11-29T12:59:56.107Z,1012.02
2022-11-29T13:00:53.399Z,1012.04
2022-11-29T13:01:53.477Z,1012.03
2022-11-29T13:02:53.489Z,1012.05
2022-11-29T13:03:53.362Z,1012.03
2022-11-29T13:04:59.401Z,1012.02
2022-11-29T13:05:54.803Z,1011.97
2022-11-29T13:06:54.467Z,1012.01
2022-11-29T13:07:53.518Z,1012.01
2022-11-29T13:08:54.117Z,1012.03
2022-11-29T13:09:53.828Z,1012.06
2022-11-29T13:10:53.763Z,1012.04
2022-11-29T13:12:00.710Z,1012.03
2022-11-29T13:12:53.347Z,1012.07
2022-11-29T13:14:08.286Z,1012.06
2022-11-29T13:14:53.334Z,1012.09
2022-11-29T13:15:53.390Z,1012.12
2022-11-29T13:16:54.147Z,1012.11
2022-11-29T13:17:53.731Z,1012.13
2022-11-29T13:18:54.051Z,1012.13
2022-11-29T13:19:53.387Z,1012.14
2022-11-29T13:20:58.601Z,1012.16
2022-11-29T13:21:53.991Z,1012.15
2022-11-29T13:22:53.336Z,1012.16
2022-11-29T13:24:08.337Z,1012.16
2022-11-29T13:24:53.453Z,1012.17
2022-11-29T13:25:53.324Z,1012.21
2022-11-29T13:26:53.616Z,1012.21
2022-11-29T13:27:53.287Z,1012.20
2022-11-29T13:28:53.288Z,1012.24
2022-11-29T13:29:53.445Z,1012.24
2022-11-29T13:30:53.313Z,1012.24
2022-11-29T13:31:53.332Z,1012.26
2022-11-29T13:33:08.074Z,1012.25
2022-11-29T13:33:53.272Z,1012.27
2022-11-29T13:34:53.295Z,1012.27
2022-11-29T13:35:53.267Z,1012.30
2022-11-29T13:36:53.263Z,1012.32
2022-11-29T13:37:55.409Z,1012.32
2022-11-29T13:38:53.250Z,1012.31
2022-11-29T13:39:53.257Z,1012.34
2022-11-29T13:40:53.303Z,1012.37
2022-11-29T13:41:53.239Z,1012.37
2022-11-29T13:42:56.074Z,1012.41
2022-11-29T13:43:53.246Z,1012.38
2022-11-29T13:44:53.265Z,1012.34
2022-11-29T13:45:53.240Z,1012.40
2022-11-29T13:46:53.260Z,1012.39
2022-11-29T13:47:54.147Z,1012.35
2022-11-29T13:48:53.303Z,1012.34
2022-11-29T13:49:53.236Z,1012.33
2022-11-29T13:50:53.223Z,1012.37
2022-11-29T13:51:53.483Z,1012.36
2022-11-29T13:52:53.200Z,1012.37
2022-11-29T13:53:53.215Z,1012.36
2022-11-29T13:54:53.197Z,1012.39
2022-11-29T13:55:53.272Z,1012.37
2022-11-29T13:56:53.237Z,1012.38
2022-11-29T13:58:15.378Z,1012.41
2022-11-29T13:58:53.224Z,1012.37
2022-11-29T13:59:56.141Z,1012.38
2022-11-29T14:00:53.338Z,1012.41
2022-11-29T14:01:53.327Z,1012.43
2022-11-29T14:02:53.221Z,1012.41
2022-11-29T14:03:53.184Z,1012.38
2022-11-29T14:04:53.159Z,1012.40
2022-11-29T14:05:53.173Z,1012.40
2022-11-29T14:06:53.166Z,1012.42
2022-11-29T14:07:53.462Z,1012.40
2022-11-29T14:09:53.172Z,1012.37
2022-11-29T14:10:53.165Z,1012.38
2022-11-29T14:11:53.189Z,1012.39
2022-11-29T14:12:53.132Z,1012.39
2022-11-29T14:13:53.166Z,1012.42
2022-11-29T14:14:53.145Z,1012.42
2022-11-29T14:15:53.200Z,1012.41
2022-11-29T14:16:53.128Z,1012.45
2022-11-29T14:17:53.111Z,1012.45
2022-11-29T14:18:53.142Z,1012.45
2022-11-29T14:19:54.186Z,1012.46
2022-11-29T14:20:53.385Z,1012.50
2022-11-29T14:21:53.148Z,1012.48
2022-11-29T14:22:53.105Z,1012.44
2022-11-29T14:23:53.114Z,1012.46
2022-11-29T14:24:53.104Z,1012.43
2022-11-29T14:25:53.385Z,1012.44
2022-11-29T14:26:53.100Z,1012.46
2022-11-29T14:29:53.106Z,1012.45
2022-11-29T14:30:53.162Z,1012.44
2022-11-29T14:31:53.073Z,1012.43
2022-11-29T14:32:53.060Z,1012.41
2022-11-29T14:33:53.060Z,1012.43
2022-11-29T14:34:53.104Z,1012.41
2022-11-29T14:35:53.051Z,1012.42
2022-11-29T14:36:53.066Z,1012.44
2022-11-29T14:37:53.051Z,1012.42
2022-11-29T14:38:53.048Z,1012.42
2022-11-29T14:39:53.035Z,1012.47
2022-11-29T14:40:53.107Z,1012.43
2022-11-29T14:41:53.040Z,1012.43
2022-11-29T14:42:53.053Z,1012.43
2022-11-29T14:43:53.049Z,1012.45
2022-11-29T14:44:53.102Z,1012.46
2022-11-29T14:45:53.066Z,1012.47
2022-11-29T14:46:54.014Z,1012.45
2022-11-29T14:47:53.321Z,1012.48
2022-11-29T14:48:53.969Z,1012.49
2022-11-29T14:49:53.002Z,1012.50
2022-11-29T14:50:53.016Z,1012.45
2022-11-29T14:51:52.995Z,1012.50
2022-11-29T14:52:52.996Z,1012.51
2022-11-29T14:53:52.987Z,1012.49
2022-11-29T14:54:54.709Z,1012.48
2022-11-29T14:55:52.988Z,1012.51
2022-11-29T14:56:52.975Z,1012.55
2022-11-29T14:57:52.980Z,1012.55
2022-11-29T14:58:52.968Z,1012.54
2022-11-29T14:59:53.008Z,1012.53
2022-11-29T15:00:53.031Z,1012.55
2022-11-29T15:01:53.125Z,1012.58
2022-11-29T15:02:53.008Z,1012.58
2022-11-29T15:03:53.012Z,1012.58
2022-11-29T15:04:52.946Z,1012.61
2022-11-29T15:05:52.945Z,1012.59
2022-11-29T15:06:53.248Z,1012.63
2022-11-29T15:07:53.049Z,1012.59
2022-11-29T15:08:52.930Z,1012.60
2022-11-29T15:09:52.931Z,1012.66
2022-11-29T15:10:52.934Z,1012.65
2022-11-29T15:11:52.920Z,1012.63
2022-11-29T15:12:52.921Z,1012.65
2022-11-29T15:13:52.919Z,1012.65
2022-11-29T15:14:52.911Z,1012.66
2022-11-29T15:15:52.966Z,1012.68
2022-11-29T15:16:53.063Z,1012.70
2022-11-29T15:17:52.932Z,1012.71
2022-11-29T15:18:52.915Z,1012.66
2022-11-29T15:19:52.896Z,1012.71
2022-11-29T15:20:52.888Z,1012.67
2022-11-29T15:21:52.888Z,1012.68
2022-11-29T15:22:52.880Z,1012.68
2022-11-29T15:23:52.879Z,1012.68
2022-11-29T15:24:52.986Z,1012.69
2022-11-29T15:25:52.953Z,1012.69
2022-11-29T15:26:52.867Z,1012.66
2022-11-29T15:27:52.865Z,1012.67
2022-11-29T15:28:52.949Z,1012.69
2022-11-29T15:29:52.861Z,1012.67
2022-11-29T15:30:52.851Z,1012.67
2022-11-29T15:31:52.907Z,1012.68
2022-11-29T15:32:52.844Z,1012.70
2022-11-29T15:33:52.886Z,1012.70
2022-11-29T15:34:52.851Z,1012.68
2022-11-29T15:35:52.834Z,1012.72
2022-11-29T15:36:52.833Z,1012.72
2022-11-29T15:37:52.825Z,1012.73
2022-11-29T15:38:52.853Z,1012.73
2022-11-29T15:39:52.818Z,1012.75
2022-11-29T15:40:52.824Z,1012.75
2022-11-29T15:41:52.810Z,1012.78
2022-11-29T15:42:52.827Z,1012.75
2022-11-29T15:43:52.802Z,1012.75
2022-11-29T15:44:52.797Z,1012.77
2022-11-29T15:45:52.849Z,1012.77
2022-11-29T15:46:52.816Z,1012.78
2022-11-29T15:47:52.794Z,1012.82
2022-11-29T15:48:52.788Z,1012.77
2022-11-29T15:49:53.046Z,1012.79
2022-11-29T15:50:52.845Z,1012.83
2022-11-29T15:51:52.768Z,1012.80
2022-11-29T15:52:52.782Z,1012.81
2022-11-29T15:54:00.451Z,1012.82
2022-11-29T15:54:52.770Z,1012.83
2022-11-29T15:55:52.768Z,1012.85
2022-11-29T15:56:52.758Z,1012.84
2022-11-29T15:57:52.758Z,1012.85
2022-11-29T15:58:52.768Z,1012.88
2022-11-29T15:59:52.737Z,1012.88
2022-11-29T16:00:52.792Z,1012.90
2022-11-29T16:01:52.810Z,1012.88
2022-11-29T16:13:08.894Z,1012.93
2022-11-29T16:14:08.812Z,1012.94
2022-11-29T16:15:08.797Z,1012.98
2022-11-29T16:16:08.827Z,1012.97
2022-11-29T16:17:08.792Z,1012.97
2022-11-29T16:18:08.784Z,1013.00
2022-11-29T16:19:08.876Z,1013.01
2022-11-29T16:20:08.783Z,1013.03
2022-11-29T16:21:08.773Z,1013.00
2022-11-29T16:22:08.755Z,1013.04
2022-11-29T16:23:08.759Z,1013.03
2022-11-29T16:24:08.755Z,1013.05
2022-11-29T16:25:08.748Z,1013.08
2022-11-29T16:26:08.756Z,1013.08
2022-11-29T16:27:08.735Z,1013.09
2022-11-29T16:28:08.741Z,1013.09
2022-11-29T16:29:08.742Z,1013.11
2022-11-29T16:30:08.745Z,1013.09
2022-11-29T16:31:11.411Z,1013.11
2022-11-29T16:32:08.747Z,1013.13
2022-11-29T16:33:08.764Z,1013.09
2022-11-29T16:34:08.711Z,1013.10