createdAt,value
2018-09-25T00:01:14.514Z,4.59
2018-09-25T00:03:47.498Z,4.53
2018-09-25T00:06:20.952Z,4.44
2018-09-25T00:08:54.268Z,4.82
2018-09-25T00:11:27.450Z,4.71
2018-09-25T00:14:00.693Z,4.45
2018-09-25T00:16:34.351Z,4.45
2018-09-25T00:19:07.553Z,4.58
2018-09-25T00:21:40.838Z,4.48
2018-09-25T00:24:13.974Z,4.43
2018-09-25T00:26:47.170Z,4.48
2018-09-25T00:29:20.466Z,4.45
2018-09-25T00:31:53.594Z,4.58
2018-09-25T00:34:26.766Z,4.56
2018-09-25T00:36:59.970Z,4.58
2018-09-25T00:39:33.131Z,4.62
2018-09-25T00:42:06.611Z,4.65
2018-09-25T00:44:39.744Z,4.67
2018-09-25T00:47:13.126Z,4.73
2018-09-25T00:49:46.262Z,4.78
2018-09-25T00:52:19.427Z,4.83
2018-09-25T00:54:52.570Z,4.88
2018-09-25T00:57:25.691Z,4.90
2018-09-25T00:59:58.747Z,4.93
2018-09-25T01:02:31.905Z,4.95
2018-09-25T01:05:05.128Z,4.97
2018-09-25T01:07:38.405Z,5.00
2018-09-25T01:10:11.666Z,5.02
2018-09-25T01:12:44.882Z,4.97
2018-09-25T01:15:18.168Z,4.95
2018-09-25T01:17:51.316Z,4.98
2018-09-25T01:20:24.647Z,4.97
2018-09-25T01:22:57.750Z,5.09
2018-09-25T01:25:31.018Z,5.05
2018-09-25T01:28:04.202Z,5.08
2018-09-25T01:30:37.439Z,5.06
2018-09-25T01:33:10.767Z,5.06
2018-09-25T01:35:44.098Z,5.08
2018-09-25T01:38:17.309Z,5.04
2018-09-25T01:40:50.403Z,5.05
2018-09-25T01:43:23.878Z,5.05
2018-09-25T01:45:57.047Z,5.07
2018-09-25T01:48:30.678Z,5.09
2018-09-25T01:51:03.843Z,5.10
2018-09-25T01:53:37.181Z,5.04
2018-09-25T01:56:10.298Z,4.98
2018-09-25T01:58:43.510Z,4.91
2018-09-25T02:01:16.810Z,4.83
2018-09-25T02:03:49.997Z,4.89
2018-09-25T02:06:23.254Z,4.90
2018-09-25T02:08:56.609Z,4.89
2018-09-25T02:11:29.874Z,4.79
2018-09-25T02:14:03.374Z,4.65
2018-09-25T02:16:36.658Z,4.52
2018-09-25T02:19:09.922Z,4.55
2018-09-25T02:21:43.060Z,4.51
2018-09-25T02:24:16.226Z,4.53
2018-09-25T02:26:49.412Z,4.52
2018-09-25T02:29:22.773Z,4.58
2018-09-25T02:31:55.917Z,4.79
2018-09-25T02:34:29.113Z,4.64
2018-09-25T02:37:02.297Z,4.57
2018-09-25T02:39:35.566Z,4.61
2018-09-25T02:42:08.782Z,4.64
2018-09-25T02:44:41.978Z,4.61
2018-09-25T02:47:15.144Z,4.65
2018-09-25T02:49:48.358Z,4.62
2018-09-25T02:52:21.542Z,4.61
2018-09-25T02:54:54.768Z,4.58
2018-09-25T02:57:27.942Z,4.51
2018-09-25T03:00:01.138Z,4.55
2018-09-25T03:02:34.398Z,4.78
2018-09-25T03:05:07.597Z,4.69
2018-09-25T03:07:40.862Z,4.76
2018-09-25T03:10:14.247Z,4.66
2018-09-25T03:12:47.602Z,4.44
2018-09-25T03:15:20.831Z,4.45
2018-09-25T03:17:53.981Z,4.49
2018-09-25T03:20:27.284Z,4.70
2018-09-25T03:23:00.542Z,4.71
2018-09-25T03:25:34.652Z,4.54
2018-09-25T03:28:08.082Z,4.55
2018-09-25T03:30:41.338Z,4.51
2018-09-25T03:33:14.838Z,4.37
2018-09-25T03:35:48.057Z,4.49
2018-09-25T03:38:21.258Z,4.58
2018-09-25T03:40:54.382Z,4.50
2018-09-25T03:43:27.617Z,4.38
2018-09-25T03:46:00.926Z,4.36
2018-09-25T03:48:34.150Z,4.23
2018-09-25T03:51:07.400Z,4.13
2018-09-25T03:53:41.014Z,4.07
2018-09-25T03:56:14.300Z,4.01
2018-09-25T03:58:47.523Z,4.05
2018-09-25T04:01:20.766Z,4.09
2018-09-25T04:03:54.300Z,4.12
2018-09-25T04:06:27.594Z,4.24
2018-09-25T04:09:00.881Z,4.18
2018-09-25T04:11:34.090Z,4.17
2018-09-25T04:14:07.201Z,4.15
2018-09-25T04:16:40.401Z,4.30
2018-09-25T04:19:13.642Z,4.23
2018-09-25T04:21:46.925Z,4.26
2018-09-25T04:24:20.211Z,4.29
2018-09-25T04:26:53.512Z,4.30
2018-09-25T04:29:26.700Z,4.21
2018-09-25T04:31:59.992Z,4.15
2018-09-25T04:34:33.667Z,4.10
2018-09-25T04:37:06.908Z,4.08
2018-09-25T04:39:40.114Z,4.07
2018-09-25T04:42:13.198Z,4.14
2018-09-25T04:44:46.367Z,4.30
2018-09-25T04:47:19.882Z,4.31
2018-09-25T04:49:53.130Z,4.26
2018-09-25T04:52:26.329Z,4.18
2018-09-25T04:54:59.611Z,4.04
2018-09-25T04:57:32.832Z,3.93
2018-09-25T05:00:06.033Z,4.07
2018-09-25T05:02:39.208Z,4.18
2018-09-25T05:05:12.574Z,4.28
2018-09-25T05:07:45.788Z,4.22
2018-09-25T05:10:19.199Z,4.10
2018-09-25T05:12:52.383Z,4.03
2018-09-25T05:15:25.672Z,3.95
2018-09-25T05:17:58.907Z,3.96
2018-09-25T05:20:32.144Z,4.20
2018-09-25T05:23:05.348Z,4.26
2018-09-25T05:25:38.802Z,4.23
2018-09-25T05:28:11.874Z,4.19
2018-09-25T05:30:45.126Z,4.33
2018-09-25T05:33:18.293Z,4.24
2018-09-25T05:35:51.759Z,4.25
2018-09-25T05:38:25.030Z,4.19
2018-09-25T05:40:58.526Z,4.48
2018-09-25T05:43:31.806Z,4.34
2018-09-25T05:46:04.982Z,4.20
2018-09-25T05:48:38.301Z,4.11
2018-09-25T05:51:11.456Z,4.39
2018-09-25T05:53:44.621Z,4.67
2018-09-25T05:56:17.797Z,4.98
2018-09-25T05:58:51.384Z,5.30
2018-09-25T06:01:24.470Z,5.52
2018-09-25T06:03:57.866Z,5.64
2018-09-25T06:06:31.046Z,5.68
2018-09-25T06:09:04.331Z,5.69
2018-09-25T06:11:37.579Z,5.64
2018-09-25T06:14:10.849Z,5.78
2018-09-25T06:16:44.082Z,6.08
2018-09-25T06:19:17.730Z,6.54
2018-09-25T06:21:50.777Z,6.80
2018-09-25T06:24:24.030Z,7.08
2018-09-25T06:26:57.230Z,7.37
2018-09-25T06:29:30.696Z,7.60
2018-09-25T06:32:03.881Z,7.72
2018-09-25T06:34:37.219Z,7.81
2018-09-25T06:37:10.452Z,8.11
2018-09-25T06:39:43.740Z,8.58
2018-09-25T06:42:17.306Z,8.86
2018-09-25T06:44:50.433Z,8.93
2018-09-25T06:47:23.680Z,9.22
2018-09-25T06:49:57.098Z,9.51
2018-09-25T06:52:30.315Z,9.56
2018-09-25T06:55:03.838Z,9.43
2018-09-25T06:57:37.420Z,9.26
2018-09-25T07:00:10.596Z,9.52
2018-09-25T07:02:44.010Z,9.56
2018-09-25T07:05:17.177Z,9.82
2018-09-25T07:07:50.431Z,9.97
2018-09-25T07:10:23.802Z,10.10
2018-09-25T07:12:56.775Z,10.70
2018-09-25T07:15:29.922Z,11.32
2018-09-25T07:18:03.374Z,11.70
2018-09-25T07:20:36.506Z,12.34
2018-09-25T07:23:09.703Z,13.14
2018-09-25T07:25:43.259Z,14.08
2018-09-25T07:28:16.331Z,14.44
2018-09-25T07:30:49.970Z,14.44
2018-09-25T07:33:23.170Z,14.67
2018-09-25T07:35:56.510Z,14.91
2018-09-25T07:38:29.674Z,15.27
2018-09-25T07:41:02.906Z,15.44
2018-09-25T07:43:36.160Z,15.70
2018-09-25T07:46:09.348Z,15.93
2018-09-25T07:48:42.590Z,15.68
2018-09-25T07:51:16.085Z,15.82
2018-09-25T07:53:49.339Z,15.87
2018-09-25T07:56:22.610Z,15.64
2018-09-25T07:58:55.913Z,16.55
2018-09-25T08:01:29.085Z,16.87
2018-09-25T08:04:02.344Z,16.72
2018-09-25T08:06:35.496Z,16.66
2018-09-25T08:09:09.079Z,16.64
2018-09-25T08:11:42.278Z,16.84
2018-09-25T08:14:15.514Z,17.08
2018-09-25T08:16:48.784Z,17.51
2018-09-25T08:19:21.984Z,17.24
2018-09-25T08:21:55.084Z,17.38
2018-09-25T08:24:28.309Z,17.66
2018-09-25T08:27:01.478Z,17.63
2018-09-25T08:29:34.695Z,18.48
2018-09-25T08:32:07.805Z,18.60
2018-09-25T08:34:41.054Z,18.74
2018-09-25T08:37:14.339Z,19.16
2018-09-25T08:39:47.529Z,19.88
2018-09-25T08:42:20.769Z,20.00
2018-09-25T08:44:53.987Z,19.38
2018-09-25T08:47:27.170Z,18.27
2018-09-25T08:50:00.466Z,18.22
2018-09-25T08:52:33.791Z,17.29
2018-09-25T08:55:06.979Z,17.33
2018-09-25T08:57:40.293Z,18.29
2018-09-25T09:00:13.366Z,18.46
2018-09-25T09:02:46.635Z,18.97
2018-09-25T09:05:19.754Z,19.60
2018-09-25T09:07:52.933Z,20.04
2018-09-25T09:10:26.191Z,19.69
2018-09-25T09:12:59.491Z,20.44
2018-09-25T09:15:32.754Z,20.17
2018-09-25T09:18:05.915Z,20.89
2018-09-25T09:20:39.111Z,20.99
2018-09-25T09:23:12.274Z,21.45
2018-09-25T09:25:45.434Z,21.60
2018-09-25T09:28:18.676Z,22.31
2018-09-25T09:30:51.908Z,22.55
2018-09-25T09:33:25.273Z,23.05
2018-09-25T09:35:58.532Z,22.68
2018-09-25T09:38:31.794Z,21.78
2018-09-25T09:41:04.954Z,22.20
2018-09-25T09:43:38.157Z,22.59
2018-09-25T09:46:11.346Z,22.18
2018-09-25T09:48:44.498Z,22.26
2018-09-25T09:51:17.679Z,22.70
2018-09-25T09:53:50.986Z,22.09
2018-09-25T09:56:24.202Z,21.16
2018-09-25T09:58:57.460Z,21.01
2018-09-25T10:01:30.659Z,20.40
2018-09-25T10:04:03.908Z,20.86
2018-09-25T10:06:37.161Z,20.63
2018-09-25T10:09:12.504Z,20.71
2018-09-25T10:11:45.807Z,20.73
2018-09-25T10:14:18.975Z,20.52
2018-09-25T10:16:52.202Z,20.63
2018-09-25T10:19:25.519Z,20.35
2018-09-25T10:21:58.721Z,20.05
2018-09-25T10:24:31.975Z,20.59
2018-09-25T10:27:05.268Z,20.63
2018-09-25T10:29:38.458Z,20.28
2018-09-25T10:32:11.695Z,20.27
2018-09-25T10:34:44.926Z,19.80
2018-09-25T10:37:18.215Z,19.66
2018-09-25T10:39:51.440Z,19.72
2018-09-25T10:42:24.698Z,19.43
2018-09-25T10:44:57.883Z,19.47
2018-09-25T10:47:31.067Z,19.19
2018-09-25T10:50:04.255Z,19.06
2018-09-25T10:52:37.521Z,18.56
2018-09-25T10:55:10.814Z,17.89
2018-09-25T10:57:44.088Z,17.89
2018-09-25T11:00:17.381Z,17.15
2018-09-25T11:02:50.603Z,16.71
2018-09-25T11:05:23.730Z,16.33
2018-09-25T11:07:56.978Z,15.10
2018-09-25T11:10:30.345Z,14.82
2018-09-25T11:13:03.566Z,15.19
2018-09-25T11:15:36.726Z,15.21
2018-09-25T11:18:09.950Z,15.35
2018-09-25T11:20:43.116Z,15.15
2018-09-25T11:23:16.262Z,14.88
2018-09-25T11:25:49.490Z,14.70
2018-09-25T11:28:22.649Z,14.36
2018-09-25T11:30:55.877Z,14.09
2018-09-25T11:33:29.305Z,14.18
2018-09-25T11:36:02.498Z,14.25
2018-09-25T11:38:35.708Z,14.32
2018-09-25T11:41:08.893Z,14.17
2018-09-25T11:43:42.146Z,13.94
2018-09-25T11:46:15.267Z,13.95
2018-09-25T11:48:48.494Z,14.10
2018-09-25T11:51:21.684Z,14.04
2018-09-25T11:53:54.962Z,14.05
2018-09-25T11:56:28.387Z,14.01
2018-09-25T11:59:01.426Z,14.32
2018-09-25T12:01:34.695Z,14.50
2018-09-25T12:04:07.930Z,14.53
2018-09-25T12:06:41.079Z,14.39
2018-09-25T12:09:14.283Z,14.25
2018-09-25T12:11:47.507Z,14.28
2018-09-25T12:14:20.642Z,14.08
2018-09-25T12:16:53.842Z,13.90
2018-09-25T12:19:27.062Z,13.91
2018-09-25T12:22:00.147Z,13.61
2018-09-25T12:24:33.384Z,13.27
2018-09-25T12:27:06.681Z,13.39
2018-09-25T12:29:39.902Z,13.47
2018-09-25T12:32:13.146Z,13.41
2018-09-25T12:34:46.419Z,13.42
2018-09-25T12:37:19.709Z,13.53
2018-09-25T12:39:52.939Z,13.51
2018-09-25T12:42:26.147Z,13.55
2018-09-25T12:44:59.360Z,13.38
2018-09-25T12:47:32.498Z,13.51
2018-09-25T12:50:05.640Z,13.39
2018-09-25T12:52:38.937Z,13.34
2018-09-25T12:55:12.060Z,13.33
2018-09-25T12:57:45.208Z,13.26
2018-09-25T13:00:18.441Z,13.23
2018-09-25T13:02:51.739Z,13.13
2018-09-25T13:05:24.971Z,13.05
2018-09-25T13:07:58.182Z,13.25
2018-09-25T13:10:31.461Z,13.20
2018-09-25T13:13:04.706Z,13.01
2018-09-25T13:15:37.875Z,13.05
2018-09-25T13:18:11.054Z,13.28
2018-09-25T13:20:44.306Z,13.26
2018-09-25T13:23:17.590Z,13.27
2018-09-25T13:25:50.850Z,13.42
2018-09-25T13:28:24.064Z,13.42
2018-09-25T13:30:57.352Z,13.34
2018-09-25T13:33:30.551Z,13.33
2018-09-25T13:36:03.894Z,13.16
2018-09-25T13:38:37.196Z,12.94
2018-09-25T13:41:10.330Z,12.85
2018-09-25T13:43:43.496Z,12.90
2018-09-25T13:46:16.668Z,12.96
2018-09-25T13:48:49.874Z,13.00
2018-09-25T13:51:23.291Z,13.12
2018-09-25T13:53:56.605Z,13.17
2018-09-25T13:56:29.884Z,13.21
2018-09-25T13:59:03.049Z,13.20
2018-09-25T14:01:36.239Z,13.23
2018-09-25T14:04:09.555Z,13.25
2018-09-25T14:06:42.714Z,13.13
2018-09-25T14:09:15.852Z,13.11
2018-09-25T14:11:49.214Z,13.06
2018-09-25T14:14:22.386Z,12.91
2018-09-25T14:16:55.539Z,12.86
2018-09-25T14:19:28.758Z,12.92
2018-09-25T14:22:02.440Z,12.98
2018-09-25T14:24:35.823Z,12.94
2018-09-25T14:27:16.047Z,12.99
2018-09-25T14:29:49.562Z,13.09
2018-09-25T14:32:22.805Z,13.02
2018-09-25T14:34:56.155Z,13.17
2018-09-25T14:37:29.294Z,13.16
2018-09-25T14:40:02.649Z,13.23
2018-09-25T14:42:35.872Z,13.10
2018-09-25T14:45:09.307Z,13.14
2018-09-25T14:47:42.628Z,13.07
2018-09-25T14:50:16.557Z,13.10
2018-09-25T14:52:49.783Z,12.90
2018-09-25T14:55:22.907Z,12.94
2018-09-25T14:57:56.232Z,12.88
2018-09-25T15:00:29.284Z,12.97
2018-09-25T15:03:02.519Z,12.96
2018-09-25T15:05:35.839Z,12.85
2018-09-25T15:08:09.114Z,12.92
2018-09-25T15:10:42.357Z,12.88
2018-09-25T15:13:15.622Z,12.78
2018-09-25T15:15:49.023Z,12.80
2018-09-25T15:18:22.309Z,12.91
2018-09-25T15:20:55.537Z,12.96
2018-09-25T15:23:28.661Z,12.84
2018-09-25T15:26:01.892Z,12.67
2018-09-25T15:28:35.174Z,12.61
2018-09-25T15:31:08.492Z,12.63
2018-09-25T15:33:41.644Z,12.59
2018-09-25T15:36:14.814Z,12.63
2018-09-25T15:38:48.056Z,12.65
2018-09-25T15:41:21.281Z,12.60
2018-09-25T15:43:54.579Z,12.56
2018-09-25T15:46:27.803Z,12.51
2018-09-25T15:49:01.317Z,12.45
2018-09-25T15:51:34.462Z,12.50
2018-09-25T15:54:07.805Z,12.48
2018-09-25T15:56:40.999Z,12.45
2018-09-25T15:59:14.202Z,12.48
2018-09-25T16:01:47.330Z,12.52
2018-09-25T16:04:20.651Z,12.39
2018-09-25T16:06:53.845Z,12.33
2018-09-25T16:09:26.961Z,12.36
2018-09-25T16:12:00.023Z,12.38
2018-09-25T16:14:33.280Z,12.28
2018-09-25T16:17:06.474Z,12.20
2018-09-25T16:19:39.758Z,12.09
2018-09-25T16:22:12.906Z,12.05
2018-09-25T16:24:46.206Z,12.03
2018-09-25T16:27:19.419Z,12.05
2018-09-25T16:29:52.627Z,12.09
2018-09-25T16:32:26.097Z,11.86
2018-09-25T16:34:59.347Z,11.85
2018-09-25T16:37:32.768Z,11.82
2018-09-25T16:40:05.999Z,11.85
2018-09-25T16:42:39.310Z,11.79
2018-09-25T16:45:12.594Z,11.64
2018-09-25T16:47:45.857Z,11.61
2018-09-25T16:50:19.182Z,11.60
2018-09-25T16:52:52.302Z,11.47
2018-09-25T16:55:25.846Z,11.48
2018-09-25T16:57:59.046Z,11.38
2018-09-25T17:00:32.351Z,11.29
2018-09-25T17:03:05.482Z,11.22
2018-09-25T17:05:38.737Z,11.09
2018-09-25T17:08:12.103Z,11.02
2018-09-25T17:10:45.160Z,10.94
2018-09-25T17:13:18.705Z,10.96
2018-09-25T17:15:51.916Z,10.88
2018-09-25T17:18:25.072Z,10.83
2018-09-25T17:20:58.333Z,10.85
2018-09-25T17:23:31.863Z,10.76
2018-09-25T17:26:05.074Z,10.69
2018-09-25T17:28:38.352Z,10.65
2018-09-25T17:31:11.442Z,10.51
2018-09-25T17:33:44.892Z,10.48
2018-09-25T17:36:18.005Z,10.51
2018-09-25T17:38:51.327Z,10.41
2018-09-25T17:41:24.635Z,10.34
2018-09-25T17:43:57.998Z,10.24
2018-09-25T17:46:31.148Z,10.19
2018-09-25T17:49:04.540Z,10.15
2018-09-25T17:51:37.697Z,10.10
2018-09-25T17:54:10.998Z,10.09
2018-09-25T17:56:44.179Z,9.96
2018-09-25T17:59:17.483Z,10.05
2018-09-25T18:01:50.683Z,9.91
2018-09-25T18:04:24.351Z,9.96
2018-09-25T18:06:57.516Z,9.89
2018-09-25T18:09:30.619Z,9.91
2018-09-25T18:12:03.971Z,9.84
2018-09-25T18:14:37.243Z,9.80
2018-09-25T18:17:11.355Z,9.70
2018-09-25T18:19:44.539Z,9.68
2018-09-25T18:22:18.015Z,9.61
2018-09-25T18:24:51.246Z,9.47
2018-09-25T18:27:24.406Z,9.44
2018-09-25T18:29:57.599Z,9.46
2018-09-25T18:32:30.835Z,9.54
2018-09-25T18:35:03.957Z,9.32
2018-09-25T18:37:37.262Z,9.35
2018-09-25T18:40:10.535Z,9.41
2018-09-25T18:42:43.678Z,9.44
2018-09-25T18:45:16.979Z,9.33
2018-09-25T18:47:50.230Z,9.19
2018-09-25T18:50:23.789Z,9.12
2018-09-25T18:52:56.815Z,9.06
2018-09-25T18:55:30.393Z,9.15
2018-09-25T18:58:03.707Z,8.99
2018-09-25T19:00:36.933Z,8.92
2018-09-25T19:03:10.173Z,8.85
2018-09-25T19:05:43.712Z,8.73
2018-09-25T19:08:16.803Z,8.71
2018-09-25T19:10:50.190Z,8.57
2018-09-25T19:13:23.422Z,8.55
2018-09-25T19:15:56.622Z,8.58
2018-09-25T19:18:29.706Z,8.53
2018-09-25T19:21:03.106Z,8.48
2018-09-25T19:23:36.360Z,8.47
2018-09-25T19:26:10.352Z,8.42
2018-09-25T19:28:43.558Z,8.48
2018-09-25T19:31:16.855Z,8.43
2018-09-25T19:33:50.021Z,8.36
2018-09-25T19:36:23.256Z,8.28
2018-09-25T19:38:56.542Z,8.43
2018-09-25T19:41:29.903Z,8.39
2018-09-25T19:44:03.105Z,8.23
2018-09-25T19:46:36.292Z,8.18
2018-09-25T19:49:09.511Z,8.22
2018-09-25T19:51:42.756Z,8.39
2018-09-25T19:54:15.945Z,8.18
2018-09-25T19:56:49.153Z,8.13
2018-09-25T19:59:22.438Z,8.13
2018-09-25T20:01:55.727Z,8.15
2018-09-25T20:04:28.897Z,8.08
2018-09-25T20:07:02.198Z,8.08
2018-09-25T20:09:35.452Z,8.03
2018-09-25T20:12:08.677Z,8.09
2018-09-25T20:14:41.877Z,8.07
2018-09-25T20:17:15.090Z,8.17
2018-09-25T20:19:48.371Z,8.06
2018-09-25T20:22:21.524Z,7.99
2018-09-25T20:24:54.815Z,7.94
2018-09-25T20:27:28.057Z,7.96
2018-09-25T20:30:01.611Z,7.92
2018-09-25T20:32:34.703Z,7.91
2018-09-25T20:35:08.251Z,7.84
2018-09-25T20:37:41.367Z,7.86
2018-09-25T20:40:14.662Z,7.90
2018-09-25T20:42:47.906Z,7.92
2018-09-25T20:45:21.357Z,7.94
2018-09-25T20:47:54.436Z,7.98
2018-09-25T20:50:27.645Z,7.93
2018-09-25T20:53:00.873Z,7.83
2018-09-25T20:55:34.093Z,7.92
2018-09-25T20:58:07.330Z,7.96
2018-09-25T21:00:40.783Z,7.98
2018-09-25T21:03:14.049Z,8.01
2018-09-25T21:05:47.340Z,7.91
2018-09-25T21:08:20.469Z,7.84
2018-09-25T21:10:53.778Z,7.88
2018-09-25T21:13:27.025Z,7.87
2018-09-25T21:16:00.326Z,7.79
2018-09-25T21:18:33.597Z,7.76
2018-09-25T21:21:06.952Z,7.80
2018-09-25T21:23:40.178Z,7.73
2018-09-25T21:26:13.349Z,7.73
2018-09-25T21:28:46.688Z,7.67
2018-09-25T21:31:19.866Z,7.69
2018-09-25T21:33:53.095Z,7.55
2018-09-25T21:36:26.258Z,7.59
2018-09-25T21:38:59.794Z,7.48
2018-09-25T21:41:33.016Z,7.52
2018-09-25T21:44:06.362Z,7.55
2018-09-25T21:46:39.622Z,7.54
2018-09-25T21:49:12.981Z,7.54
2018-09-25T21:51:46.175Z,7.50
2018-09-25T21:54:19.636Z,7.48
2018-09-25T21:56:52.856Z,7.45
2018-09-25T21:59:26.066Z,7.53
2018-09-25T22:01:59.199Z,7.48
2018-09-25T22:04:32.452Z,7.46
2018-09-25T22:07:05.888Z,7.36
2018-09-25T22:09:39.144Z,7.44
2018-09-25T22:12:12.411Z,7.39
2018-09-25T22:14:45.647Z,7.39
2018-09-25T22:17:18.974Z,7.30
2018-09-25T22:19:52.168Z,7.32
2018-09-25T22:22:25.522Z,7.26
2018-09-25T22:24:58.772Z,7.24
2018-09-25T22:27:32.021Z,7.30
2018-09-25T22:30:05.186Z,7.33
2018-09-25T22:32:38.450Z,7.38
2018-09-25T22:35:11.710Z,7.31
2018-09-25T22:37:44.902Z,7.32
2018-09-25T22:40:18.099Z,7.30
2018-09-25T22:42:51.310Z,7.18
2018-09-25T22:45:24.543Z,7.28
2018-09-25T22:47:58.065Z,7.21
2018-09-25T22:50:31.377Z,7.12
2018-09-25T22:53:04.542Z,7.16
2018-09-25T22:55:37.767Z,7.01
2018-09-25T22:58:11.040Z,7.07
2018-09-25T23:00:44.203Z,7.09
2018-09-25T23:03:17.462Z,7.05
2018-09-25T23:05:50.611Z,7.13
2018-09-25T23:08:24.118Z,7.19
2018-09-25T23:10:57.343Z,7.10
2018-09-25T23:13:30.466Z,6.96
2018-09-25T23:16:03.695Z,6.90
2018-09-25T23:18:37.083Z,6.99
2018-09-25T23:21:10.373Z,6.96
2018-09-25T23:23:43.750Z,6.97
2018-09-25T23:26:16.921Z,6.91
2018-09-25T23:28:50.470Z,6.97
2018-09-25T23:31:23.683Z,6.89
2018-09-25T23:33:56.842Z,6.93
2018-09-25T23:36:30.094Z,6.89
2018-09-25T23:39:09.147Z,6.86
2018-09-25T23:41:58.730Z,6.85
2018-09-25T23:44:34.762Z,6.82
2018-09-25T23:47:07.971Z,6.77
2018-09-25T23:49:42.887Z,6.74
2018-09-25T23:52:15.810Z,6.68
2018-09-25T23:55:48.786Z,6.69
2018-09-25T23:58:23.792Z,6.69
