createdAt,value
2019-02-17T00:01:18.713Z,70.08
2019-02-17T00:03:50.586Z,70.04
2019-02-17T00:06:23.363Z,70.33
2019-02-17T00:08:55.227Z,70.66
2019-02-17T00:11:27.095Z,71.05
2019-02-17T00:13:59.943Z,71.07
2019-02-17T00:16:31.832Z,70.71
2019-02-17T00:19:03.687Z,70.77
2019-02-17T00:21:35.544Z,70.72
2019-02-17T00:24:07.422Z,70.70
2019-02-17T00:26:39.256Z,70.87
2019-02-17T00:29:11.115Z,70.96
2019-02-17T00:31:42.960Z,71.30
2019-02-17T00:34:14.831Z,71.03
2019-02-17T00:36:46.681Z,71.10
2019-02-17T00:39:18.717Z,71.19
2019-02-17T00:41:50.658Z,71.30
2019-02-17T00:44:22.529Z,71.23
2019-02-17T00:46:54.367Z,71.18
2019-02-17T00:49:28.314Z,71.17
2019-02-17T00:52:00.220Z,71.33
2019-02-17T00:54:32.098Z,71.42
2019-02-17T00:57:03.929Z,71.54
2019-02-17T00:59:35.763Z,71.55
2019-02-17T01:02:07.622Z,71.61
2019-02-17T01:04:39.507Z,71.85
2019-02-17T01:07:11.348Z,71.87
2019-02-17T01:09:43.211Z,71.96
2019-02-17T01:12:15.063Z,71.77
2019-02-17T01:14:46.894Z,72.04
2019-02-17T01:17:18.761Z,71.82
2019-02-17T01:19:50.654Z,71.66
2019-02-17T01:22:22.517Z,71.57
2019-02-17T01:24:54.337Z,71.55
2019-02-17T01:27:26.180Z,71.70
2019-02-17T01:29:58.012Z,71.82
2019-02-17T01:32:29.856Z,71.80
2019-02-17T01:35:01.681Z,71.86
2019-02-17T01:37:33.522Z,71.69
2019-02-17T01:40:06.551Z,71.59
2019-02-17T01:42:38.387Z,71.60
2019-02-17T01:45:11.883Z,71.63
2019-02-17T01:47:44.691Z,71.73
2019-02-17T01:50:16.525Z,71.84
2019-02-17T01:52:48.390Z,72.15
2019-02-17T01:55:20.242Z,72.32
2019-02-17T01:57:52.107Z,72.49
2019-02-17T02:00:23.977Z,72.41
2019-02-17T02:02:55.836Z,72.49
2019-02-17T02:05:27.791Z,72.46
2019-02-17T02:07:59.858Z,72.40
2019-02-17T02:10:33.316Z,72.53
2019-02-17T02:13:05.217Z,72.51
2019-02-17T02:15:38.335Z,72.58
2019-02-17T02:18:10.212Z,72.61
2019-02-17T02:20:42.268Z,72.53
2019-02-17T02:23:15.644Z,72.48
2019-02-17T02:25:47.514Z,72.41
2019-02-17T02:28:20.840Z,72.65
2019-02-17T02:30:52.701Z,72.58
2019-02-17T02:33:24.599Z,71.88
2019-02-17T02:35:56.467Z,72.03
2019-02-17T02:38:29.385Z,72.68
2019-02-17T02:41:01.959Z,72.91
2019-02-17T02:43:33.780Z,73.00
2019-02-17T02:46:05.646Z,73.14
2019-02-17T02:48:37.756Z,73.24
2019-02-17T02:51:09.611Z,72.91
2019-02-17T02:53:41.468Z,72.98
2019-02-17T02:56:13.335Z,73.07
2019-02-17T02:58:45.191Z,73.02
2019-02-17T03:01:17.095Z,73.02
2019-02-17T03:03:49.055Z,72.97
2019-02-17T03:06:28.095Z,73.07
2019-02-17T03:08:59.948Z,72.95
2019-02-17T03:11:31.795Z,72.81
2019-02-17T03:14:03.669Z,72.91
2019-02-17T03:16:35.514Z,72.99
2019-02-17T03:19:10.441Z,73.14
2019-02-17T03:21:42.308Z,73.34
2019-02-17T03:24:14.153Z,73.21
2019-02-17T03:26:46.005Z,73.30
2019-02-17T03:29:17.846Z,73.47
2019-02-17T03:31:49.728Z,73.46
2019-02-17T03:34:23.352Z,73.49
2019-02-17T03:36:55.198Z,73.50
2019-02-17T03:39:30.084Z,73.31
2019-02-17T03:42:02.167Z,72.83
2019-02-17T03:44:33.997Z,72.91
2019-02-17T03:47:05.860Z,73.30
2019-02-17T03:49:37.701Z,73.49
2019-02-17T03:52:09.567Z,73.64
2019-02-17T03:54:41.398Z,73.40
2019-02-17T03:57:13.284Z,73.41
2019-02-17T03:59:45.122Z,73.42
2019-02-17T04:02:16.961Z,73.37
2019-02-17T04:04:48.834Z,73.24
2019-02-17T04:07:20.704Z,72.92
2019-02-17T04:09:52.793Z,72.73
2019-02-17T04:12:24.758Z,73.13
2019-02-17T04:14:56.601Z,73.30
2019-02-17T04:17:28.648Z,73.17
2019-02-17T04:20:00.515Z,73.12
2019-02-17T04:22:32.369Z,73.11
2019-02-17T04:25:04.196Z,73.09
2019-02-17T04:27:36.071Z,73.14
2019-02-17T04:30:08.865Z,73.25
2019-02-17T04:32:40.696Z,73.32
2019-02-17T04:35:13.593Z,73.69
2019-02-17T04:37:45.507Z,73.62
2019-02-17T04:40:18.460Z,73.69
2019-02-17T04:42:50.314Z,73.42
2019-02-17T04:45:22.188Z,73.30
2019-02-17T04:47:57.142Z,73.50
2019-02-17T04:50:28.972Z,73.22
2019-02-17T04:53:00.792Z,73.25
2019-02-17T04:55:32.639Z,73.04
2019-02-17T04:58:04.480Z,72.95
2019-02-17T05:00:40.106Z,73.20
2019-02-17T05:03:09.840Z,73.42
2019-02-17T05:05:41.701Z,73.24
2019-02-17T05:08:13.527Z,73.07
2019-02-17T05:10:45.385Z,72.57
2019-02-17T05:13:17.218Z,72.81
2019-02-17T05:15:49.071Z,72.97
2019-02-17T05:18:20.892Z,73.38
2019-02-17T05:20:52.786Z,73.77
2019-02-17T05:23:24.580Z,73.89
2019-02-17T05:25:56.456Z,73.85
2019-02-17T05:28:28.273Z,73.89
2019-02-17T05:31:00.140Z,74.02
2019-02-17T05:33:31.959Z,73.84
2019-02-17T05:36:03.818Z,73.05
2019-02-17T05:38:35.652Z,72.71
2019-02-17T05:41:07.514Z,72.69
2019-02-17T05:43:42.432Z,72.60
2019-02-17T05:46:16.167Z,72.24
2019-02-17T05:48:48.000Z,72.34
2019-02-17T05:51:19.852Z,72.93
2019-02-17T05:53:53.422Z,73.35
2019-02-17T05:56:25.230Z,73.39
2019-02-17T05:58:57.051Z,73.40
2019-02-17T06:01:28.921Z,73.30
2019-02-17T06:04:00.755Z,73.57
2019-02-17T06:06:32.610Z,73.97
2019-02-17T06:09:05.356Z,73.96
2019-02-17T06:11:38.742Z,74.09
2019-02-17T06:14:10.591Z,74.04
2019-02-17T06:16:42.434Z,73.85
2019-02-17T06:19:14.297Z,73.97
2019-02-17T06:21:46.107Z,73.94
2019-02-17T06:24:17.948Z,73.73
2019-02-17T06:26:51.619Z,73.77
2019-02-17T06:29:27.439Z,73.38
2019-02-17T06:31:59.270Z,73.76
2019-02-17T06:34:31.096Z,73.50
2019-02-17T06:37:02.912Z,73.57
2019-02-17T06:39:34.773Z,73.81
2019-02-17T06:42:06.612Z,74.22
2019-02-17T06:44:38.515Z,74.29
2019-02-17T06:47:16.634Z,74.71
2019-02-17T06:49:48.478Z,74.60
2019-02-17T06:52:20.300Z,73.89
2019-02-17T06:55:19.184Z,73.55
2019-02-17T06:57:51.001Z,72.58
2019-02-17T07:00:27.292Z,72.94
2019-02-17T07:02:59.110Z,73.27
2019-02-17T07:05:56.667Z,72.54
2019-02-17T07:08:28.263Z,72.30
2019-02-17T07:11:00.114Z,71.83
2019-02-17T07:13:32.034Z,71.46
2019-02-17T07:16:03.895Z,71.00
2019-02-17T07:18:35.734Z,70.58
2019-02-17T07:21:07.591Z,70.28
2019-02-17T07:23:39.439Z,69.46
2019-02-17T07:26:11.316Z,69.52
2019-02-17T07:28:43.150Z,69.09
2019-02-17T07:31:16.329Z,68.73
2019-02-17T07:33:48.133Z,67.88
2019-02-17T07:36:21.942Z,67.04
2019-02-17T07:38:53.518Z,66.49
2019-02-17T07:41:25.100Z,65.43
2019-02-17T07:43:56.987Z,65.10
2019-02-17T07:46:28.929Z,65.37
2019-02-17T07:49:01.105Z,65.87
2019-02-17T07:51:32.929Z,65.73
2019-02-17T07:54:04.799Z,66.23
2019-02-17T07:56:36.617Z,65.90
2019-02-17T07:59:08.190Z,65.23
2019-02-17T08:01:45.194Z,64.13
2019-02-17T08:04:13.580Z,64.24
2019-02-17T08:06:45.124Z,64.28
2019-02-17T08:09:16.962Z,64.99
2019-02-17T08:11:48.795Z,66.53
2019-02-17T08:14:20.684Z,64.88
2019-02-17T08:16:52.569Z,64.64
2019-02-17T08:19:24.408Z,64.95
2019-02-17T08:21:55.964Z,63.69
2019-02-17T08:24:27.535Z,63.37
2019-02-17T08:26:59.409Z,63.45
2019-02-17T08:29:31.273Z,63.78
2019-02-17T08:32:02.905Z,62.75
2019-02-17T08:34:34.476Z,63.84
2019-02-17T08:37:06.023Z,62.50
2019-02-17T08:39:37.726Z,62.54
2019-02-17T08:42:09.305Z,62.58
2019-02-17T08:44:40.935Z,62.54
2019-02-17T08:47:12.525Z,61.85
2019-02-17T08:49:45.093Z,61.92
2019-02-17T08:52:16.694Z,61.43
2019-02-17T08:54:48.277Z,60.94
2019-02-17T08:57:19.870Z,61.71
2019-02-17T08:59:51.458Z,61.08
2019-02-17T09:02:23.035Z,60.96
2019-02-17T09:04:54.613Z,61.85
2019-02-17T09:07:26.229Z,60.13
2019-02-17T09:09:57.817Z,61.94
2019-02-17T09:12:29.455Z,60.33
2019-02-17T09:15:01.026Z,62.37
2019-02-17T09:17:34.718Z,61.44
2019-02-17T09:20:08.027Z,61.56
2019-02-17T09:22:42.498Z,61.04
2019-02-17T09:25:14.426Z,60.96
2019-02-17T09:27:46.019Z,59.38
2019-02-17T09:30:18.255Z,58.52
2019-02-17T09:32:49.877Z,57.67
2019-02-17T09:35:21.438Z,57.08
2019-02-17T09:37:53.163Z,58.70
2019-02-17T09:40:24.758Z,58.54
2019-02-17T09:42:57.710Z,59.26
2019-02-17T09:45:29.225Z,57.57
2019-02-17T09:48:02.621Z,56.23
2019-02-17T09:50:34.248Z,55.02
2019-02-17T09:53:08.893Z,55.55
2019-02-17T09:55:40.533Z,55.23
2019-02-17T09:58:12.644Z,55.36
2019-02-17T10:00:44.272Z,54.26
2019-02-17T10:03:15.834Z,55.29
2019-02-17T10:05:47.470Z,53.16
2019-02-17T10:08:20.105Z,53.48
2019-02-17T10:10:51.733Z,54.13
2019-02-17T10:13:23.323Z,54.55
2019-02-17T10:15:54.933Z,53.59
2019-02-17T10:18:26.504Z,51.59
2019-02-17T10:20:59.171Z,52.47
2019-02-17T10:23:30.748Z,52.27
2019-02-17T10:26:02.352Z,52.08
2019-02-17T10:28:42.099Z,52.47
2019-02-17T10:31:07.363Z,52.46
2019-02-17T10:33:40.582Z,51.34
2019-02-17T10:36:14.273Z,50.49
2019-02-17T10:38:45.901Z,51.15
2019-02-17T10:41:17.483Z,50.78
2019-02-17T10:43:49.187Z,50.69
2019-02-17T10:46:20.923Z,50.79
2019-02-17T10:48:52.501Z,50.08
2019-02-17T10:51:26.453Z,48.12
2019-02-17T10:53:57.575Z,48.75
2019-02-17T10:56:29.166Z,46.37
2019-02-17T10:59:00.812Z,47.05
2019-02-17T11:01:32.411Z,44.50
2019-02-17T11:04:09.925Z,44.61
2019-02-17T11:06:41.549Z,44.44
2019-02-17T11:09:19.251Z,44.31
2019-02-17T11:11:51.452Z,44.56
2019-02-17T11:14:23.063Z,44.10
2019-02-17T11:16:55.716Z,43.68
2019-02-17T11:19:27.355Z,43.69
2019-02-17T11:21:58.935Z,43.93
2019-02-17T11:24:30.545Z,43.16
2019-02-17T11:27:02.101Z,42.44
2019-02-17T11:29:33.740Z,40.99
2019-02-17T11:32:05.333Z,41.53
2019-02-17T11:34:36.914Z,42.61
2019-02-17T11:37:08.494Z,43.29
2019-02-17T11:39:40.117Z,44.09
2019-02-17T11:42:11.691Z,43.95
2019-02-17T11:44:43.350Z,43.38
2019-02-17T11:47:14.945Z,42.25
2019-02-17T11:49:46.581Z,42.57
2019-02-17T11:52:18.150Z,41.98
2019-02-17T11:54:49.774Z,42.24
2019-02-17T11:57:21.356Z,42.37
2019-02-17T11:59:53.089Z,42.11
2019-02-17T12:02:25.481Z,42.60
2019-02-17T12:04:57.207Z,42.47
2019-02-17T12:07:28.827Z,42.92
2019-02-17T12:10:01.494Z,42.45
2019-02-17T12:12:33.155Z,42.40
2019-02-17T12:15:06.375Z,42.08
2019-02-17T12:17:37.974Z,41.78
2019-02-17T12:20:34.918Z,42.33
2019-02-17T12:23:10.912Z,41.57
2019-02-17T12:25:53.464Z,41.87
2019-02-17T12:28:33.502Z,41.90
2019-02-17T12:31:05.116Z,42.40
2019-02-17T12:33:36.760Z,42.33
2019-02-17T12:36:08.393Z,42.33
2019-02-17T12:38:41.601Z,42.14
2019-02-17T12:41:13.194Z,41.65
2019-02-17T12:43:44.768Z,41.69
2019-02-17T12:46:16.375Z,42.14
2019-02-17T12:48:48.085Z,41.53
2019-02-17T12:51:19.789Z,42.03
2019-02-17T12:53:51.477Z,41.93
2019-02-17T12:56:24.131Z,41.14
2019-02-17T12:58:55.734Z,41.12
2019-02-17T13:01:27.338Z,40.97
2019-02-17T13:03:58.968Z,42.10
2019-02-17T13:06:30.595Z,42.21
2019-02-17T13:09:02.199Z,41.87
2019-02-17T13:11:34.924Z,41.87
2019-02-17T13:14:06.674Z,41.96
2019-02-17T13:16:38.251Z,41.84
2019-02-17T13:19:09.877Z,41.13
2019-02-17T13:21:41.439Z,41.03
2019-02-17T13:24:13.039Z,40.78
2019-02-17T13:26:44.612Z,40.71
2019-02-17T13:29:16.237Z,41.15
2019-02-17T13:31:48.018Z,40.46
2019-02-17T13:34:19.669Z,40.83
2019-02-17T13:36:51.374Z,40.92
2019-02-17T13:39:23.011Z,40.94
2019-02-17T13:41:54.617Z,41.27
2019-02-17T13:44:26.239Z,40.92
2019-02-17T13:46:57.817Z,41.28
2019-02-17T13:49:29.490Z,41.21
2019-02-17T13:52:01.076Z,40.37
2019-02-17T13:54:32.688Z,40.58
2019-02-17T13:57:04.253Z,40.96
2019-02-17T13:59:35.869Z,39.43
2019-02-17T14:02:07.517Z,39.77
2019-02-17T14:04:39.114Z,39.67
2019-02-17T14:07:10.768Z,40.17
2019-02-17T14:09:42.424Z,39.65
2019-02-17T14:12:15.075Z,39.90
2019-02-17T14:14:47.008Z,40.43
2019-02-17T14:17:18.825Z,39.74
2019-02-17T14:19:50.443Z,39.45
2019-02-17T14:22:22.049Z,38.71
2019-02-17T14:24:53.672Z,38.98
2019-02-17T14:27:25.391Z,39.44
2019-02-17T14:29:57.011Z,39.35
2019-02-17T14:32:28.720Z,39.55
2019-02-17T14:35:00.443Z,39.11
2019-02-17T14:37:32.050Z,39.00
2019-02-17T14:40:03.729Z,38.76
2019-02-17T14:42:36.852Z,39.33
2019-02-17T14:45:08.986Z,39.52
2019-02-17T14:47:40.586Z,39.31
2019-02-17T14:50:12.518Z,39.38
2019-02-17T14:52:44.163Z,39.14
2019-02-17T14:55:17.052Z,39.02
2019-02-17T14:57:48.682Z,39.02
2019-02-17T15:00:20.317Z,38.76
2019-02-17T15:02:52.171Z,39.31
2019-02-17T15:05:23.755Z,39.55
2019-02-17T15:07:55.473Z,39.09
2019-02-17T15:10:30.448Z,39.20
2019-02-17T15:13:02.167Z,39.72
2019-02-17T15:15:33.811Z,39.41
2019-02-17T15:18:07.975Z,39.52
2019-02-17T15:20:41.211Z,39.73
2019-02-17T15:23:12.789Z,39.33
2019-02-17T15:25:49.693Z,39.31
2019-02-17T15:28:21.467Z,39.47
2019-02-17T15:30:53.566Z,39.15
2019-02-17T15:33:25.243Z,39.26
2019-02-17T15:35:58.646Z,39.53
2019-02-17T15:38:30.277Z,39.47
2019-02-17T15:41:08.269Z,39.15
2019-02-17T15:43:43.907Z,39.28
2019-02-17T15:46:18.237Z,39.39
2019-02-17T15:48:59.889Z,39.79
2019-02-17T15:51:31.470Z,40.27
2019-02-17T15:54:06.009Z,39.75
2019-02-17T15:56:41.724Z,39.62
2019-02-17T15:59:18.381Z,39.80
2019-02-17T16:01:51.294Z,39.58
2019-02-17T16:04:28.539Z,39.58
2019-02-17T16:06:56.338Z,39.50
2019-02-17T16:09:30.286Z,39.18
2019-02-17T16:12:01.868Z,39.62
2019-02-17T16:14:33.592Z,40.28
2019-02-17T16:17:09.666Z,40.79
2019-02-17T16:19:41.683Z,40.44
2019-02-17T16:22:15.580Z,40.75
2019-02-17T16:24:47.202Z,41.47
2019-02-17T16:27:18.833Z,41.71
2019-02-17T16:29:50.607Z,40.73
2019-02-17T16:32:22.165Z,39.72
2019-02-17T16:34:53.752Z,40.89
2019-02-17T16:37:25.716Z,41.94
2019-02-17T16:40:01.141Z,42.63
2019-02-17T16:42:38.079Z,43.58
2019-02-17T16:45:16.623Z,43.80
2019-02-17T16:47:48.307Z,44.84
2019-02-17T16:50:27.889Z,45.66
2019-02-17T16:52:59.481Z,45.72
2019-02-17T16:55:38.366Z,45.88
2019-02-17T16:58:10.069Z,45.94
2019-02-17T17:00:46.388Z,46.00
2019-02-17T17:03:18.016Z,46.02
2019-02-17T17:05:49.695Z,46.27
2019-02-17T17:08:21.361Z,46.80
2019-02-17T17:10:52.965Z,47.11
2019-02-17T17:13:28.094Z,47.46
2019-02-17T17:16:04.120Z,47.70
2019-02-17T17:18:37.196Z,48.08
2019-02-17T17:21:10.109Z,48.45
2019-02-17T17:23:41.713Z,48.74
2019-02-17T17:26:14.654Z,48.86
2019-02-17T17:28:47.792Z,49.06
2019-02-17T17:31:27.065Z,49.39
2019-02-17T17:34:01.058Z,49.72
2019-02-17T17:36:34.591Z,49.68
2019-02-17T17:39:07.487Z,49.97
2019-02-17T17:41:46.154Z,50.27
2019-02-17T17:44:17.725Z,50.52
2019-02-17T17:46:49.384Z,50.70
2019-02-17T17:49:21.002Z,50.98
2019-02-17T17:51:54.150Z,51.31
2019-02-17T17:54:30.831Z,51.44
2019-02-17T17:57:07.024Z,51.61
2019-02-17T17:59:38.712Z,51.90
2019-02-17T18:02:15.420Z,51.98
2019-02-17T18:04:50.027Z,52.23
2019-02-17T18:07:25.183Z,52.53
2019-02-17T18:10:03.993Z,52.72
2019-02-17T18:12:38.883Z,52.83
2019-02-17T18:15:13.825Z,53.14
2019-02-17T18:17:53.819Z,53.26
2019-02-17T18:20:23.126Z,53.55
2019-02-17T18:22:57.954Z,53.65
2019-02-17T18:25:29.566Z,53.93
2019-02-17T18:28:01.339Z,54.32
2019-02-17T18:30:33.040Z,54.47
2019-02-17T18:33:07.501Z,54.75
2019-02-17T18:35:39.173Z,55.04
2019-02-17T18:38:13.953Z,55.31
2019-02-17T18:40:47.848Z,55.36
2019-02-17T18:43:21.775Z,55.52
2019-02-17T18:45:53.425Z,55.86
2019-02-17T18:48:25.039Z,56.08
2019-02-17T18:50:59.439Z,56.09
2019-02-17T18:53:34.104Z,56.28
2019-02-17T18:56:05.801Z,56.43
2019-02-17T18:58:40.471Z,56.61
2019-02-17T19:01:12.296Z,56.76
2019-02-17T19:03:44.140Z,57.03
2019-02-17T19:06:18.619Z,57.41
2019-02-17T19:08:50.548Z,57.36
2019-02-17T19:11:23.832Z,57.51
2019-02-17T19:13:57.021Z,57.59
2019-02-17T19:16:33.190Z,57.71
2019-02-17T19:19:04.815Z,57.95
2019-02-17T19:21:36.533Z,58.31
2019-02-17T19:24:10.287Z,58.48
2019-02-17T19:26:41.836Z,58.49
2019-02-17T19:29:25.486Z,58.69
2019-02-17T19:31:57.073Z,59.10
2019-02-17T19:34:28.742Z,59.04
2019-02-17T19:37:02.147Z,59.09
2019-02-17T19:39:33.766Z,59.03
2019-02-17T19:42:06.091Z,59.10
2019-02-17T19:44:41.770Z,59.11
2019-02-17T19:47:13.340Z,59.23
2019-02-17T19:49:44.961Z,59.33
2019-02-17T19:52:16.601Z,59.25
2019-02-17T19:54:50.541Z,59.87
2019-02-17T19:57:22.275Z,60.45
2019-02-17T19:59:59.854Z,60.69
2019-02-17T20:02:50.616Z,60.63
2019-02-17T20:05:25.287Z,61.01
2019-02-17T20:07:57.965Z,61.01
2019-02-17T20:10:34.499Z,61.10
2019-02-17T20:13:08.415Z,61.14
2019-02-17T20:15:40.245Z,61.39
2019-02-17T20:18:14.280Z,61.47
2019-02-17T20:20:46.989Z,61.47
2019-02-17T20:23:20.354Z,61.70
2019-02-17T20:25:59.308Z,61.74
2019-02-17T20:28:40.840Z,61.58
2019-02-17T20:31:06.657Z,61.70
2019-02-17T20:33:42.329Z,61.73
2019-02-17T20:36:18.389Z,61.73
2019-02-17T20:38:50.006Z,61.84
2019-02-17T20:41:22.756Z,61.90
2019-02-17T20:43:54.537Z,61.84
2019-02-17T20:46:26.111Z,61.82
2019-02-17T20:49:05.104Z,61.92
2019-02-17T20:51:36.714Z,61.88
2019-02-17T20:54:12.499Z,61.99
2019-02-17T20:56:44.107Z,62.09
2019-02-17T20:59:16.804Z,62.18
2019-02-17T21:01:49.748Z,62.35
2019-02-17T21:04:24.505Z,62.30
2019-02-17T21:06:56.122Z,62.42
2019-02-17T21:09:28.860Z,62.30
2019-02-17T21:12:00.455Z,62.58
2019-02-17T21:14:32.099Z,62.60
2019-02-17T21:17:03.788Z,62.73
2019-02-17T21:19:35.362Z,62.97
2019-02-17T21:22:07.092Z,63.01
2019-02-17T21:24:38.674Z,63.05
2019-02-17T21:27:10.290Z,63.25
2019-02-17T21:29:41.994Z,63.23
2019-02-17T21:32:16.536Z,63.18
2019-02-17T21:34:47.144Z,63.29
2019-02-17T21:37:18.754Z,63.08
2019-02-17T21:39:53.512Z,63.17
2019-02-17T21:42:25.153Z,63.31
2019-02-17T21:44:59.245Z,63.28
2019-02-17T21:47:32.887Z,63.52
2019-02-17T21:50:07.149Z,63.46
2019-02-17T21:52:42.213Z,63.35
2019-02-17T21:55:15.515Z,63.51
2019-02-17T21:57:48.732Z,63.65
2019-02-17T22:00:22.553Z,63.69
2019-02-17T22:02:54.157Z,63.67
2019-02-17T22:05:27.449Z,63.75
2019-02-17T22:07:58.986Z,63.96
2019-02-17T22:10:32.995Z,64.08
2019-02-17T22:13:06.218Z,64.16
2019-02-17T22:15:44.227Z,64.20
2019-02-17T22:18:17.443Z,64.23
2019-02-17T22:20:51.789Z,64.55
2019-02-17T22:23:23.546Z,64.75
2019-02-17T22:25:58.074Z,64.79
2019-02-17T22:28:29.658Z,64.79
2019-02-17T22:31:02.631Z,64.93
2019-02-17T22:33:37.133Z,65.03
2019-02-17T22:36:09.094Z,65.00
2019-02-17T22:38:43.056Z,65.12
2019-02-17T22:41:14.618Z,64.85
2019-02-17T22:43:46.233Z,65.42
2019-02-17T22:46:17.795Z,65.41
2019-02-17T22:48:52.809Z,65.54
2019-02-17T22:51:26.114Z,65.80
2019-02-17T22:53:58.054Z,65.66
2019-02-17T22:56:29.935Z,65.60
2019-02-17T22:59:04.424Z,66.04
2019-02-17T23:01:40.308Z,66.12
2019-02-17T23:04:15.186Z,66.13
2019-02-17T23:06:53.744Z,66.43
2019-02-17T23:09:23.584Z,66.35
2019-02-17T23:12:03.545Z,66.40
2019-02-17T23:14:38.809Z,66.61
2019-02-17T23:17:15.620Z,66.70
2019-02-17T23:19:49.993Z,66.89
2019-02-17T23:22:24.806Z,66.82
2019-02-17T23:24:56.942Z,66.78
2019-02-17T23:27:28.612Z,66.98
2019-02-17T23:30:00.468Z,66.73
2019-02-17T23:32:33.654Z,66.84
2019-02-17T23:35:05.532Z,66.94
2019-02-17T23:37:37.119Z,66.91
2019-02-17T23:40:10.415Z,67.01
2019-02-17T23:42:43.382Z,67.32
2019-02-17T23:45:15.279Z,67.31
2019-02-17T23:47:47.123Z,67.40
2019-02-17T23:50:18.988Z,67.66
2019-02-17T23:52:54.406Z,67.70
2019-02-17T23:55:28.425Z,67.57
2019-02-17T23:58:04.168Z,67.54
