createdAt,value
2022-09-16T00:01:15.083Z,27.20
2022-09-16T00:03:45.005Z,27.20
2022-09-16T00:06:21.647Z,26.90
2022-09-16T00:08:51.088Z,26.90
2022-09-16T00:11:21.041Z,26.80
2022-09-16T00:13:50.596Z,26.60
2022-09-16T00:16:21.149Z,26.60
2022-09-16T00:18:49.518Z,26.80
2022-09-16T00:21:17.467Z,26.80
2022-09-16T00:23:45.382Z,27.00
2022-09-16T00:26:14.246Z,27.40
2022-09-16T00:28:42.567Z,27.30
2022-09-16T00:31:12.134Z,27.50
2022-09-16T00:33:41.141Z,27.10
2022-09-16T00:36:11.647Z,27.30
2022-09-16T00:38:40.707Z,27.40
2022-09-16T00:41:14.245Z,27.40
2022-09-16T00:43:53.846Z,27.00
2022-09-16T00:46:31.211Z,26.90
2022-09-16T00:49:01.938Z,27.00
2022-09-16T00:51:30.262Z,27.20
2022-09-16T00:54:03.174Z,26.90
2022-09-16T00:56:35.607Z,27.00
2022-09-16T00:59:08.340Z,26.90
2022-09-16T01:01:38.934Z,26.90
2022-09-16T01:04:11.107Z,26.80
2022-09-16T01:06:41.007Z,26.70
2022-09-16T01:09:09.015Z,26.40
2022-09-16T01:11:36.950Z,26.70
2022-09-16T01:14:23.734Z,26.70
2022-09-16T01:17:05.244Z,27.10
2022-09-16T01:19:54.028Z,27.30
2022-09-16T01:22:35.654Z,27.70
2022-09-16T01:25:16.754Z,28.10
2022-09-16T01:28:02.127Z,28.10
2022-09-16T01:30:52.568Z,28.10
2022-09-16T01:33:31.533Z,28.30
2022-09-16T01:36:16.691Z,28.40
2022-09-16T01:39:01.695Z,28.50
2022-09-16T01:41:37.669Z,28.70
2022-09-16T01:44:12.525Z,28.60
2022-09-16T01:46:49.041Z,28.70
2022-09-16T01:49:23.464Z,28.70
2022-09-16T01:51:58.282Z,28.70
2022-09-16T01:54:30.903Z,28.50
2022-09-16T01:57:04.947Z,28.70
2022-09-16T01:59:37.287Z,28.50
2022-09-16T02:02:14.931Z,28.30
2022-09-16T02:04:52.263Z,28.40
2022-09-16T02:07:26.333Z,28.40
2022-09-16T02:10:02.501Z,28.00
2022-09-16T02:12:35.947Z,27.90
2022-09-16T02:15:07.071Z,28.10
2022-09-16T02:17:43.390Z,28.10
2022-09-16T02:20:17.475Z,28.10
2022-09-16T02:22:50.036Z,28.10
2022-09-16T02:25:20.617Z,28.40
2022-09-16T02:27:50.828Z,28.20
2022-09-16T02:30:21.852Z,28.20
2022-09-16T02:32:56.081Z,28.20
2022-09-16T02:35:25.465Z,28.30
2022-09-16T02:37:59.758Z,28.30
2022-09-16T02:40:33.717Z,27.90
2022-09-16T02:43:02.420Z,28.20
2022-09-16T02:45:41.748Z,28.20
2022-09-16T02:48:16.567Z,28.40
2022-09-16T02:50:49.401Z,28.30
2022-09-16T02:53:28.712Z,28.10
2022-09-16T02:56:01.771Z,28.00
2022-09-16T02:58:30.701Z,28.10
2022-09-16T03:00:59.241Z,27.60
2022-09-16T03:03:31.702Z,27.90
2022-09-16T03:06:20.566Z,27.50
2022-09-16T03:08:51.852Z,27.40
2022-09-16T03:11:30.422Z,27.40
2022-09-16T03:14:12.259Z,27.60
2022-09-16T03:16:50.896Z,27.70
2022-09-16T03:19:26.655Z,27.60
2022-09-16T03:22:03.497Z,27.70
2022-09-16T03:24:42.881Z,27.60
2022-09-16T03:27:15.471Z,27.60
2022-09-16T03:29:49.561Z,27.50
2022-09-16T03:32:22.746Z,27.70
2022-09-16T03:34:55.242Z,27.70
2022-09-16T03:37:24.487Z,27.80
2022-09-16T03:39:57.605Z,27.70
2022-09-16T03:42:28.599Z,27.70
2022-09-16T03:44:57.685Z,27.80
2022-09-16T03:47:25.586Z,27.70
2022-09-16T03:49:54.827Z,27.70
2022-09-16T03:52:22.738Z,27.60
2022-09-16T03:54:51.033Z,27.50
2022-09-16T03:57:19.004Z,27.40
2022-09-16T03:59:46.889Z,27.30
2022-09-16T04:02:14.864Z,27.10
2022-09-16T04:04:42.971Z,27.10
2022-09-16T04:07:12.657Z,27.10
2022-09-16T04:09:43.444Z,27.10
2022-09-16T04:12:11.342Z,27.10
2022-09-16T04:14:43.075Z,27.00
2022-09-16T04:17:11.109Z,27.00
2022-09-16T04:19:39.379Z,27.00
2022-09-16T04:22:07.663Z,27.10
2022-09-16T04:24:37.035Z,27.10
2022-09-16T04:27:05.449Z,27.10
2022-09-16T04:29:34.713Z,27.10
2022-09-16T04:32:03.055Z,26.90
2022-09-16T04:34:32.218Z,26.90
2022-09-16T04:37:00.281Z,26.50
2022-09-16T04:39:28.484Z,26.80
2022-09-16T04:41:59.558Z,26.60
2022-09-16T04:44:30.118Z,26.90
2022-09-16T04:46:59.243Z,26.50
2022-09-16T04:49:27.170Z,26.70
2022-09-16T04:51:55.069Z,26.70
2022-09-16T04:54:23.571Z,26.60
2022-09-16T04:56:51.571Z,26.70
2022-09-16T04:59:22.140Z,26.80
2022-09-16T05:01:51.193Z,27.00
2022-09-16T05:04:19.139Z,27.00
2022-09-16T05:06:47.059Z,27.30
2022-09-16T05:09:16.431Z,27.40
2022-09-16T05:11:44.387Z,27.40
2022-09-16T05:14:16.808Z,27.50
2022-09-16T05:16:46.689Z,27.50
2022-09-16T05:19:15.514Z,27.80
2022-09-16T05:21:46.094Z,27.70
2022-09-16T05:24:14.996Z,27.80
2022-09-16T05:26:44.078Z,27.80
2022-09-16T05:29:15.533Z,28.00
2022-09-16T05:31:47.281Z,28.20
2022-09-16T05:34:28.427Z,28.10
2022-09-16T05:36:57.115Z,28.00
2022-09-16T05:39:26.303Z,27.70
2022-09-16T05:41:56.473Z,27.50
2022-09-16T05:44:24.770Z,26.80
2022-09-16T05:46:52.775Z,26.60
2022-09-16T05:49:21.641Z,26.50
2022-09-16T05:51:52.865Z,26.20
2022-09-16T05:54:25.029Z,26.40
2022-09-16T05:56:55.393Z,26.50
2022-09-16T05:59:24.759Z,26.70
2022-09-16T06:01:53.329Z,26.60
2022-09-16T06:04:23.502Z,26.40
2022-09-16T06:06:55.142Z,26.60
2022-09-16T06:09:25.021Z,26.60
2022-09-16T06:11:58.197Z,26.50
2022-09-16T06:14:29.652Z,26.60
2022-09-16T06:16:57.626Z,26.80
2022-09-16T06:19:28.833Z,26.60
2022-09-16T06:21:59.560Z,26.70
2022-09-16T06:24:28.124Z,26.90
2022-09-16T06:26:57.224Z,26.90
2022-09-16T06:29:25.209Z,26.90
2022-09-16T06:31:53.819Z,27.00
2022-09-16T06:34:21.801Z,27.10
2022-09-16T06:36:50.301Z,26.90
2022-09-16T06:39:20.113Z,26.60
2022-09-16T06:41:48.261Z,26.50
2022-09-16T06:44:18.545Z,26.40
2022-09-16T06:46:47.076Z,26.40
2022-09-16T06:49:15.418Z,26.70
2022-09-16T06:51:44.136Z,27.00
2022-09-16T06:54:16.566Z,27.10
2022-09-16T06:56:45.835Z,26.90
2022-09-16T06:59:15.194Z,26.50
2022-09-16T07:01:44.540Z,26.80
2022-09-16T07:04:15.311Z,27.00
2022-09-16T07:07:09.165Z,27.30
2022-09-16T07:09:32.431Z,26.90
2022-09-16T07:12:02.483Z,26.90
2022-09-16T07:14:32.922Z,26.80
2022-09-16T07:17:01.642Z,27.10
2022-09-16T07:19:29.962Z,26.90
2022-09-16T07:21:58.408Z,26.90
2022-09-16T07:24:26.453Z,27.30
2022-09-16T07:26:54.409Z,27.30
2022-09-16T07:29:23.651Z,27.10
2022-09-16T07:31:52.764Z,27.10
2022-09-16T07:34:22.218Z,27.10
2022-09-16T07:36:53.317Z,27.00
2022-09-16T07:39:22.381Z,27.30
2022-09-16T07:41:51.669Z,27.20
2022-09-16T07:44:22.149Z,27.40
2022-09-16T07:46:54.895Z,27.50
2022-09-16T07:49:22.951Z,27.10
2022-09-16T07:51:52.888Z,26.80
2022-09-16T07:54:21.462Z,26.90
2022-09-16T07:56:51.031Z,26.60
2022-09-16T07:59:20.768Z,27.50
2022-09-16T08:01:52.547Z,27.80
2022-09-16T08:04:21.498Z,27.50
2022-09-16T08:06:50.396Z,27.20
2022-09-16T08:12:10.646Z,25.80
2022-09-16T08:14:40.158Z,25.70
2022-09-16T08:17:11.023Z,25.60
2022-09-16T08:19:41.772Z,25.80
2022-09-16T08:22:10.163Z,25.90
2022-09-16T08:24:39.838Z,25.90
2022-09-16T08:27:07.822Z,26.30
2022-09-16T08:29:35.776Z,26.30
2022-09-16T08:32:03.963Z,26.00
2022-09-16T08:34:33.925Z,25.90
2022-09-16T08:37:01.859Z,26.00
2022-09-16T08:39:31.879Z,26.10
2022-09-16T08:42:35.811Z,25.90
2022-09-16T08:45:19.476Z,26.00
2022-09-16T08:48:03.178Z,26.40
2022-09-16T08:50:36.764Z,26.50
2022-09-16T08:53:08.321Z,26.70
2022-09-16T08:55:42.072Z,26.10
2022-09-16T08:58:16.762Z,26.30
2022-09-16T09:00:47.377Z,26.40
2022-09-16T09:03:26.433Z,26.40
2022-09-16T09:05:58.661Z,26.60
2022-09-16T09:08:41.688Z,26.60
2022-09-16T09:11:18.684Z,26.70
2022-09-16T09:14:08.006Z,26.60
2022-09-16T09:16:45.671Z,26.40
2022-09-16T09:19:27.555Z,26.30
2022-09-16T09:22:06.588Z,26.40
2022-09-16T09:25:00.595Z,26.60
2022-09-16T09:27:32.721Z,26.70
2022-09-16T09:30:12.696Z,26.50
2022-09-16T09:33:02.938Z,26.60
2022-09-16T09:35:49.739Z,26.60
2022-09-16T09:38:39.725Z,26.80
2022-09-16T09:41:11.129Z,27.20
2022-09-16T09:43:44.938Z,27.00
2022-09-16T09:46:23.620Z,27.10
2022-09-16T09:48:57.087Z,26.90
2022-09-16T09:51:31.130Z,26.60
2022-09-16T09:54:06.738Z,26.50
2022-09-16T09:56:40.918Z,26.30
2022-09-16T09:59:26.205Z,26.60
2022-09-16T10:02:02.538Z,26.90
2022-09-16T10:04:37.784Z,27.10
2022-09-16T10:07:06.505Z,27.30
2022-09-16T10:09:37.964Z,27.30
2022-09-16T10:12:08.357Z,27.00
2022-09-16T10:14:38.513Z,27.10
2022-09-16T10:17:16.299Z,27.00
2022-09-16T10:19:53.572Z,27.20
2022-09-16T10:22:25.345Z,27.30
2022-09-16T10:24:59.599Z,27.10
2022-09-16T10:27:30.433Z,27.00
2022-09-16T10:30:16.673Z,26.80
2022-09-16T10:32:53.429Z,26.90
2022-09-16T10:35:24.986Z,27.00
2022-09-16T10:37:55.743Z,26.90
2022-09-16T10:40:26.538Z,27.00
2022-09-16T10:43:01.026Z,26.90
2022-09-16T10:45:31.627Z,27.40
2022-09-16T10:48:04.885Z,27.30
2022-09-16T10:50:37.923Z,27.40
2022-09-16T10:53:23.584Z,27.40
2022-09-16T10:56:01.158Z,27.40
2022-09-16T10:58:29.742Z,27.20
2022-09-16T11:01:23.593Z,27.40
2022-09-16T11:04:13.291Z,27.20
2022-09-16T11:06:53.357Z,26.60
2022-09-16T11:09:31.694Z,26.80
2022-09-16T11:12:18.308Z,27.10
2022-09-16T11:14:52.311Z,26.70
2022-09-16T11:17:38.061Z,26.80
2022-09-16T11:20:32.160Z,26.70
2022-09-16T11:23:08.088Z,26.80
2022-09-16T11:25:45.108Z,26.50
2022-09-16T11:28:41.866Z,26.90
2022-09-16T11:31:17.808Z,27.10
2022-09-16T11:33:54.320Z,27.50
2022-09-16T11:36:38.516Z,27.00
2022-09-16T11:39:34.438Z,26.90
2022-09-16T11:42:09.696Z,27.00
2022-09-16T11:44:48.065Z,27.10
2022-09-16T11:47:40.916Z,26.90
2022-09-16T11:50:30.348Z,26.90
2022-09-16T11:53:30.861Z,26.90
2022-09-16T11:56:07.634Z,26.90
2022-09-16T11:58:44.197Z,26.30
2022-09-16T12:01:24.285Z,26.50
2022-09-16T12:03:59.635Z,25.80
2022-09-16T12:06:37.461Z,25.20
2022-09-16T12:09:10.987Z,24.60
2022-09-16T12:11:43.941Z,24.40
2022-09-16T12:14:18.229Z,24.00
2022-09-16T12:16:53.416Z,24.00
2022-09-16T12:19:25.427Z,24.50
2022-09-16T12:22:00.957Z,25.30
2022-09-16T12:24:39.467Z,25.90
2022-09-16T12:27:14.897Z,26.00
2022-09-16T12:29:50.896Z,26.20
2022-09-16T12:32:28.546Z,26.10
2022-09-16T12:35:02.380Z,26.60
2022-09-16T12:37:39.015Z,26.90
2022-09-16T12:40:17.079Z,27.10
2022-09-16T12:43:27.988Z,27.30
2022-09-16T12:46:11.987Z,27.60
2022-09-16T12:49:18.206Z,27.80
2022-09-16T12:52:07.517Z,27.90
2022-09-16T12:55:09.155Z,28.30
2022-09-16T12:57:51.776Z,28.10
2022-09-16T13:00:23.137Z,28.50
2022-09-16T13:02:55.030Z,28.20
2022-09-16T13:05:33.322Z,28.60
2022-09-16T13:08:06.707Z,28.10
2022-09-16T13:10:55.059Z,28.30
2022-09-16T13:13:34.239Z,28.40
2022-09-16T13:16:04.986Z,28.30
2022-09-16T13:18:44.281Z,28.50
2022-09-16T13:21:30.228Z,28.50
2022-09-16T13:24:05.449Z,28.60
2022-09-16T13:26:41.226Z,28.50
2022-09-16T13:29:44.004Z,28.60
2022-09-16T13:32:29.098Z,28.50
2022-09-16T13:35:22.167Z,28.70
2022-09-16T13:37:54.614Z,28.70
2022-09-16T13:40:25.038Z,29.00
2022-09-16T13:43:05.611Z,29.10
2022-09-16T13:45:41.087Z,28.70
2022-09-16T13:48:13.845Z,29.00
2022-09-16T13:50:44.968Z,29.10
2022-09-16T13:53:32.445Z,29.00
2022-09-16T13:56:08.551Z,28.80
2022-09-16T13:58:39.270Z,28.40
2022-09-16T14:01:16.665Z,28.40
2022-09-16T14:03:55.419Z,28.30
2022-09-16T14:06:42.746Z,28.10
2022-09-16T14:09:25.741Z,28.20
2022-09-16T14:12:02.458Z,28.30
2022-09-16T14:14:46.833Z,28.60
2022-09-16T14:17:20.445Z,28.10
2022-09-16T14:19:51.223Z,28.30
2022-09-16T14:22:24.102Z,28.80
2022-09-16T14:25:06.399Z,28.80
2022-09-16T14:27:40.295Z,28.90
2022-09-16T14:30:19.656Z,28.40
2022-09-16T14:32:49.726Z,28.50
2022-09-16T14:35:22.317Z,28.80
2022-09-16T14:37:57.976Z,28.90
2022-09-16T14:40:29.456Z,29.00
2022-09-16T14:43:03.129Z,29.00
2022-09-16T14:45:33.807Z,29.00
2022-09-16T14:48:06.939Z,28.90
2022-09-16T14:50:39.667Z,28.90
2022-09-16T14:53:26.843Z,29.10
2022-09-16T14:56:03.950Z,28.50
2022-09-16T14:58:33.846Z,28.80
2022-09-16T15:01:10.381Z,28.60
2022-09-16T15:03:47.196Z,28.70
2022-09-16T15:06:18.086Z,28.80
2022-09-16T15:08:50.597Z,29.20
2022-09-16T15:11:49.318Z,29.30
2022-09-16T15:14:14.374Z,29.10
2022-09-16T15:16:46.579Z,28.90
2022-09-16T15:19:21.237Z,29.10
2022-09-16T15:21:50.765Z,29.00
2022-09-16T15:24:28.923Z,29.50
2022-09-16T15:26:59.241Z,29.20
2022-09-16T15:29:34.076Z,29.10
2022-09-16T15:32:17.987Z,29.00
2022-09-16T15:34:46.578Z,28.50
2022-09-16T15:37:34.725Z,28.60
2022-09-16T15:40:21.972Z,28.90
2022-09-16T15:43:23.379Z,28.70
2022-09-16T15:46:02.573Z,28.70
2022-09-16T15:48:34.838Z,29.00
2022-09-16T15:51:07.871Z,29.20
2022-09-16T15:53:42.703Z,29.00
2022-09-16T15:56:22.292Z,28.60
2022-09-16T15:58:57.709Z,28.50
2022-09-16T16:01:48.728Z,28.10
2022-09-16T16:04:27.608Z,27.90
2022-09-16T16:06:57.862Z,27.90
2022-09-16T16:09:42.453Z,28.00
2022-09-16T16:12:16.421Z,27.90
2022-09-16T16:14:48.873Z,27.70
2022-09-16T16:17:21.001Z,27.90
2022-09-16T16:19:52.137Z,28.00
2022-09-16T16:22:20.611Z,28.30
2022-09-16T16:24:48.774Z,28.50
2022-09-16T16:27:16.707Z,28.50
2022-09-16T16:29:46.007Z,28.30
2022-09-16T16:32:15.758Z,28.30
2022-09-16T16:34:45.079Z,28.50
2022-09-16T16:37:33.740Z,28.50
2022-09-16T16:40:03.584Z,28.50
2022-09-16T16:42:34.895Z,28.00
2022-09-16T16:45:04.936Z,27.50
2022-09-16T16:47:34.086Z,27.40
2022-09-16T16:50:02.069Z,27.20
2022-09-16T16:52:29.988Z,27.20
2022-09-16T16:54:59.209Z,27.60
2022-09-16T16:57:28.145Z,27.70
2022-09-16T16:59:56.368Z,27.90
2022-09-16T17:02:26.505Z,27.90
2022-09-16T17:04:57.057Z,28.20
2022-09-16T17:07:26.604Z,28.50
2022-09-16T17:09:57.020Z,28.90
2022-09-16T17:12:25.754Z,29.10
2022-09-16T17:14:54.776Z,28.50
2022-09-16T17:17:26.365Z,28.50
2022-09-16T17:19:58.517Z,28.20
2022-09-16T17:22:27.019Z,28.30
2022-09-16T17:24:57.459Z,28.40
2022-09-16T17:27:27.612Z,28.50
2022-09-16T17:29:56.377Z,28.50
2022-09-16T17:32:25.557Z,28.60
2022-09-16T17:34:53.548Z,28.70
2022-09-16T17:37:22.833Z,28.40
2022-09-16T17:39:52.242Z,28.40
2022-09-16T17:42:20.538Z,28.50
2022-09-16T17:44:48.466Z,28.60
2022-09-16T17:47:16.415Z,28.80
2022-09-16T17:49:44.375Z,28.80
2022-09-16T17:52:12.310Z,28.80
2022-09-16T17:54:43.378Z,28.90
2022-09-16T17:57:13.516Z,28.90
2022-09-16T17:59:41.463Z,28.70
2022-09-16T18:02:11.578Z,28.80
2022-09-16T18:04:39.510Z,28.80
2022-09-16T18:07:07.533Z,28.80
2022-09-16T18:09:35.853Z,28.80
2022-09-16T18:12:07.861Z,28.70
2022-09-16T18:14:37.801Z,28.60
2022-09-16T18:17:09.177Z,28.60
2022-09-16T18:19:37.207Z,28.60
2022-09-16T18:22:05.156Z,28.60
2022-09-16T18:24:34.717Z,28.50
2022-09-16T18:27:02.780Z,28.20
2022-09-16T18:29:32.995Z,28.10
2022-09-16T18:32:00.933Z,28.00
2022-09-16T18:34:33.247Z,28.00
2022-09-16T18:37:04.063Z,28.10
2022-09-16T18:39:41.711Z,27.80
2022-09-16T18:42:09.820Z,27.90
2022-09-16T18:44:41.757Z,27.80
2022-09-16T18:47:13.253Z,27.90
2022-09-16T18:49:43.017Z,27.90
2022-09-16T18:52:11.433Z,27.90
2022-09-16T18:54:39.744Z,27.90
2022-09-16T18:57:15.608Z,27.90
2022-09-16T18:59:45.939Z,27.70
2022-09-16T19:02:14.703Z,27.70
2022-09-16T19:04:46.573Z,27.70
2022-09-16T19:07:17.245Z,27.70
2022-09-16T19:09:45.929Z,27.70
2022-09-16T19:12:14.459Z,27.10
2022-09-16T19:14:44.158Z,27.30
2022-09-16T19:17:14.568Z,27.30
2022-09-16T19:19:45.052Z,27.40
2022-09-16T19:22:15.775Z,27.30
2022-09-16T19:24:45.043Z,27.40
2022-09-16T19:27:19.316Z,27.40
2022-09-16T19:29:53.283Z,27.40
2022-09-16T19:32:21.856Z,27.40
2022-09-16T19:34:52.141Z,27.40
2022-09-16T19:37:22.955Z,27.40
2022-09-16T19:39:57.698Z,27.50
2022-09-16T19:42:25.921Z,27.30
2022-09-16T19:45:00.367Z,27.30
2022-09-16T19:47:28.322Z,27.40
2022-09-16T19:49:57.903Z,27.40
2022-09-16T19:52:27.170Z,27.50
2022-09-16T19:54:56.987Z,27.50
2022-09-16T19:57:25.893Z,27.50
2022-09-16T19:59:54.519Z,27.50
2022-09-16T20:02:24.600Z,27.50
2022-09-16T20:04:52.649Z,27.50
2022-09-16T20:07:20.807Z,27.40
2022-09-16T20:09:52.582Z,27.50
2022-09-16T20:12:20.874Z,27.40
2022-09-16T20:14:49.722Z,27.30
2022-09-16T20:17:19.592Z,27.20
2022-09-16T20:19:49.746Z,27.40
2022-09-16T20:22:20.683Z,27.30
2022-09-16T20:25:01.136Z,27.30
2022-09-16T20:27:39.235Z,27.30
2022-09-16T20:30:08.121Z,27.50
2022-09-16T20:32:38.031Z,27.50
2022-09-16T20:35:10.313Z,27.50
2022-09-16T20:37:43.502Z,27.40
2022-09-16T20:40:12.026Z,27.30
2022-09-16T20:42:43.312Z,27.30
2022-09-16T20:45:12.135Z,27.10
2022-09-16T20:47:40.484Z,26.80
2022-09-16T20:50:17.750Z,26.80
2022-09-16T20:52:49.841Z,26.80
2022-09-16T20:55:21.008Z,26.90
2022-09-16T20:57:49.833Z,26.70
2022-09-16T21:00:17.799Z,26.70
2022-09-16T21:02:46.591Z,26.80
2022-09-16T21:05:16.042Z,26.70
2022-09-16T21:07:44.806Z,26.60
2022-09-16T21:10:13.938Z,26.60
2022-09-16T21:12:41.881Z,26.60
2022-09-16T21:15:10.531Z,26.60
2022-09-16T21:17:38.458Z,26.60
2022-09-16T21:20:10.650Z,26.30
2022-09-16T21:22:40.380Z,25.80
2022-09-16T21:25:09.436Z,26.10
2022-09-16T21:27:38.062Z,26.00
2022-09-16T21:30:07.413Z,25.70
2022-09-16T21:32:35.406Z,25.90
2022-09-16T21:35:03.802Z,25.90
2022-09-16T21:37:35.718Z,25.70
2022-09-16T21:40:05.801Z,25.50
2022-09-16T21:42:35.902Z,25.50
2022-09-16T21:45:03.940Z,25.70
2022-09-16T21:47:33.486Z,25.80
2022-09-16T21:50:04.309Z,25.70
2022-09-16T21:52:32.296Z,25.90
2022-09-16T21:55:00.385Z,25.90
2022-09-16T21:57:29.646Z,25.90
2022-09-16T21:59:57.555Z,25.90
2022-09-16T22:02:28.984Z,26.10
2022-09-16T22:04:58.145Z,26.20
2022-09-16T22:07:26.069Z,26.20
2022-09-16T22:09:53.947Z,26.10
2022-09-16T22:12:21.879Z,26.10
2022-09-16T22:14:51.115Z,25.90
2022-09-16T22:17:21.456Z,25.90
2022-09-16T22:19:53.535Z,25.30
2022-09-16T22:22:21.790Z,24.90
2022-09-16T22:24:49.754Z,25.10
2022-09-16T22:27:17.934Z,25.20
2022-09-16T22:29:46.258Z,25.30
2022-09-16T22:32:15.550Z,25.30
2022-09-16T22:34:43.461Z,25.30
2022-09-16T22:37:11.879Z,25.10
2022-09-16T22:39:39.777Z,24.90
2022-09-16T22:42:08.347Z,24.90
2022-09-16T22:44:36.290Z,25.00
2022-09-16T22:47:06.943Z,24.70
2022-09-16T22:49:38.459Z,24.90
2022-09-16T22:52:09.368Z,24.80
2022-09-16T22:54:37.644Z,24.70
2022-09-16T22:57:05.563Z,24.80
2022-09-16T22:59:33.461Z,24.90
2022-09-16T23:02:01.760Z,24.90
2022-09-16T23:04:33.060Z,24.90
2022-09-16T23:07:04.077Z,25.20
2022-09-16T23:09:32.365Z,25.20
2022-09-16T23:12:03.020Z,25.30
2022-09-16T23:14:34.654Z,25.30
2022-09-16T23:17:02.646Z,25.30
2022-09-16T23:19:30.797Z,25.00
2022-09-16T23:21:58.738Z,24.90
2022-09-16T23:24:28.062Z,24.60
2022-09-16T23:26:55.996Z,24.80
2022-09-16T23:29:24.765Z,24.60
2022-09-16T23:31:52.714Z,24.40
2022-09-16T23:34:22.551Z,24.00
2022-09-16T23:36:53.529Z,24.20
2022-09-16T23:39:21.643Z,24.00
2022-09-16T23:41:53.348Z,24.10
2022-09-16T23:44:24.964Z,24.10
2022-09-16T23:46:53.021Z,24.30
2022-09-16T23:49:21.177Z,24.40
2022-09-16T23:51:50.733Z,24.40
2022-09-16T23:54:18.727Z,24.30
2022-09-16T23:56:47.046Z,24.50
2022-09-16T23:59:16.494Z,24.70
